createdAt,value
2022-08-04T00:00:17.636Z,23.20
2022-08-04T00:01:42.101Z,23.20
2022-08-04T00:03:06.803Z,23.20
2022-08-04T00:04:20.049Z,23.10
2022-08-04T00:05:34.194Z,23.10
2022-08-04T00:06:58.176Z,23.10
2022-08-04T00:08:11.965Z,23.10
2022-08-04T00:09:24.438Z,23.00
2022-08-04T00:10:31.800Z,23.00
2022-08-04T00:11:36.329Z,23.00
2022-08-04T00:12:45.238Z,23.00
2022-08-04T00:14:02.966Z,23.00
2022-08-04T00:15:17.940Z,23.00
2022-08-04T00:16:26.156Z,22.90
2022-08-04T00:17:42.627Z,22.90
2022-08-04T00:18:54.886Z,22.90
2022-08-04T00:20:04.172Z,22.90
2022-08-04T00:21:11.414Z,22.90
2022-08-04T00:22:24.332Z,22.90
2022-08-04T00:24:11.919Z,22.90
2022-08-04T00:24:58.491Z,22.90
2022-08-04T00:26:01.839Z,22.90
2022-08-04T00:27:08.324Z,22.90
2022-08-04T00:28:12.178Z,22.90
2022-08-04T00:29:16.381Z,22.90
2022-08-04T00:30:20.916Z,22.80
2022-08-04T00:31:33.170Z,22.90
2022-08-04T00:32:53.774Z,22.80
2022-08-04T00:33:59.646Z,22.80
2022-08-04T00:35:07.615Z,22.80
2022-08-04T00:36:15.512Z,22.80
2022-08-04T00:37:22.522Z,22.80
2022-08-04T00:38:25.738Z,22.80
2022-08-04T00:39:32.907Z,22.80
2022-08-04T00:40:49.253Z,22.80
2022-08-04T00:42:37.772Z,22.80
2022-08-04T00:44:25.786Z,22.80
2022-08-04T00:46:10.596Z,22.80
2022-08-04T00:47:40.994Z,22.80
2022-08-04T00:49:12.958Z,22.80
2022-08-04T00:50:25.779Z,22.80
2022-08-04T00:51:45.014Z,22.80
2022-08-04T00:53:09.499Z,22.80
2022-08-04T00:54:27.006Z,22.70
2022-08-04T00:55:59.360Z,22.70
2022-08-04T00:57:33.975Z,22.70
2022-08-04T00:58:51.698Z,22.70
2022-08-04T01:00:08.870Z,22.70
2022-08-04T01:01:30.934Z,22.70
2022-08-04T01:02:40.480Z,22.70
2022-08-04T01:03:57.697Z,22.70
2022-08-04T01:05:06.883Z,22.70
2022-08-04T01:06:22.979Z,22.70
2022-08-04T01:07:59.178Z,22.70
2022-08-04T01:09:36.541Z,22.70
2022-08-04T01:10:54.266Z,22.70
2022-08-04T01:12:27.126Z,22.70
2022-08-04T01:14:14.326Z,22.60
2022-08-04T01:15:31.603Z,22.60
2022-08-04T01:17:07.889Z,22.60
2022-08-04T01:18:25.986Z,22.60
2022-08-04T01:20:07.144Z,22.60
2022-08-04T01:22:12.529Z,22.60
2022-08-04T01:24:04.073Z,22.60
2022-08-04T01:25:55.486Z,22.60
2022-08-04T01:27:04.293Z,22.60
2022-08-04T01:28:32.948Z,22.60
2022-08-04T01:29:47.275Z,22.60
2022-08-04T01:31:24.422Z,22.60
2022-08-04T01:32:37.616Z,22.60
2022-08-04T01:34:02.921Z,22.60
2022-08-04T01:35:22.085Z,22.60
2022-08-04T01:36:49.977Z,22.50
2022-08-04T01:38:02.757Z,22.50
2022-08-04T01:39:40.263Z,22.50
2022-08-04T01:40:45.949Z,22.50
2022-08-04T01:41:57.799Z,22.50
2022-08-04T01:43:03.783Z,22.50
2022-08-04T01:44:09.523Z,22.50
2022-08-04T01:45:18.524Z,22.50
2022-08-04T01:46:26.229Z,22.50
2022-08-04T01:47:39.337Z,22.50
2022-08-04T01:48:46.268Z,22.40
2022-08-04T01:49:53.073Z,22.40
2022-08-04T01:51:04.259Z,22.40
2022-08-04T01:52:11.436Z,22.40
2022-08-04T01:53:15.145Z,22.40
2022-08-04T01:54:19.340Z,22.40
2022-08-04T01:55:24.663Z,22.40
2022-08-04T01:56:49.571Z,22.40
2022-08-04T01:57:54.469Z,22.40
2022-08-04T01:58:59.419Z,22.40
2022-08-04T02:00:03.853Z,22.40
2022-08-04T02:01:11.002Z,22.30
2022-08-04T02:02:13.623Z,22.30
2022-08-04T02:03:20.337Z,22.30
2022-08-04T02:04:23.711Z,22.30
2022-08-04T02:06:03.044Z,22.30
2022-08-04T02:07:13.772Z,22.30
2022-08-04T02:08:30.920Z,22.30
2022-08-04T02:09:54.707Z,22.30
2022-08-04T02:11:12.897Z,22.30
2022-08-04T02:12:27.517Z,22.30
2022-08-04T02:13:40.164Z,22.30
2022-08-04T02:14:56.550Z,22.30
2022-08-04T02:16:04.444Z,22.30
2022-08-04T02:17:13.543Z,22.30
2022-08-04T02:18:25.453Z,22.30
2022-08-04T02:19:35.697Z,22.30
2022-08-04T02:20:44.877Z,22.30
2022-08-04T02:21:59.233Z,22.30
2022-08-04T02:23:08.976Z,22.20
2022-08-04T02:24:18.755Z,22.20
2022-08-04T02:25:28.025Z,22.20
2022-08-04T02:26:40.541Z,22.20
2022-08-04T02:28:22.758Z,22.20
2022-08-04T02:29:34.650Z,22.20
2022-08-04T02:30:48.164Z,22.20
2022-08-04T02:32:01.066Z,22.10
2022-08-04T02:33:07.109Z,22.10
2022-08-04T02:34:25.239Z,22.10
2022-08-04T02:35:29.151Z,22.10
2022-08-04T02:36:38.334Z,22.10
2022-08-04T02:37:49.523Z,22.10
2022-08-04T02:39:01.488Z,22.10
2022-08-04T02:40:07.361Z,22.10
2022-08-04T02:41:17.100Z,22.10
2022-08-04T02:42:24.072Z,22.10
2022-08-04T02:43:50.677Z,22.10
2022-08-04T02:44:56.438Z,22.00
2022-08-04T02:46:05.778Z,22.10
2022-08-04T02:47:23.736Z,22.00
2022-08-04T02:48:55.787Z,22.00
2022-08-04T02:50:01.225Z,22.00
2022-08-04T02:51:08.631Z,22.00
2022-08-04T02:52:19.143Z,22.00
2022-08-04T02:53:23.887Z,22.00
2022-08-04T02:54:35.133Z,22.00
2022-08-04T02:55:41.129Z,22.00
2022-08-04T02:57:00.150Z,22.00
2022-08-04T02:58:08.695Z,22.00
2022-08-04T02:59:15.692Z,22.00
2022-08-04T03:00:20.098Z,21.90
2022-08-04T03:01:24.903Z,21.90
2022-08-04T03:02:42.633Z,21.90
2022-08-04T03:04:24.528Z,21.90
2022-08-04T03:06:00.518Z,21.90
2022-08-04T03:07:48.630Z,21.90
2022-08-04T03:09:19.536Z,21.90
2022-08-04T03:11:13.063Z,21.90
2022-08-04T03:13:38.004Z,21.90
2022-08-04T03:15:12.598Z,21.90
2022-08-04T03:17:04.033Z,21.90
2022-08-04T03:19:01.667Z,21.90
2022-08-04T03:21:06.903Z,21.90
2022-08-04T03:23:14.431Z,21.90
2022-08-04T03:24:52.196Z,21.90
2022-08-04T03:27:18.013Z,21.80
2022-08-04T03:29:01.762Z,21.80
2022-08-04T03:30:16.630Z,21.80
2022-08-04T03:31:56.493Z,21.80
2022-08-04T03:33:35.372Z,21.80
2022-08-04T03:35:22.550Z,21.70
2022-08-04T03:39:00.248Z,21.70
2022-08-04T03:40:41.826Z,21.70
2022-08-04T03:42:16.130Z,21.70
2022-08-04T03:43:59.751Z,21.60
2022-08-04T03:45:46.289Z,21.60
2022-08-04T03:47:26.179Z,21.60
2022-08-04T03:49:29.032Z,21.60
2022-08-04T03:51:46.718Z,21.60
2022-08-04T03:53:31.545Z,21.60
2022-08-04T03:55:15.264Z,21.60
2022-08-04T03:57:23.620Z,21.60
2022-08-04T03:58:57.491Z,21.60
2022-08-04T04:00:09.155Z,21.60
2022-08-04T04:02:02.699Z,21.60
2022-08-04T04:04:20.719Z,21.60
2022-08-04T04:06:02.117Z,21.60
2022-08-04T04:08:12.500Z,21.60
2022-08-04T04:10:14.764Z,21.60
2022-08-04T04:12:08.628Z,21.60
2022-08-04T04:13:44.479Z,21.60
2022-08-04T04:15:20.818Z,21.60
2022-08-04T04:16:59.966Z,21.60
2022-08-04T04:18:32.533Z,21.60
2022-08-04T04:20:26.576Z,21.60
2022-08-04T04:21:59.882Z,21.60
2022-08-04T04:23:23.967Z,21.60
2022-08-04T04:25:02.516Z,21.60
2022-08-04T04:26:18.634Z,21.60
2022-08-04T04:27:39.874Z,21.60
2022-08-04T04:29:16.397Z,21.60
2022-08-04T04:30:32.820Z,21.60
2022-08-04T04:31:58.296Z,21.70
2022-08-04T04:33:21.658Z,21.70
2022-08-04T04:34:47.548Z,21.70
2022-08-04T04:36:04.994Z,21.80
2022-08-04T04:37:52.833Z,21.80
2022-08-04T04:39:07.503Z,21.90
2022-08-04T04:40:30.027Z,21.90
2022-08-04T04:42:24.799Z,21.90
2022-08-04T04:44:16.050Z,22.00
2022-08-04T04:45:37.737Z,22.00
2022-08-04T04:46:51.764Z,22.10
2022-08-04T04:48:10.497Z,22.10
2022-08-04T04:49:26.925Z,22.20
2022-08-04T04:50:45.865Z,22.20
2022-08-04T04:51:55.448Z,22.20
2022-08-04T04:53:13.866Z,22.30
2022-08-04T04:54:35.437Z,22.30
2022-08-04T04:55:48.442Z,22.30
2022-08-04T04:57:08.444Z,22.30
2022-08-04T04:58:18.193Z,22.40
2022-08-04T04:59:32.882Z,22.40
2022-08-04T05:00:52.170Z,22.40
2022-08-04T05:03:01.066Z,22.50
2022-08-04T05:04:38.684Z,22.50
2022-08-04T05:06:01.840Z,22.60
2022-08-04T05:07:46.483Z,22.60
2022-08-04T05:09:07.073Z,22.70
2022-08-04T05:10:32.845Z,22.70
2022-08-04T05:14:31.195Z,22.80
2022-08-04T05:14:36.505Z,22.90
2022-08-04T05:15:08.255Z,22.90
2022-08-04T05:16:21.561Z,23.00
2022-08-04T05:17:34.056Z,23.10
2022-08-04T05:18:41.478Z,23.10
2022-08-04T05:19:56.006Z,23.10
2022-08-04T05:21:30.284Z,23.20
2022-08-04T05:22:40.424Z,23.20
2022-08-04T05:23:48.260Z,23.20
2022-08-04T05:25:07.020Z,23.20
2022-08-04T05:26:13.232Z,23.20
2022-08-04T05:27:26.381Z,23.30
2022-08-04T05:28:35.762Z,23.30
2022-08-04T05:29:46.601Z,23.30
2022-08-04T05:30:58.583Z,23.30
2022-08-04T05:32:07.984Z,23.30
2022-08-04T05:33:14.696Z,23.30
2022-08-04T05:34:25.096Z,23.30
2022-08-04T05:36:16.155Z,23.30
2022-08-04T05:37:17.067Z,23.30
2022-08-04T05:38:27.588Z,23.30
2022-08-04T05:39:38.533Z,23.40
2022-08-04T05:40:42.017Z,23.40
2022-08-04T05:41:55.441Z,23.40
2022-08-04T05:43:02.243Z,23.40
2022-08-04T05:44:09.730Z,23.40
2022-08-04T05:45:14.913Z,23.40
2022-08-04T05:46:20.436Z,23.40
2022-08-04T05:47:25.345Z,23.40
2022-08-04T05:48:35.650Z,23.40
2022-08-04T05:49:42.718Z,23.40
2022-08-04T05:50:47.677Z,23.40
2022-08-04T05:51:52.240Z,23.40
2022-08-04T05:52:57.984Z,23.40
2022-08-04T05:54:06.317Z,23.50
2022-08-04T05:55:12.914Z,23.50
2022-08-04T05:56:37.845Z,23.50
2022-08-04T05:57:41.562Z,23.50
2022-08-04T05:58:49.593Z,23.60
2022-08-04T05:59:55.524Z,23.60
2022-08-04T06:01:00.902Z,23.60
2022-08-04T06:02:06.076Z,23.60
2022-08-04T06:03:12.975Z,23.70
2022-08-04T06:04:18.997Z,23.70
2022-08-04T06:05:26.377Z,23.70
2022-08-04T06:06:31.628Z,23.80
2022-08-04T06:07:35.732Z,23.80
2022-08-04T06:08:59.881Z,23.80
2022-08-04T06:10:02.689Z,23.90
2022-08-04T06:11:10.666Z,23.90
2022-08-04T06:12:21.201Z,23.90
2022-08-04T06:13:49.730Z,23.90
2022-08-04T06:14:59.787Z,24.00
2022-08-04T06:16:05.880Z,24.00
2022-08-04T06:18:33.080Z,24.00
2022-08-04T06:20:01.128Z,24.10
2022-08-04T06:20:18.019Z,24.10
2022-08-04T06:21:28.757Z,24.10
2022-08-04T06:22:34.437Z,24.20
2022-08-04T06:23:53.169Z,24.20
2022-08-04T06:25:04.136Z,24.20
2022-08-04T06:26:10.972Z,24.30
2022-08-04T06:27:15.521Z,24.30
2022-08-04T06:28:20.666Z,24.30
2022-08-04T06:29:29.462Z,24.40
2022-08-04T06:30:34.491Z,24.40
2022-08-04T06:32:29.809Z,24.40
2022-08-04T06:33:24.747Z,24.50
2022-08-04T06:34:28.838Z,24.60
2022-08-04T06:35:34.310Z,24.60
2022-08-04T06:36:39.133Z,24.60
2022-08-04T06:37:44.487Z,24.70
2022-08-04T06:38:47.854Z,24.70
2022-08-04T06:40:05.217Z,24.80
2022-08-04T06:41:26.937Z,24.80
2022-08-04T06:42:30.686Z,24.90
2022-08-04T06:43:42.850Z,24.90
2022-08-04T06:44:50.252Z,25.00
2022-08-04T06:45:55.851Z,25.00
2022-08-04T06:46:59.017Z,25.10
2022-08-04T06:48:03.782Z,25.10
2022-08-04T06:49:09.650Z,25.20
2022-08-04T06:51:31.982Z,25.20
2022-08-04T06:51:48.724Z,25.30
2022-08-04T06:52:52.913Z,25.40
2022-08-04T06:53:55.509Z,25.50
2022-08-04T06:55:01.278Z,25.60
2022-08-04T06:56:04.787Z,25.60
2022-08-04T06:57:08.900Z,25.60
2022-08-04T06:58:12.956Z,25.70
2022-08-04T06:59:18.658Z,25.80
2022-08-04T07:00:27.503Z,25.80
2022-08-04T07:01:31.951Z,25.90
2022-08-04T07:02:43.716Z,26.00
2022-08-04T07:03:50.790Z,26.00
2022-08-04T07:04:55.138Z,26.10
2022-08-04T07:05:59.075Z,26.10
2022-08-04T07:07:09.611Z,26.20
2022-08-04T07:08:15.801Z,26.30
2022-08-04T07:09:20.005Z,26.30
2022-08-04T07:10:24.841Z,26.40
2022-08-04T07:11:29.820Z,26.40
2022-08-04T07:12:45.619Z,26.50
2022-08-04T07:13:51.525Z,26.50
2022-08-04T07:15:00.182Z,26.60
2022-08-04T07:16:08.251Z,26.60
2022-08-04T07:17:12.716Z,26.70
2022-08-04T07:18:17.675Z,26.90
2022-08-04T07:19:23.133Z,27.10
2022-08-04T07:20:35.975Z,27.30
2022-08-04T07:21:42.600Z,27.40
2022-08-04T07:23:06.757Z,27.60
2022-08-04T07:24:11.054Z,27.90
2022-08-04T07:25:16.671Z,28.10
2022-08-04T07:26:20.925Z,28.20
2022-08-04T07:27:48.274Z,28.40
2022-08-04T07:28:49.209Z,28.60
2022-08-04T07:29:55.329Z,28.90
2022-08-04T07:30:58.907Z,29.10
2022-08-04T07:32:02.894Z,29.30
2022-08-04T07:33:07.501Z,29.60
2022-08-04T07:34:17.805Z,29.80
2022-08-04T07:36:05.200Z,30.00
2022-08-04T07:36:55.408Z,30.30
2022-08-04T07:38:00.691Z,30.50
2022-08-04T07:39:05.471Z,30.80
2022-08-04T07:40:13.827Z,31.00
2022-08-04T07:41:39.015Z,31.30
2022-08-04T07:42:44.720Z,31.50
2022-08-04T07:43:48.259Z,31.80
2022-08-04T07:44:51.881Z,32.10
2022-08-04T07:45:57.203Z,32.30
2022-08-04T07:47:07.027Z,32.50
2022-08-04T07:48:48.401Z,32.80
2022-08-04T07:49:56.911Z,33.00
2022-08-04T07:51:01.821Z,33.20
2022-08-04T07:52:07.667Z,33.40
2022-08-04T07:53:54.118Z,33.60
2022-08-04T07:54:37.566Z,33.80
2022-08-04T07:55:40.040Z,34.20
2022-08-04T07:56:44.914Z,34.50
2022-08-04T07:57:48.566Z,34.80
2022-08-04T07:58:51.167Z,35.10
2022-08-04T07:59:54.526Z,35.30
2022-08-04T08:00:57.406Z,35.50
2022-08-04T08:02:01.993Z,35.60
2022-08-04T08:03:08.374Z,35.70
2022-08-04T08:04:14.030Z,35.70
2022-08-04T08:05:20.576Z,35.70
2022-08-04T08:06:33.073Z,35.80
2022-08-04T08:07:37.769Z,36.00
2022-08-04T08:08:54.515Z,36.30
2022-08-04T08:09:57.356Z,36.60
2022-08-04T08:11:01.080Z,36.80
2022-08-04T08:12:36.407Z,37.00
2022-08-04T08:13:33.338Z,37.20
2022-08-04T08:14:37.538Z,37.20
2022-08-04T08:15:41.659Z,37.20
2022-08-04T08:16:44.499Z,37.10
2022-08-04T08:17:59.181Z,37.10
2022-08-04T08:19:03.595Z,37.10
2022-08-04T08:20:11.487Z,37.30
2022-08-04T08:21:16.108Z,37.50
2022-08-04T08:22:21.033Z,37.80
2022-08-04T08:23:26.257Z,38.00
2022-08-04T08:24:31.755Z,38.30
2022-08-04T08:25:35.760Z,38.60
2022-08-04T08:26:42.004Z,38.80
2022-08-04T08:27:55.992Z,39.00
2022-08-04T08:29:03.843Z,39.20
2022-08-04T08:30:11.696Z,39.50
2022-08-04T08:31:17.994Z,39.70
2022-08-04T08:32:24.534Z,39.90
2022-08-04T08:33:27.091Z,40.00
2022-08-04T08:35:53.184Z,40.40
2022-08-04T08:37:06.039Z,40.60
2022-08-04T08:38:15.964Z,40.80
2022-08-04T08:39:29.966Z,41.00
2022-08-04T08:40:43.279Z,41.10
2022-08-04T08:42:42.588Z,41.20
2022-08-04T08:44:07.702Z,41.20
2022-08-04T08:46:00.316Z,41.40
2022-08-04T08:47:21.181Z,41.70
2022-08-04T08:50:00.361Z,42.10
2022-08-04T08:51:28.666Z,42.60
2022-08-04T08:53:00.799Z,43.20
2022-08-04T08:54:35.008Z,43.60
2022-08-04T08:55:59.355Z,43.90
2022-08-04T08:57:43.984Z,44.10
2022-08-04T08:59:31.679Z,44.20
2022-08-04T09:00:52.315Z,44.20
2022-08-04T09:02:22.862Z,44.20
2022-08-04T09:03:54.174Z,44.20
2022-08-04T09:05:32.969Z,44.10
2022-08-04T09:06:55.000Z,44.10
2022-08-04T09:08:38.460Z,44.00
2022-08-04T09:10:02.693Z,43.70
2022-08-04T09:11:14.889Z,43.20
2022-08-04T09:12:31.289Z,42.70
2022-08-04T09:13:41.512Z,42.10
2022-08-04T09:14:54.331Z,41.50
2022-08-04T09:16:08.961Z,41.00
2022-08-04T09:17:23.950Z,40.60
2022-08-04T09:18:46.873Z,40.40
2022-08-04T09:19:57.543Z,40.40
2022-08-04T09:21:12.527Z,40.60
2022-08-04T09:22:25.422Z,40.80
2022-08-04T09:23:45.069Z,40.90
2022-08-04T09:25:00.296Z,41.00
2022-08-04T09:26:22.729Z,41.10
2022-08-04T09:27:31.228Z,41.10
2022-08-04T09:28:54.039Z,41.10
2022-08-04T09:30:07.054Z,41.00
2022-08-04T09:31:15.461Z,40.90
2022-08-04T09:32:36.116Z,41.00
2022-08-04T09:33:52.008Z,41.00
2022-08-04T09:35:19.084Z,41.20
2022-08-04T09:36:33.548Z,41.30
2022-08-04T09:37:46.667Z,41.30
2022-08-04T09:39:03.897Z,41.40
2022-08-04T09:40:29.379Z,41.30
2022-08-04T09:41:59.769Z,41.20
2022-08-04T09:43:19.896Z,41.00
2022-08-04T09:44:50.681Z,40.80
2022-08-04T09:46:07.317Z,40.40
2022-08-04T09:47:18.093Z,40.00
2022-08-04T09:48:36.564Z,39.60
2022-08-04T09:49:51.491Z,39.30
2022-08-04T09:50:59.965Z,38.90
2022-08-04T09:52:11.875Z,38.60
2022-08-04T09:53:38.553Z,38.30
2022-08-04T09:54:52.765Z,38.00
2022-08-04T09:56:09.587Z,37.80
2022-08-04T09:57:31.270Z,37.40
2022-08-04T09:58:51.492Z,37.20
2022-08-04T10:00:01.860Z,36.90
2022-08-04T10:01:11.345Z,36.60
2022-08-04T10:02:17.502Z,36.40
2022-08-04T10:03:25.473Z,36.20
2022-08-04T10:04:34.761Z,36.00
2022-08-04T10:05:52.173Z,35.80
2022-08-04T10:07:26.228Z,35.60
2022-08-04T10:08:57.302Z,35.20
2022-08-04T10:10:30.061Z,34.90
2022-08-04T10:11:56.670Z,34.60
2022-08-04T10:13:28.268Z,34.30
2022-08-04T10:14:51.584Z,34.00
2022-08-04T10:16:12.603Z,33.70
2022-08-04T10:17:39.469Z,33.40
2022-08-04T10:19:12.833Z,33.20
2022-08-04T10:20:36.590Z,32.90
2022-08-04T10:22:28.664Z,32.70
2022-08-04T10:23:59.724Z,32.40
2022-08-04T10:25:37.318Z,32.10
2022-08-04T10:26:57.011Z,31.90
2022-08-04T10:28:07.328Z,31.60
2022-08-04T10:29:18.387Z,31.40
2022-08-04T10:30:22.839Z,31.30
2022-08-04T10:31:33.904Z,31.20
2022-08-04T10:32:47.619Z,31.00
2022-08-04T10:33:55.007Z,30.90
2022-08-04T10:35:16.437Z,30.80
2022-08-04T10:36:23.894Z,30.80
2022-08-04T10:37:58.995Z,30.70
2022-08-04T10:39:06.180Z,30.60
2022-08-04T10:40:37.518Z,30.50
2022-08-04T10:41:59.865Z,30.50
2022-08-04T10:43:21.919Z,30.40
2022-08-04T10:44:43.063Z,30.40
2022-08-04T10:45:56.071Z,30.40
2022-08-04T10:47:10.252Z,30.30
2022-08-04T10:48:34.421Z,30.30
2022-08-04T10:49:46.094Z,30.30
2022-08-04T10:51:05.581Z,30.30
2022-08-04T10:52:19.166Z,30.30
2022-08-04T10:53:28.309Z,30.30
2022-08-04T10:54:47.689Z,30.30
2022-08-04T10:56:06.322Z,30.30
2022-08-04T10:57:22.304Z,30.30
2022-08-04T10:58:48.680Z,30.30
2022-08-04T11:00:03.473Z,30.30
2022-08-04T11:02:00.781Z,30.40
2022-08-04T11:02:56.548Z,30.50
2022-08-04T11:04:06.232Z,30.60
2022-08-04T11:05:23.237Z,30.80
2022-08-04T11:06:27.271Z,30.90
2022-08-04T11:07:36.388Z,31.00
2022-08-04T11:08:46.292Z,31.20
2022-08-04T11:09:50.618Z,31.20
2022-08-04T11:11:02.907Z,31.30
2022-08-04T11:12:16.224Z,31.40
2022-08-04T11:13:21.954Z,31.60
2022-08-04T11:14:50.784Z,31.90
2022-08-04T11:15:57.319Z,32.20
2022-08-04T11:17:10.473Z,32.60
2022-08-04T11:18:26.409Z,33.00
2022-08-04T11:19:49.966Z,33.40
2022-08-04T11:22:29.200Z,34.60
2022-08-04T11:23:49.732Z,35.20
2022-08-04T11:25:10.661Z,35.70
2022-08-04T11:26:21.319Z,36.10
2022-08-04T11:27:39.599Z,36.60
2022-08-04T11:29:06.913Z,37.00
2022-08-04T11:30:14.040Z,37.30
2022-08-04T11:31:25.117Z,37.60
2022-08-04T11:32:44.335Z,37.80
2022-08-04T11:33:58.456Z,38.00
2022-08-04T11:35:09.293Z,38.20
2022-08-04T11:36:26.326Z,38.40
2022-08-04T11:37:47.246Z,38.50
2022-08-04T11:39:01.471Z,38.60
2022-08-04T11:40:18.555Z,38.70
2022-08-04T11:41:38.977Z,38.90
2022-08-04T11:42:57.097Z,39.00
2022-08-04T11:44:05.800Z,39.10
2022-08-04T11:45:22.409Z,39.30
2022-08-04T11:46:49.776Z,39.40
2022-08-04T11:48:07.348Z,39.60
2022-08-04T11:49:57.082Z,39.70
2022-08-04T11:51:07.087Z,39.90
2022-08-04T11:52:14.225Z,40.10
2022-08-04T11:53:25.736Z,40.20
2022-08-04T11:54:32.812Z,40.30
2022-08-04T11:56:08.119Z,40.50
2022-08-04T11:57:04.979Z,40.60
2022-08-04T11:58:12.689Z,40.70
2022-08-04T11:59:15.653Z,40.80
2022-08-04T12:00:23.518Z,40.90
2022-08-04T12:01:56.133Z,40.90
2022-08-04T12:03:30.634Z,40.90
2022-08-04T12:04:48.462Z,41.00
2022-08-04T12:06:07.937Z,41.00
2022-08-04T12:07:41.051Z,41.00
2022-08-04T12:09:10.114Z,40.90
2022-08-04T12:10:41.551Z,40.90
2022-08-04T12:12:02.094Z,40.80
2022-08-04T12:13:20.135Z,40.80
2022-08-04T12:14:39.998Z,40.70
2022-08-04T12:15:58.643Z,40.70
2022-08-04T12:17:04.297Z,40.70
2022-08-04T12:18:19.294Z,40.70
2022-08-04T12:19:33.947Z,40.80
2022-08-04T12:21:02.058Z,40.80
2022-08-04T12:22:16.847Z,40.80
2022-08-04T12:23:31.306Z,40.80
2022-08-04T12:24:43.402Z,40.70
2022-08-04T12:25:52.832Z,40.50
2022-08-04T12:27:16.349Z,40.40
2022-08-04T12:29:07.221Z,40.10
2022-08-04T12:30:59.819Z,39.80
2022-08-04T12:31:42.874Z,39.60
2022-08-04T12:32:57.633Z,39.40
2022-08-04T12:34:09.244Z,39.40
2022-08-04T12:35:25.433Z,39.30
2022-08-04T12:36:57.812Z,39.30
2022-08-04T12:38:54.325Z,39.30
2022-08-04T12:40:28.907Z,39.20
2022-08-04T12:41:50.310Z,39.20
2022-08-04T12:44:11.267Z,39.30
2022-08-04T12:45:28.238Z,39.40
2022-08-04T12:46:33.632Z,39.60
2022-08-04T12:47:38.071Z,39.70
2022-08-04T12:48:49.172Z,39.80
2022-08-04T12:50:04.224Z,40.00
2022-08-04T12:51:30.927Z,40.10
2022-08-04T12:53:03.355Z,40.20
2022-08-04T12:54:10.621Z,40.30
2022-08-04T12:55:15.287Z,40.40
2022-08-04T12:56:26.369Z,40.50
2022-08-04T12:57:31.556Z,40.60
2022-08-04T12:58:42.362Z,40.70
2022-08-04T12:59:57.879Z,40.80
2022-08-04T13:02:07.304Z,40.80
2022-08-04T13:02:45.365Z,40.90
2022-08-04T13:03:54.432Z,40.90
2022-08-04T13:05:04.783Z,40.90
2022-08-04T13:06:21.435Z,40.80
2022-08-04T13:07:29.148Z,40.80
2022-08-04T13:08:40.865Z,40.80
2022-08-04T13:09:44.929Z,40.70
2022-08-04T13:10:51.876Z,40.60
2022-08-04T13:12:14.378Z,40.60
2022-08-04T13:13:26.531Z,40.60
2022-08-04T13:14:40.587Z,40.60
2022-08-04T13:15:46.961Z,40.50
2022-08-04T13:17:03.077Z,40.50
2022-08-04T13:18:14.824Z,40.40
2022-08-04T13:19:19.325Z,40.40
2022-08-04T13:20:30.987Z,40.30
2022-08-04T13:21:49.845Z,40.30
2022-08-04T13:23:08.986Z,40.30
2022-08-04T13:24:22.720Z,40.30
2022-08-04T13:26:44.616Z,40.30
2022-08-04T13:27:09.482Z,40.30
2022-08-04T13:28:16.694Z,40.30
2022-08-04T13:29:59.931Z,40.30
2022-08-04T13:31:01.712Z,40.30
2022-08-04T13:32:10.789Z,40.20
2022-08-04T13:33:17.134Z,40.20
2022-08-04T13:34:21.326Z,40.20
2022-08-04T13:35:54.190Z,40.20
2022-08-04T13:36:58.197Z,40.30
2022-08-04T13:38:10.005Z,40.40
2022-08-04T13:39:21.725Z,40.50
2022-08-04T13:40:27.209Z,40.60
2022-08-04T13:41:40.966Z,40.70
2022-08-04T13:42:49.567Z,40.70
2022-08-04T13:44:19.666Z,40.80
2022-08-04T13:45:24.981Z,40.80
2022-08-04T13:46:52.540Z,40.80
2022-08-04T13:48:31.677Z,40.90
2022-08-04T13:49:38.151Z,41.00
2022-08-04T13:51:04.978Z,41.10
2022-08-04T13:52:11.620Z,41.20
2022-08-04T13:53:17.966Z,41.20
2022-08-04T13:54:26.291Z,41.30
2022-08-04T13:55:36.279Z,41.30
2022-08-04T13:56:53.612Z,41.30
2022-08-04T13:58:08.836Z,41.30
2022-08-04T13:59:27.508Z,41.20
2022-08-04T14:00:47.853Z,41.20
2022-08-04T14:02:05.556Z,41.20
2022-08-04T14:03:27.358Z,41.20
2022-08-04T14:04:52.344Z,41.10
2022-08-04T14:06:21.362Z,41.00
2022-08-04T14:07:27.349Z,40.90
2022-08-04T14:08:32.181Z,40.80
2022-08-04T14:09:40.693Z,40.60
2022-08-04T14:11:07.598Z,40.50
2022-08-04T14:12:38.799Z,40.40
2022-08-04T14:13:47.421Z,40.30
2022-08-04T14:14:54.479Z,40.10
2022-08-04T14:16:03.436Z,40.00
2022-08-04T14:17:20.477Z,39.90
2022-08-04T14:18:29.533Z,39.80
2022-08-04T14:19:56.253Z,39.70
2022-08-04T14:21:05.575Z,39.60
2022-08-04T14:22:30.792Z,39.60
2022-08-04T14:23:49.808Z,39.50
2022-08-04T14:24:57.220Z,39.30
2022-08-04T14:26:14.325Z,39.20
2022-08-04T14:27:18.046Z,39.10
2022-08-04T14:29:27.796Z,39.00
2022-08-04T14:29:55.217Z,38.80
2022-08-04T14:31:30.648Z,38.70
2022-08-04T14:32:57.647Z,38.60
2022-08-04T14:34:09.957Z,38.50
2022-08-04T14:35:26.477Z,38.30
2022-08-04T14:37:00.707Z,38.10
2022-08-04T14:38:12.529Z,37.80
2022-08-04T14:39:15.921Z,37.60
2022-08-04T14:40:30.174Z,37.40
2022-08-04T14:41:51.231Z,37.20
2022-08-04T14:42:56.585Z,37.10
2022-08-04T14:44:05.252Z,36.90
2022-08-04T14:45:12.302Z,36.80
2022-08-04T14:46:36.966Z,36.70
2022-08-04T14:47:52.374Z,36.50
2022-08-04T14:49:10.851Z,36.40
2022-08-04T14:50:15.619Z,36.30
2022-08-04T14:51:26.040Z,36.20
2022-08-04T14:52:28.924Z,36.10
2022-08-04T14:53:32.747Z,36.00
2022-08-04T14:54:36.450Z,36.00
2022-08-04T14:55:44.078Z,35.80
2022-08-04T14:56:54.641Z,35.80
2022-08-04T14:58:36.109Z,35.80
2022-08-04T14:59:26.045Z,35.80
2022-08-04T15:00:33.797Z,35.70
2022-08-04T15:01:39.703Z,35.70
2022-08-04T15:02:43.630Z,35.60
2022-08-04T15:03:52.369Z,35.50
2022-08-04T15:04:58.500Z,35.40
2022-08-04T15:06:07.976Z,35.30
2022-08-04T15:07:17.581Z,35.30
2022-08-04T15:08:31.123Z,35.10
2022-08-04T15:09:35.767Z,35.00
2022-08-04T15:10:41.431Z,34.90
2022-08-04T15:11:48.993Z,34.80
2022-08-04T15:12:54.146Z,34.70
2022-08-04T15:14:00.475Z,34.50
2022-08-04T15:15:33.962Z,34.40
2022-08-04T15:16:37.237Z,34.30
2022-08-04T15:17:59.535Z,34.20
2022-08-04T15:19:08.363Z,34.00
2022-08-04T15:20:17.916Z,33.90
2022-08-04T15:21:22.581Z,33.90
2022-08-04T15:22:25.033Z,33.80
2022-08-04T15:23:39.756Z,33.70
2022-08-04T15:24:48.311Z,33.60
2022-08-04T15:26:05.118Z,33.50
2022-08-04T15:27:10.421Z,33.50
2022-08-04T15:28:19.467Z,33.40
2022-08-04T15:30:00.071Z,33.30
2022-08-04T15:30:59.267Z,33.20
2022-08-04T15:32:09.321Z,33.00
2022-08-04T15:33:20.430Z,33.00
2022-08-04T15:34:26.668Z,32.80
2022-08-04T15:35:38.779Z,32.70
2022-08-04T15:36:56.320Z,32.60
2022-08-04T15:38:11.996Z,32.40
2022-08-04T15:39:34.164Z,32.30
2022-08-04T15:40:47.085Z,32.10
2022-08-04T15:42:00.579Z,32.00
2022-08-04T15:43:22.709Z,31.90
2022-08-04T15:44:54.765Z,31.80
2022-08-04T15:46:43.224Z,31.70
2022-08-04T15:47:37.534Z,31.60
2022-08-04T15:48:47.307Z,31.60
2022-08-04T15:50:14.578Z,31.60
2022-08-04T15:51:43.489Z,31.60
2022-08-04T15:53:10.731Z,31.60
2022-08-04T15:54:32.785Z,31.50
2022-08-04T15:55:42.119Z,31.60
2022-08-04T15:57:02.038Z,31.50
2022-08-04T15:58:16.341Z,31.50
2022-08-04T16:00:02.087Z,31.50
2022-08-04T16:01:23.448Z,31.40
2022-08-04T16:02:51.068Z,31.40
2022-08-04T16:04:01.181Z,31.30
2022-08-04T16:05:39.526Z,31.30
2022-08-04T16:06:46.627Z,31.20
2022-08-04T16:08:00.040Z,31.20
2022-08-04T16:09:10.925Z,31.20
2022-08-04T16:10:41.160Z,31.10
2022-08-04T16:11:48.301Z,31.10
2022-08-04T16:13:00.354Z,31.10
2022-08-04T16:14:14.313Z,31.00
2022-08-04T16:15:39.985Z,31.00
2022-08-04T16:16:51.038Z,30.90
2022-08-04T16:18:02.006Z,30.90
2022-08-04T16:19:35.638Z,30.80
2022-08-04T16:20:40.109Z,30.70
2022-08-04T16:21:54.763Z,30.70
2022-08-04T16:23:01.675Z,30.60
2022-08-04T16:24:21.672Z,30.50
2022-08-04T16:25:46.229Z,30.50
2022-08-04T16:26:57.661Z,30.40
2022-08-04T16:28:01.033Z,30.30
2022-08-04T16:29:05.948Z,30.20
2022-08-04T16:30:14.895Z,30.20
2022-08-04T16:31:17.430Z,30.10
2022-08-04T16:32:26.610Z,30.00
2022-08-04T16:33:43.577Z,30.00
2022-08-04T16:35:05.278Z,29.90
2022-08-04T16:36:10.613Z,29.90
2022-08-04T16:37:17.912Z,29.80
2022-08-04T16:38:23.819Z,29.80
2022-08-04T16:39:27.214Z,29.80
2022-08-04T16:40:37.598Z,29.70