createdAt,value
2022-10-17T00:00:00.343Z,10.9
2022-10-17T00:05:00.707Z,10.8
2022-10-17T00:10:00.658Z,10.8
2022-10-17T00:15:00.430Z,10.7
2022-10-17T00:20:00.735Z,10.7
2022-10-17T00:25:00.746Z,10.6
2022-10-17T00:30:00.524Z,10.5
2022-10-17T00:35:00.419Z,10.4
2022-10-17T00:40:00.487Z,10.4
2022-10-17T00:45:00.597Z,10.4
2022-10-17T00:55:00.403Z,10.4
2022-10-17T01:00:00.807Z,10.3
2022-10-17T01:05:00.414Z,10.4
2022-10-17T01:10:00.406Z,10.3
2022-10-17T01:15:00.385Z,10.3
2022-10-17T01:20:00.682Z,10.2
2022-10-17T01:25:00.415Z,10.2
2022-10-17T01:30:01.318Z,10.2
2022-10-17T01:35:00.798Z,10.4
2022-10-17T01:40:01.041Z,10.4
2022-10-17T01:45:00.909Z,10.4
2022-10-17T01:50:01.769Z,10.4
2022-10-17T01:55:01.155Z,10.4
2022-10-17T02:00:00.384Z,10.4
2022-10-17T02:05:02.565Z,10.3
2022-10-17T02:10:01.593Z,10.1
2022-10-17T02:15:01.445Z,10.1
2022-10-17T02:20:01.547Z,10.1
2022-10-17T02:25:01.500Z,10
2022-10-17T02:30:01.709Z,10.1
2022-10-17T02:35:01.469Z,10.1
2022-10-17T02:40:01.563Z,10
2022-10-17T02:45:01.516Z,10
2022-10-17T02:50:01.434Z,10.1
2022-10-17T02:55:01.390Z,10.1
2022-10-17T03:00:01.427Z,10.1
2022-10-17T03:05:01.381Z,10.1
2022-10-17T03:10:01.381Z,10.1
2022-10-17T03:15:01.474Z,10.1
2022-10-17T03:20:01.380Z,10.1
2022-10-17T03:25:01.403Z,10
2022-10-17T03:30:01.747Z,10
2022-10-17T03:35:01.493Z,10
2022-10-17T03:40:01.561Z,10.1
2022-10-17T03:45:01.663Z,10.1
2022-10-17T03:50:01.614Z,10.1
2022-10-17T03:55:01.477Z,10
2022-10-17T04:00:01.582Z,9.9
2022-10-17T04:05:01.583Z,9.9
2022-10-17T04:10:01.554Z,9.9
2022-10-17T04:15:01.493Z,9.9
2022-10-17T04:20:01.636Z,9.8
2022-10-17T04:25:01.550Z,9.7
2022-10-17T04:30:01.585Z,9.7
2022-10-17T04:35:01.506Z,9.6
2022-10-17T04:40:01.569Z,9.7
2022-10-17T04:45:01.508Z,9.7
2022-10-17T04:50:01.516Z,9.7
2022-10-17T04:55:01.512Z,9.6
2022-10-17T05:00:01.753Z,9.6
2022-10-17T05:05:01.624Z,9.6
2022-10-17T05:10:01.565Z,9.5
2022-10-17T05:15:00.336Z,9.4
2022-10-17T05:20:00.340Z,9.4
2022-10-17T05:25:00.326Z,9.4
2022-10-17T05:30:00.382Z,9.3
2022-10-17T05:35:00.401Z,9.2
2022-10-17T05:40:00.499Z,9.1
2022-10-17T05:45:00.411Z,9.1
2022-10-17T05:50:00.530Z,8.9
2022-10-17T05:55:00.407Z,8.9
2022-10-17T06:00:00.662Z,9
2022-10-17T06:05:00.385Z,9
2022-10-17T06:10:00.444Z,9
2022-10-17T06:15:00.408Z,9.1
2022-10-17T06:20:00.546Z,9.2
2022-10-17T06:25:00.406Z,9.2
2022-10-17T06:30:02.183Z,9.4
2022-10-17T06:35:00.403Z,9.6
2022-10-17T06:40:00.415Z,9.8
2022-10-17T06:45:00.585Z,10
2022-10-17T06:50:00.997Z,10.1
2022-10-17T06:55:00.579Z,10.3
2022-10-17T07:00:00.433Z,10.5
2022-10-17T07:05:00.438Z,10.6
2022-10-17T07:10:00.478Z,10.8
2022-10-17T07:15:00.450Z,11
2022-10-17T07:20:00.517Z,11.3
2022-10-17T07:25:00.462Z,11.6
2022-10-17T07:30:00.485Z,12
2022-10-17T07:35:00.531Z,12.3
2022-10-17T07:40:00.867Z,12.7
2022-10-17T07:45:00.599Z,13.1
2022-10-17T07:50:00.936Z,13.4
2022-10-17T07:55:01.478Z,13.6
2022-10-17T08:00:02.313Z,13.8
2022-10-17T08:05:01.410Z,14
2022-10-17T08:10:01.120Z,14.2
2022-10-17T08:15:00.757Z,14.6
2022-10-17T08:20:00.745Z,14.8
2022-10-17T08:25:00.698Z,15.1
2022-10-17T08:30:00.829Z,15.4
2022-10-17T08:35:00.573Z,15.6
2022-10-17T08:40:00.615Z,16
2022-10-17T08:45:00.680Z,16.3
2022-10-17T08:50:00.638Z,16.5
2022-10-17T08:55:00.928Z,16.7
2022-10-17T09:00:01.150Z,16.9
2022-10-17T09:05:01.264Z,17.1
2022-10-17T09:10:00.598Z,17.2
2022-10-17T09:15:01.036Z,17.5
2022-10-17T09:20:00.887Z,17.6
2022-10-17T09:25:01.080Z,17.8
2022-10-17T09:30:01.265Z,18
2022-10-17T09:35:00.939Z,18.1
2022-10-17T09:40:00.575Z,18.2
2022-10-17T09:45:00.492Z,18.3
2022-10-17T09:50:00.434Z,18.3
2022-10-17T09:55:00.474Z,18.3
2022-10-17T10:00:00.631Z,18.2
2022-10-17T10:05:05.189Z,18.3
2022-10-17T10:10:00.468Z,18.4
2022-10-17T10:15:00.479Z,18.6
2022-10-17T10:20:00.506Z,18.7
2022-10-17T10:25:00.493Z,18.8
2022-10-17T10:30:00.465Z,19
2022-10-17T10:35:00.512Z,19.2
2022-10-17T10:40:00.464Z,19.4
2022-10-17T10:45:00.498Z,19.6
2022-10-17T10:50:00.531Z,19.7
2022-10-17T10:55:00.507Z,19.9
2022-10-17T11:00:00.516Z,20.1
2022-10-17T11:05:00.525Z,20.2
2022-10-17T11:10:00.430Z,20.2
2022-10-17T11:15:00.350Z,20.2
2022-10-17T11:20:00.132Z,20.2
2022-10-17T11:25:00.115Z,20.3
2022-10-17T11:30:00.128Z,20.4
2022-10-17T11:35:00.150Z,20.5
2022-10-17T11:40:00.142Z,20.6
2022-10-17T11:45:00.141Z,20.7
2022-10-17T11:51:59.697Z,20.8
2022-10-17T11:55:00.142Z,20.9
2022-10-17T12:00:00.143Z,20.8
2022-10-17T12:05:00.157Z,21.1
2022-10-17T12:10:00.177Z,21.1
2022-10-17T12:15:00.200Z,21.2
2022-10-17T12:20:00.133Z,21.2
2022-10-17T12:25:00.188Z,21.2
2022-10-17T12:30:00.176Z,21.4
2022-10-17T12:35:01.313Z,21.6
2022-10-17T12:40:00.189Z,21.6
2022-10-17T12:45:00.222Z,21.7
2022-10-17T12:50:00.200Z,21.9
2022-10-17T12:55:10.854Z,21.8
2022-10-17T13:00:00.217Z,21.7
2022-10-17T13:05:00.215Z,21.8
2022-10-17T13:10:00.236Z,21.8
2022-10-17T13:15:00.235Z,21.8
2022-10-17T13:20:00.268Z,21.8
2022-10-17T13:25:00.267Z,21.8
2022-10-17T13:30:00.252Z,21.8
2022-10-17T13:35:00.262Z,21.8
2022-10-17T13:40:07.063Z,21.8
2022-10-17T13:45:00.275Z,21.8
2022-10-17T13:50:00.278Z,21.7
2022-10-17T13:55:00.259Z,21.7
2022-10-17T14:00:00.311Z,21.5
2022-10-17T14:05:16.599Z,21.4
2022-10-17T14:10:00.292Z,21.4
2022-10-17T14:15:10.814Z,21.4
2022-10-17T14:20:16.503Z,21.3
2022-10-17T14:25:02.593Z,21.2
2022-10-17T14:30:00.333Z,21.2
2022-10-17T14:35:16.607Z,21.2
2022-10-17T14:40:00.325Z,21.1
2022-10-17T14:45:00.328Z,21.1
2022-10-17T14:50:00.330Z,21
2022-10-17T14:55:00.348Z,20.9
2022-10-17T15:00:00.352Z,20.8
2022-10-17T15:05:00.344Z,20.6
2022-10-17T15:10:00.340Z,20.4
2022-10-17T15:15:00.354Z,20.2
2022-10-17T15:20:00.367Z,20.1
2022-10-17T15:25:00.371Z,19.9
2022-10-17T15:30:00.417Z,19.8
2022-10-17T15:35:00.364Z,19.6
2022-10-17T15:40:00.382Z,19.5
2022-10-17T15:45:00.437Z,19.4
2022-10-17T15:50:00.403Z,19.1
2022-10-17T15:55:04.155Z,18.9
2022-10-17T16:00:00.454Z,18.8
2022-10-17T16:05:00.396Z,18.7
2022-10-17T16:10:00.416Z,18.4
2022-10-17T16:15:00.422Z,18.1
2022-10-17T16:20:00.412Z,18
2022-10-17T16:25:00.419Z,17.6
2022-10-17T16:30:00.466Z,17.3
2022-10-17T16:35:00.625Z,17.1
2022-10-17T16:40:00.829Z,16.8
2022-10-17T16:45:00.827Z,16.8
2022-10-17T16:50:00.760Z,16.4
2022-10-17T16:55:00.622Z,16.4
2022-10-17T17:00:00.626Z,16.1
2022-10-17T17:05:00.676Z,15.9
2022-10-17T17:10:00.579Z,15.7
2022-10-17T17:15:00.587Z,15.5
2022-10-17T17:20:00.544Z,15.4
2022-10-17T17:25:00.383Z,15.1
2022-10-17T17:30:00.654Z,15
2022-10-17T17:35:00.819Z,14.8
2022-10-17T17:40:00.134Z,14.8
2022-10-17T17:45:00.389Z,14.6
2022-10-17T17:50:00.867Z,14.6
2022-10-17T17:55:00.613Z,14.5
2022-10-17T18:00:01.583Z,14.4
2022-10-17T18:05:00.156Z,14.3
2022-10-17T18:10:00.299Z,14.3
2022-10-17T18:15:00.174Z,14.2
2022-10-17T18:20:00.165Z,14
2022-10-17T18:25:00.817Z,13.9
2022-10-17T18:30:00.923Z,13.9
2022-10-17T18:35:00.650Z,13.9
2022-10-17T18:40:00.590Z,13.8
2022-10-17T18:45:00.654Z,13.7
2022-10-17T18:50:01.354Z,13.6
2022-10-17T18:55:01.739Z,13.6
2022-10-17T19:00:00.432Z,13.5
2022-10-17T19:05:00.460Z,13.5
2022-10-17T19:10:00.242Z,13.5
2022-10-17T19:15:00.221Z,13.4
2022-10-17T19:20:00.227Z,13.4
2022-10-17T19:25:00.236Z,13.4
2022-10-17T19:30:00.256Z,13.4
2022-10-17T19:35:00.257Z,13.3
2022-10-17T19:40:00.251Z,13.2
2022-10-17T19:45:00.263Z,13.2
2022-10-17T19:50:00.359Z,13.1
2022-10-17T19:55:00.267Z,13.1
2022-10-17T20:00:00.282Z,13.1
2022-10-17T20:05:17.434Z,13.1
2022-10-17T20:10:00.293Z,13.1
2022-10-17T20:15:00.300Z,13.1
2022-10-17T20:20:02.415Z,13
2022-10-17T20:25:00.288Z,12.9
2022-10-17T20:30:00.308Z,12.9
2022-10-17T20:35:00.313Z,12.9
2022-10-17T20:40:23.017Z,12.9
2022-10-17T20:45:00.341Z,12.9
2022-10-17T20:50:00.318Z,12.9
2022-10-17T20:55:00.341Z,12.8
2022-10-17T21:00:00.540Z,12.8
2022-10-17T21:05:00.519Z,12.8
2022-10-17T21:10:17.761Z,12.7
2022-10-17T21:15:00.655Z,12.6
2022-10-17T21:20:00.843Z,12.4
2022-10-17T21:25:00.874Z,12.4
2022-10-17T21:30:00.873Z,12.4
2022-10-17T21:35:00.669Z,12.3
2022-10-17T21:40:00.811Z,12.2
2022-10-17T21:45:00.790Z,12.2
2022-10-17T21:50:00.716Z,12.2
2022-10-17T21:55:00.626Z,12.1
2022-10-17T22:00:00.958Z,12.1
2022-10-17T22:05:00.609Z,12.1
2022-10-17T22:10:00.671Z,12
2022-10-17T22:15:00.814Z,11.9
2022-10-17T22:20:01.119Z,11.9
2022-10-17T22:25:00.696Z,11.9
2022-10-17T22:30:00.881Z,11.8
2022-10-17T22:35:00.782Z,11.8
2022-10-17T22:40:00.899Z,11.7
2022-10-17T22:45:00.755Z,11.6
2022-10-17T22:50:01.000Z,11.6
2022-10-17T22:55:00.725Z,11.6
2022-10-17T23:00:01.098Z,11.6
2022-10-17T23:05:00.637Z,11.4
2022-10-17T23:10:00.724Z,11.4
2022-10-17T23:15:00.440Z,11.3
2022-10-17T23:20:00.374Z,11.2
2022-10-17T23:25:00.476Z,11.2
2022-10-17T23:30:00.367Z,11.2
2022-10-17T23:35:00.344Z,11.1
2022-10-17T23:40:00.351Z,11.1
2022-10-17T23:45:00.349Z,11.1
2022-10-17T23:50:00.365Z,11.1
2022-10-17T23:55:00.369Z,11
