createdAt,value
2018-10-11T00:02:27.592Z,11.3
2018-10-11T00:07:28.506Z,11.3
2018-10-11T00:12:29.264Z,11.1
2018-10-11T00:17:28.243Z,11.0
2018-10-11T00:22:26.957Z,11.0
2018-10-11T00:27:27.945Z,11.0
2018-10-11T00:32:27.885Z,11.0
2018-10-11T00:37:28.629Z,11.0
2018-10-11T00:42:27.742Z,11.1
2018-10-11T00:47:28.222Z,11.1
2018-10-11T00:52:27.737Z,11.1
2018-10-11T00:57:28.540Z,11.2
2018-10-11T01:02:28.159Z,11.5
2018-10-11T01:07:28.102Z,11.4
2018-10-11T01:12:28.167Z,11.4
2018-10-11T01:17:27.604Z,11.4
2018-10-11T01:22:28.635Z,11.3
2018-10-11T01:27:28.403Z,11.2
2018-10-11T01:32:27.385Z,11.1
2018-10-11T01:37:27.794Z,10.5
2018-10-11T01:42:29.149Z,10.5
2018-10-11T01:47:28.011Z,10.5
2018-10-11T01:52:28.044Z,10.4
2018-10-11T01:57:28.250Z,10.3
2018-10-11T02:02:28.103Z,10.3
2018-10-11T02:07:28.089Z,10.4
2018-10-11T02:12:27.670Z,10.3
2018-10-11T02:17:28.901Z,10.2
2018-10-11T02:22:28.029Z,10.1
2018-10-11T02:27:28.316Z,10.2
2018-10-11T02:32:28.263Z,10.2
2018-10-11T02:37:28.468Z,10.2
2018-10-11T02:42:27.784Z,10.2
2018-10-11T02:47:28.361Z,10.3
2018-10-11T02:52:29.207Z,10.3
2018-10-11T02:57:28.708Z,10.3
2018-10-11T03:02:27.649Z,10.4
2018-10-11T03:07:27.416Z,10.2
2018-10-11T03:12:28.014Z,10.1
2018-10-11T03:17:28.713Z,10.1
2018-10-11T03:22:28.005Z,10.1
2018-10-11T03:27:27.780Z,10.1
2018-10-11T03:32:28.279Z,10.2
2018-10-11T03:37:27.191Z,10.1
2018-10-11T03:42:27.746Z,10.1
2018-10-11T03:47:27.884Z,10.1
2018-10-11T03:52:27.432Z,10.0
2018-10-11T03:57:27.733Z,9.9
2018-10-11T04:02:28.038Z,9.6
2018-10-11T04:07:27.702Z,9.5
2018-10-11T04:12:27.860Z,9.5
2018-10-11T04:17:28.397Z,9.3
2018-10-11T04:22:28.310Z,9.2
2018-10-11T04:27:28.767Z,9.0
2018-10-11T04:32:28.376Z,9.0
2018-10-11T04:37:27.839Z,9.0
2018-10-11T04:42:28.081Z,9.0
2018-10-11T04:47:29.004Z,9.2
2018-10-11T04:52:28.211Z,9.1
2018-10-11T04:57:28.196Z,9.1
2018-10-11T05:02:27.912Z,9.0
2018-10-11T05:07:28.970Z,8.9
2018-10-11T05:12:28.117Z,8.9
2018-10-11T05:17:28.166Z,8.7
2018-10-11T05:22:27.834Z,8.6
2018-10-11T05:27:28.341Z,8.7
2018-10-11T05:32:28.475Z,8.8
2018-10-11T05:37:29.431Z,8.8
2018-10-11T05:42:28.741Z,8.9
2018-10-11T05:47:29.488Z,8.8
2018-10-11T05:52:28.800Z,8.8
2018-10-11T05:57:28.968Z,8.9
2018-10-11T06:02:28.984Z,9.0
2018-10-11T06:07:29.810Z,9.1
2018-10-11T06:12:28.266Z,9.2
2018-10-11T06:17:28.582Z,9.1
2018-10-11T06:22:28.199Z,9.0
2018-10-11T06:27:28.526Z,9.0
2018-10-11T06:32:28.601Z,9.0
2018-10-11T06:37:28.805Z,9.0
2018-10-11T06:42:28.287Z,9.1
2018-10-11T06:47:28.676Z,9.2
2018-10-11T06:52:28.714Z,9.3
2018-10-11T06:57:27.809Z,9.7
2018-10-11T07:02:28.767Z,9.7
2018-10-11T07:07:28.644Z,10.1
2018-10-11T07:12:29.569Z,10.5
2018-10-11T07:17:28.915Z,10.9
2018-10-11T07:22:28.446Z,11.4
2018-10-11T07:27:28.432Z,11.9
2018-10-11T07:32:28.326Z,12.3
2018-10-11T07:37:28.449Z,12.7
2018-10-11T07:42:29.136Z,13.1
2018-10-11T07:47:29.362Z,13.4
2018-10-11T07:52:29.004Z,13.6
2018-10-11T07:57:28.435Z,13.9
2018-10-11T08:02:29.229Z,14.1
2018-10-11T08:07:28.351Z,14.3
2018-10-11T08:12:28.561Z,14.5
2018-10-11T08:17:28.796Z,15.2
2018-10-11T08:22:28.552Z,15.1
2018-10-11T08:27:28.730Z,15.6
2018-10-11T08:32:28.050Z,15.9
2018-10-11T08:37:28.626Z,16.3
2018-10-11T08:42:28.596Z,16.7
2018-10-11T08:47:28.919Z,17.4
2018-10-11T08:52:27.905Z,17.8
2018-10-11T08:57:28.292Z,17.8
2018-10-11T09:02:28.873Z,18.7
2018-10-11T09:07:28.588Z,19.0
2018-10-11T09:12:27.670Z,19.0
2018-10-11T09:17:28.625Z,19.4
2018-10-11T09:22:28.302Z,19.8
2018-10-11T09:27:27.890Z,20.2
2018-10-11T09:32:28.146Z,20.5
2018-10-11T09:37:30.157Z,21.0
2018-10-11T09:42:28.389Z,21.3
2018-10-11T09:47:28.905Z,21.8
2018-10-11T09:52:29.044Z,22.2
2018-10-11T09:57:28.268Z,22.5
2018-10-11T10:02:29.058Z,23.0
2018-10-11T10:07:28.426Z,23.4
2018-10-11T10:12:29.003Z,23.9
2018-10-11T10:17:28.882Z,24.3
2018-10-11T10:22:28.402Z,25.1
2018-10-11T10:27:28.717Z,25.1
2018-10-11T10:32:29.250Z,25.9
2018-10-11T10:37:28.103Z,25.8
2018-10-11T10:42:28.412Z,26.3
2018-10-11T10:47:28.842Z,26.6
2018-10-11T10:52:28.702Z,26.9
2018-10-11T10:57:27.913Z,27.4
2018-10-11T11:02:28.851Z,27.9
2018-10-11T11:07:28.090Z,28.3
2018-10-11T11:12:28.118Z,28.8
2018-10-11T11:17:28.464Z,28.9
2018-10-11T11:22:28.949Z,29.1
2018-10-11T11:27:28.375Z,29.0
2018-10-11T11:32:29.168Z,28.8
2018-10-11T11:37:27.834Z,28.8
2018-10-11T11:42:28.508Z,28.8
2018-10-11T11:47:28.973Z,28.7
2018-10-11T11:52:28.593Z,28.3
2018-10-11T11:57:28.943Z,27.9
2018-10-11T12:02:28.178Z,27.6
2018-10-11T12:07:29.203Z,27.1
2018-10-11T12:12:27.975Z,27.1
2018-10-11T12:17:28.427Z,27.0
2018-10-11T12:22:28.321Z,26.9
2018-10-11T12:27:28.214Z,26.8
2018-10-11T12:32:28.833Z,26.7
2018-10-11T12:37:28.880Z,26.7
2018-10-11T12:42:28.756Z,26.8
2018-10-11T12:47:28.377Z,26.8
2018-10-11T12:52:28.848Z,26.7
2018-10-11T12:57:28.939Z,26.5
2018-10-11T13:02:28.364Z,26.3
2018-10-11T13:07:28.710Z,26.1
2018-10-11T13:12:27.853Z,25.7
2018-10-11T13:17:31.658Z,25.7
2018-10-11T13:22:28.284Z,25.6
2018-10-11T13:27:28.547Z,25.5
2018-10-11T13:32:28.181Z,25.4
2018-10-11T13:37:28.366Z,25.4
2018-10-11T13:42:28.749Z,25.3
2018-10-11T13:47:29.216Z,25.3
2018-10-11T13:52:28.415Z,25.2
2018-10-11T13:57:31.125Z,25.2
2018-10-11T14:02:28.751Z,25.1
2018-10-11T14:07:29.522Z,25.2
2018-10-11T14:12:28.798Z,25.1
2018-10-11T14:17:28.666Z,25.0
2018-10-11T14:22:28.681Z,24.9
2018-10-11T14:27:29.190Z,24.8
2018-10-11T14:32:28.626Z,24.7
2018-10-11T14:37:28.307Z,24.6
2018-10-11T14:42:28.246Z,24.6
2018-10-11T14:47:29.071Z,24.5
2018-10-11T14:52:28.518Z,24.3
2018-10-11T14:57:28.577Z,24.2
2018-10-11T15:02:29.709Z,24.2
2018-10-11T15:07:28.494Z,24.0
2018-10-11T15:12:29.106Z,23.9
2018-10-11T15:17:28.265Z,23.7
2018-10-11T15:22:27.887Z,23.5
2018-10-11T15:27:28.990Z,23.4
2018-10-11T15:32:28.334Z,23.3
2018-10-11T15:37:27.995Z,23.1
2018-10-11T15:42:28.538Z,23.0
2018-10-11T15:47:28.281Z,23.0
2018-10-11T15:52:28.424Z,22.9
2018-10-11T15:57:28.293Z,23.0
2018-10-11T16:02:29.003Z,23.4
2018-10-11T16:07:29.164Z,25.6
2018-10-11T16:12:28.812Z,25.6
2018-10-11T16:17:28.894Z,28.9
2018-10-11T16:22:29.059Z,30.6
2018-10-11T16:27:28.443Z,31.3
2018-10-11T16:32:28.841Z,29.3
2018-10-11T16:37:29.238Z,27.5
2018-10-11T16:42:29.099Z,26.4
2018-10-11T16:47:28.559Z,25.3
2018-10-11T16:52:28.473Z,24.4
2018-10-11T16:57:28.353Z,23.1
2018-10-11T17:02:28.701Z,23.1
2018-10-11T17:07:27.871Z,22.3
2018-10-11T17:12:27.558Z,22.2
2018-10-11T17:17:28.520Z,21.8
2018-10-11T17:22:27.774Z,21.4
2018-10-11T17:27:28.051Z,21.2
2018-10-11T17:32:29.521Z,21.0
2018-10-11T17:37:28.088Z,20.8
2018-10-11T17:42:26.849Z,20.6
2018-10-11T17:47:28.415Z,20.6
2018-10-11T17:52:28.115Z,20.5
2018-10-11T17:57:29.039Z,20.4
2018-10-11T18:02:27.891Z,20.0
2018-10-11T18:07:28.491Z,20.0
2018-10-11T18:12:27.981Z,19.6
2018-10-11T18:17:27.670Z,19.6
2018-10-11T18:22:27.882Z,19.5
2018-10-11T18:27:28.538Z,19.4
2018-10-11T18:32:28.356Z,19.3
2018-10-11T18:37:28.359Z,19.2
2018-10-11T18:42:27.958Z,19.1
2018-10-11T18:47:28.538Z,18.9
2018-10-11T18:52:27.364Z,18.7
2018-10-11T18:57:27.777Z,18.6
2018-10-11T19:02:29.470Z,18.5
2018-10-11T19:07:28.187Z,18.2
2018-10-11T19:12:29.436Z,17.8
2018-10-11T19:17:28.560Z,17.8
2018-10-11T19:22:27.832Z,17.7
2018-10-11T19:27:27.658Z,17.6
2018-10-11T19:32:28.456Z,17.5
2018-10-11T19:37:27.932Z,17.4
2018-10-11T19:42:27.580Z,17.3
2018-10-11T19:47:28.835Z,17.2
2018-10-11T19:52:27.988Z,17.0
2018-10-11T19:57:27.949Z,17.0
2018-10-11T20:02:28.118Z,17.0
2018-10-11T20:07:27.841Z,17.0
2018-10-11T20:12:27.971Z,17.0
2018-10-11T20:17:28.080Z,17.0
2018-10-11T20:22:27.675Z,16.9
2018-10-11T20:27:27.771Z,16.7
2018-10-11T20:32:28.079Z,16.8
2018-10-11T20:37:28.130Z,16.7
2018-10-11T20:42:28.067Z,16.6
2018-10-11T20:47:27.451Z,16.6
2018-10-11T20:52:27.820Z,16.6
2018-10-11T20:57:28.740Z,16.5
2018-10-11T21:02:27.880Z,16.3
2018-10-11T21:07:27.675Z,16.2
2018-10-11T21:12:27.782Z,16.0
2018-10-11T21:17:27.443Z,15.9
2018-10-11T21:22:28.201Z,16.0
2018-10-11T21:27:27.866Z,16.2
2018-10-11T21:32:28.326Z,16.1
2018-10-11T21:37:27.820Z,16.2
2018-10-11T21:42:28.173Z,16.0
2018-10-11T21:47:30.340Z,15.8
2018-10-11T21:52:27.646Z,15.7
2018-10-11T21:57:27.954Z,15.6
2018-10-11T22:02:27.278Z,15.6
2018-10-11T22:07:28.107Z,15.6
2018-10-11T22:12:28.071Z,15.7
2018-10-11T22:22:45.367Z,15.5
2018-10-11T22:27:44.349Z,15.5
2018-10-11T22:32:44.679Z,15.5
2018-10-11T22:37:45.738Z,15.5
2018-10-11T22:42:44.724Z,15.2
2018-10-11T22:47:44.252Z,15.2
2018-10-11T22:52:43.506Z,15.2
2018-10-11T22:57:44.038Z,15.1
2018-10-11T23:02:44.229Z,15.1
2018-10-11T23:07:45.431Z,15.1
2018-10-11T23:12:28.089Z,15.1
2018-10-11T23:17:28.476Z,15.1
2018-10-11T23:22:27.518Z,15.1
2018-10-11T23:27:28.249Z,15.2
2018-10-11T23:32:27.387Z,15.1
2018-10-11T23:37:28.242Z,15.0
2018-10-11T23:42:27.185Z,14.9
2018-10-11T23:47:27.780Z,14.9
2018-10-11T23:52:27.805Z,14.8
2018-10-11T23:57:27.381Z,14.8
