createdAt,value
2023-12-20T00:01:25.506Z,3.03
2023-12-20T00:03:53.610Z,2.43
2023-12-20T00:06:21.674Z,2.10
2023-12-20T00:08:49.735Z,2.87
2023-12-20T00:11:18.969Z,2.63
2023-12-20T00:13:48.554Z,2.80
2023-12-20T00:16:18.082Z,2.47
2023-12-20T00:18:46.185Z,2.87
2023-12-20T00:21:14.329Z,2.80
2023-12-20T00:23:42.257Z,3.57
2023-12-20T00:26:10.209Z,3.70
2023-12-20T00:28:39.573Z,3.10
2023-12-20T00:31:07.621Z,3.60
2023-12-20T00:33:35.699Z,3.40
2023-12-20T00:36:03.886Z,3.17
2023-12-20T00:38:31.916Z,3.60
2023-12-20T00:40:59.812Z,3.80
2023-12-20T00:43:27.860Z,3.17
2023-12-20T00:45:57.945Z,3.43
2023-12-20T00:48:28.032Z,3.77
2023-12-20T00:50:55.967Z,3.60
2023-12-20T00:53:23.916Z,2.57
2023-12-20T00:55:52.117Z,4.43
2023-12-20T00:58:20.090Z,3.17
2023-12-20T01:00:48.187Z,2.97
2023-12-20T01:03:17.564Z,3.27
2023-12-20T01:05:45.535Z,3.20
2023-12-20T01:08:13.771Z,2.90
2023-12-20T01:10:41.768Z,3.80
2023-12-20T01:13:10.086Z,2.87
2023-12-20T01:15:38.054Z,2.60
2023-12-20T01:18:06.479Z,3.00
2023-12-20T01:20:35.753Z,2.80
2023-12-20T01:23:03.715Z,3.00
2023-12-20T01:25:31.625Z,2.67
2023-12-20T01:27:59.501Z,3.30
2023-12-20T01:30:27.556Z,3.07
2023-12-20T01:32:55.638Z,2.40
2023-12-20T01:35:23.567Z,2.83
2023-12-20T01:37:52.804Z,3.40
2023-12-20T01:40:22.313Z,2.80
2023-12-20T01:42:59.570Z,2.77
2023-12-20T01:45:27.573Z,2.67
2023-12-20T01:47:56.169Z,3.20
2023-12-20T01:50:24.408Z,3.13
2023-12-20T01:52:57.286Z,3.23
2023-12-20T01:55:25.414Z,2.90
2023-12-20T01:57:53.830Z,3.23
2023-12-20T02:00:24.341Z,3.17
2023-12-20T02:02:54.852Z,3.00
2023-12-20T02:05:23.269Z,3.90
2023-12-20T02:07:51.257Z,3.83
2023-12-20T02:10:20.601Z,3.60
2023-12-20T02:12:48.611Z,3.77
2023-12-20T02:15:16.753Z,3.47
2023-12-20T02:17:46.068Z,4.50
2023-12-20T02:20:14.310Z,4.30
2023-12-20T02:22:43.691Z,3.60
2023-12-20T02:25:11.959Z,3.53
2023-12-20T02:27:41.582Z,3.50
2023-12-20T02:30:10.591Z,3.33
2023-12-20T02:32:38.618Z,4.70
2023-12-20T02:35:07.517Z,3.83
2023-12-20T02:37:35.775Z,4.47
2023-12-20T02:40:06.282Z,4.20
2023-12-20T02:42:34.221Z,4.00
2023-12-20T02:45:02.176Z,3.60
2023-12-20T02:47:30.820Z,3.30
2023-12-20T02:49:58.998Z,3.87
2023-12-20T02:52:27.501Z,3.73
2023-12-20T02:54:55.416Z,3.13
2023-12-20T02:57:24.658Z,4.13
2023-12-20T02:59:52.598Z,3.17
2023-12-20T03:02:20.549Z,2.60
2023-12-20T03:04:48.677Z,2.93
2023-12-20T03:07:16.807Z,3.87
2023-12-20T03:09:59.707Z,2.67
2023-12-20T03:12:34.290Z,2.70
2023-12-20T03:15:01.231Z,2.60
2023-12-20T03:17:29.147Z,2.60
2023-12-20T03:19:57.117Z,4.40
2023-12-20T03:22:25.032Z,2.20
2023-12-20T03:24:53.097Z,2.30
2023-12-20T03:27:21.120Z,2.30
2023-12-20T03:29:50.353Z,2.43
2023-12-20T03:32:18.276Z,2.40
2023-12-20T03:34:46.330Z,2.50
2023-12-20T03:37:15.640Z,2.80
2023-12-20T03:39:43.712Z,3.03
2023-12-20T03:42:11.687Z,2.40
2023-12-20T03:44:40.942Z,2.53
2023-12-20T03:47:10.266Z,2.83
2023-12-20T03:49:39.696Z,2.53
2023-12-20T03:52:07.817Z,2.87
2023-12-20T03:54:36.823Z,2.50
2023-12-20T03:57:05.137Z,2.60
2023-12-20T03:59:36.996Z,2.87
2023-12-20T04:02:05.598Z,3.47
2023-12-20T04:04:35.011Z,2.60
2023-12-20T04:07:03.127Z,2.77
2023-12-20T04:09:31.148Z,2.97
2023-12-20T04:11:59.052Z,2.50
2023-12-20T04:14:26.997Z,3.07
2023-12-20T04:16:55.785Z,3.10
2023-12-20T04:19:23.777Z,3.13
2023-12-20T04:21:53.137Z,2.57
2023-12-20T04:24:21.167Z,2.67
2023-12-20T04:26:49.152Z,2.37
2023-12-20T04:29:17.079Z,2.57
2023-12-20T04:31:45.114Z,2.60
2023-12-20T04:34:13.079Z,2.93
2023-12-20T04:36:41.036Z,2.37
2023-12-20T04:39:10.324Z,2.87
2023-12-20T04:41:38.291Z,3.10
2023-12-20T04:44:07.195Z,3.40
2023-12-20T04:46:35.138Z,3.60
2023-12-20T04:49:03.174Z,2.73
2023-12-20T04:51:31.168Z,2.80
2023-12-20T04:53:59.140Z,3.00
2023-12-20T04:56:28.448Z,5.43
2023-12-20T04:58:56.397Z,3.00
2023-12-20T05:01:24.343Z,4.13
2023-12-20T05:03:52.337Z,3.40
2023-12-20T05:06:20.354Z,3.43
2023-12-20T05:08:48.344Z,3.40
2023-12-20T05:11:16.988Z,3.00
2023-12-20T05:13:50.401Z,3.77
2023-12-20T05:16:20.200Z,6.10
2023-12-20T05:18:50.706Z,3.50
2023-12-20T05:21:18.664Z,3.00
2023-12-20T05:23:47.263Z,3.67
2023-12-20T05:26:15.313Z,3.33
2023-12-20T05:28:43.230Z,4.63
2023-12-20T05:31:12.646Z,3.50
2023-12-20T05:33:40.969Z,5.30
2023-12-20T05:36:12.257Z,4.13
2023-12-20T05:38:40.218Z,3.80
2023-12-20T05:41:08.264Z,3.40
2023-12-20T05:43:36.245Z,3.40
2023-12-20T05:46:04.370Z,4.20
2023-12-20T05:48:33.728Z,4.30
2023-12-20T05:51:01.703Z,3.47
2023-12-20T05:53:29.624Z,3.30
2023-12-20T05:55:57.541Z,5.70
2023-12-20T05:58:25.475Z,3.90
2023-12-20T06:00:53.555Z,3.77
2023-12-20T06:03:21.577Z,4.63
2023-12-20T06:05:52.811Z,3.73
2023-12-20T06:08:20.855Z,4.70
2023-12-20T06:10:48.762Z,4.77
2023-12-20T06:13:17.070Z,4.23
2023-12-20T06:15:45.224Z,3.63
2023-12-20T06:18:13.323Z,3.70
2023-12-20T06:20:41.303Z,3.83
2023-12-20T06:23:10.574Z,3.53
2023-12-20T06:25:38.508Z,3.10
2023-12-20T06:28:07.504Z,5.35
2023-12-20T06:30:35.459Z,4.97
2023-12-20T06:33:03.498Z,3.63
2023-12-20T06:35:33.251Z,3.90
2023-12-20T06:38:02.655Z,3.43
2023-12-20T06:40:32.058Z,3.47
2023-12-20T06:43:05.713Z,3.30
2023-12-20T06:45:40.549Z,2.67
2023-12-20T06:48:09.129Z,4.57
2023-12-20T06:50:40.912Z,3.97
2023-12-20T06:53:09.188Z,2.60
2023-12-20T06:55:38.944Z,3.27
2023-12-20T06:58:07.572Z,3.27
2023-12-20T07:00:35.867Z,3.03
2023-12-20T07:03:03.884Z,3.13
2023-12-20T07:05:31.889Z,2.73
2023-12-20T07:07:59.993Z,3.03
2023-12-20T07:10:28.065Z,3.27
2023-12-20T07:12:57.388Z,2.67
2023-12-20T07:15:25.969Z,3.13
2023-12-20T07:17:55.650Z,2.63
2023-12-20T07:20:23.707Z,2.67
2023-12-20T07:22:51.744Z,3.53
2023-12-20T07:25:21.192Z,3.00
2023-12-20T07:27:49.497Z,3.33
2023-12-20T07:30:19.243Z,4.10
2023-12-20T07:32:48.483Z,3.23
2023-12-20T07:35:17.861Z,5.80
2023-12-20T07:37:46.460Z,3.10
2023-12-20T07:40:14.776Z,3.17
2023-12-20T07:42:42.775Z,4.10
2023-12-20T07:45:11.748Z,2.20
2023-12-20T07:47:42.035Z,3.67
2023-12-20T07:50:10.280Z,3.00
2023-12-20T07:52:38.287Z,3.20
2023-12-20T07:55:06.944Z,3.17
2023-12-20T07:57:34.908Z,2.90
2023-12-20T08:00:04.777Z,2.93
2023-12-20T08:02:33.915Z,3.60
2023-12-20T08:05:03.265Z,4.27
2023-12-20T08:07:31.247Z,3.77
2023-12-20T08:09:59.402Z,3.63
2023-12-20T08:12:28.590Z,3.40
2023-12-20T08:14:58.165Z,2.90
2023-12-20T08:17:26.224Z,3.37
2023-12-20T08:19:54.342Z,3.57
2023-12-20T08:22:23.860Z,5.57
2023-12-20T08:24:51.899Z,3.87
2023-12-20T08:27:19.801Z,3.70
2023-12-20T08:29:48.280Z,3.67
2023-12-20T08:32:16.208Z,3.80
2023-12-20T08:34:44.220Z,4.57
2023-12-20T08:37:12.234Z,3.40
2023-12-20T08:39:43.494Z,3.77
2023-12-20T08:42:13.001Z,3.70
2023-12-20T08:44:40.918Z,3.40
2023-12-20T08:47:08.856Z,5.13
2023-12-20T08:49:36.971Z,3.40
2023-12-20T08:52:05.568Z,3.73
2023-12-20T08:54:33.574Z,3.93
2023-12-20T08:57:02.874Z,4.87
2023-12-20T08:59:30.856Z,3.63
2023-12-20T09:01:58.860Z,3.80
2023-12-20T09:04:27.782Z,4.00
2023-12-20T09:06:56.007Z,4.13
2023-12-20T09:09:24.026Z,4.23
2023-12-20T09:11:54.118Z,3.80
2023-12-20T09:14:23.452Z,4.17
2023-12-20T09:16:52.341Z,3.70
2023-12-20T09:19:20.339Z,3.80
2023-12-20T09:21:48.321Z,4.63
2023-12-20T09:24:16.287Z,5.00
2023-12-20T09:26:45.201Z,4.87
2023-12-20T09:29:16.342Z,4.47
2023-12-20T09:31:47.582Z,4.57
2023-12-20T09:34:18.208Z,4.33
2023-12-20T09:36:47.692Z,4.23
2023-12-20T09:39:15.899Z,4.03
2023-12-20T09:41:47.533Z,4.70
2023-12-20T09:44:20.693Z,3.90
2023-12-20T09:46:52.944Z,4.07
2023-12-20T09:49:21.405Z,4.20
2023-12-20T09:51:50.176Z,3.57
2023-12-20T09:54:19.674Z,4.57
2023-12-20T09:56:48.126Z,4.27
2023-12-20T09:59:16.853Z,4.00
2023-12-20T10:01:45.419Z,3.63
2023-12-20T10:04:26.418Z,5.13
2023-12-20T10:06:58.956Z,3.60
2023-12-20T10:09:28.543Z,3.50
2023-12-20T10:11:57.421Z,3.50
2023-12-20T10:14:25.765Z,3.67
2023-12-20T10:16:54.656Z,4.80
2023-12-20T10:19:24.046Z,3.57
2023-12-20T10:21:52.108Z,3.40
2023-12-20T10:24:20.566Z,4.53
2023-12-20T10:26:48.571Z,3.70
2023-12-20T10:29:16.498Z,3.30
2023-12-20T10:31:46.069Z,3.63
2023-12-20T10:34:14.141Z,3.80
2023-12-20T10:36:43.630Z,3.70
2023-12-20T10:39:13.132Z,4.23
2023-12-20T10:41:42.901Z,4.77
2023-12-20T10:44:12.717Z,3.13
2023-12-20T10:46:42.187Z,3.97
2023-12-20T10:49:11.939Z,3.30
2023-12-20T10:51:40.595Z,3.63
2023-12-20T10:54:09.954Z,3.27
2023-12-20T10:56:40.317Z,3.27
2023-12-20T10:59:11.882Z,3.77
2023-12-20T11:01:42.392Z,3.27
2023-12-20T11:04:17.262Z,3.07
2023-12-20T11:06:51.059Z,3.10
2023-12-20T11:09:25.742Z,2.80
2023-12-20T11:12:06.998Z,3.90
2023-12-20T11:14:41.714Z,3.03
2023-12-20T11:17:10.910Z,3.40
2023-12-20T11:19:39.708Z,3.13
2023-12-20T11:22:08.478Z,3.13
2023-12-20T11:24:38.897Z,3.03
2023-12-20T11:27:07.003Z,2.80
2023-12-20T11:29:36.241Z,2.90
2023-12-20T11:32:05.176Z,2.57
2023-12-20T11:34:37.959Z,2.53
2023-12-20T11:37:06.426Z,2.93
2023-12-20T11:39:34.456Z,3.47
2023-12-20T11:42:08.825Z,3.43
2023-12-20T11:44:38.459Z,3.43
2023-12-20T11:47:06.804Z,2.90
2023-12-20T11:49:34.928Z,4.10
2023-12-20T11:52:03.086Z,3.10
2023-12-20T11:54:32.562Z,2.93
2023-12-20T11:57:00.558Z,4.00
2023-12-20T11:59:29.872Z,3.27
2023-12-20T12:02:02.257Z,3.43
2023-12-20T12:04:30.744Z,3.90
2023-12-20T12:06:58.791Z,3.53
2023-12-20T12:09:26.712Z,3.80
2023-12-20T12:11:54.738Z,3.53
2023-12-20T12:14:22.757Z,3.40
2023-12-20T12:16:54.403Z,3.77
2023-12-20T12:19:23.113Z,2.10
2023-12-20T12:21:51.392Z,1.63
2023-12-20T12:24:23.792Z,1.10
2023-12-20T12:26:54.594Z,1.20
2023-12-20T12:29:22.520Z,1.00
2023-12-20T12:31:52.164Z,1.13
2023-12-20T12:34:20.316Z,1.07
2023-12-20T12:36:49.642Z,1.47
2023-12-20T12:39:19.657Z,1.37
2023-12-20T12:41:47.584Z,1.20
2023-12-20T12:44:18.111Z,1.33
2023-12-20T12:46:46.943Z,1.30
2023-12-20T12:49:16.331Z,1.30
2023-12-20T12:51:45.348Z,1.37
2023-12-20T12:54:14.405Z,0.90
2023-12-20T12:56:42.381Z,1.20
2023-12-20T12:59:10.659Z,1.80
2023-12-20T13:01:40.120Z,1.43
2023-12-20T13:04:11.966Z,1.17
2023-12-20T13:06:43.320Z,1.30
2023-12-20T13:09:11.602Z,1.03
2023-12-20T13:11:39.593Z,0.90
2023-12-20T13:14:11.655Z,1.00
2023-12-20T13:16:39.616Z,1.60
2023-12-20T13:19:07.683Z,1.50
2023-12-20T13:21:35.684Z,1.13
2023-12-20T13:24:05.544Z,1.60
2023-12-20T13:26:33.987Z,1.33
2023-12-20T13:29:01.956Z,1.40
2023-12-20T13:31:30.045Z,1.30
2023-12-20T13:33:58.176Z,1.30
2023-12-20T13:36:27.327Z,1.50
2023-12-20T13:38:55.540Z,1.30
2023-12-20T13:41:24.855Z,1.27
2023-12-20T13:43:52.823Z,1.30
2023-12-20T13:46:20.773Z,1.20
2023-12-20T13:48:48.705Z,1.40
2023-12-20T13:51:16.687Z,1.63
2023-12-20T13:53:44.643Z,1.60
2023-12-20T13:56:12.555Z,1.93
2023-12-20T13:58:42.687Z,1.80
2023-12-20T14:01:11.892Z,1.97
2023-12-20T14:03:42.495Z,1.60
2023-12-20T14:06:10.566Z,1.70
2023-12-20T14:08:38.585Z,1.40
2023-12-20T14:11:06.600Z,1.70
2023-12-20T14:13:34.544Z,1.70
2023-12-20T14:16:05.121Z,1.60
2023-12-20T14:18:33.156Z,1.60
2023-12-20T14:21:01.066Z,2.10
2023-12-20T14:23:28.986Z,1.80
2023-12-20T14:25:57.224Z,1.90
2023-12-20T14:28:25.447Z,2.17
2023-12-20T14:30:53.561Z,2.23
2023-12-20T14:33:23.240Z,2.47
2023-12-20T14:35:51.582Z,2.23
2023-12-20T14:38:20.394Z,2.30
2023-12-20T14:40:48.346Z,2.50
2023-12-20T14:43:17.557Z,2.67
2023-12-20T14:45:45.620Z,2.33
2023-12-20T14:48:13.691Z,3.03
2023-12-20T14:50:43.666Z,2.70
2023-12-20T14:53:11.671Z,3.70
2023-12-20T14:55:40.497Z,2.90
2023-12-20T14:58:08.515Z,3.40
2023-12-20T15:00:36.483Z,3.07
2023-12-20T15:03:05.871Z,3.43
2023-12-20T15:05:33.903Z,3.90
2023-12-20T15:08:03.282Z,3.90
2023-12-20T15:10:31.600Z,3.90
2023-12-20T15:12:59.606Z,3.30
2023-12-20T15:15:29.312Z,3.63
2023-12-20T15:17:57.341Z,3.97
2023-12-20T15:20:25.286Z,5.33
2023-12-20T15:22:53.179Z,3.47
2023-12-20T15:25:23.097Z,3.70
2023-12-20T15:27:53.899Z,3.10
2023-12-20T15:30:22.043Z,3.40
2023-12-20T15:32:50.007Z,3.90
2023-12-20T15:35:18.066Z,3.40
2023-12-20T15:37:46.577Z,4.40
2023-12-20T15:40:14.788Z,4.77
2023-12-20T15:42:43.999Z,3.50
2023-12-20T15:45:12.397Z,3.77
2023-12-20T15:47:40.432Z,4.23
2023-12-20T15:50:09.815Z,4.73
2023-12-20T15:52:38.962Z,4.03
2023-12-20T15:55:08.559Z,3.63
2023-12-20T15:57:45.360Z,4.60
2023-12-20T16:00:21.750Z,3.77
2023-12-20T16:02:49.737Z,3.77
2023-12-20T16:05:17.945Z,4.20
2023-12-20T16:07:46.437Z,4.03
2023-12-20T16:10:14.644Z,3.83
2023-12-20T16:12:42.592Z,4.07
2023-12-20T16:15:11.271Z,4.57
2023-12-20T16:17:40.656Z,4.10
2023-12-20T16:20:10.418Z,4.40
2023-12-20T16:22:38.604Z,4.70
2023-12-20T16:25:07.320Z,5.77
2023-12-20T16:27:35.526Z,5.30
2023-12-20T16:30:03.629Z,5.77
2023-12-20T16:32:31.571Z,5.00
2023-12-20T16:35:02.354Z,6.10
2023-12-20T16:37:30.520Z,5.37
2023-12-20T16:39:58.630Z,5.67
2023-12-20T16:42:26.597Z,5.60
2023-12-20T16:44:54.494Z,5.77
2023-12-20T16:47:22.406Z,4.93
2023-12-20T16:49:50.305Z,5.27
2023-12-20T16:52:19.735Z,4.57
2023-12-20T16:54:47.773Z,5.57
2023-12-20T16:57:15.749Z,4.77
2023-12-20T16:59:44.963Z,5.50
2023-12-20T17:02:13.061Z,5.10
2023-12-20T17:04:41.183Z,4.70
2023-12-20T17:07:09.160Z,5.33
2023-12-20T17:09:38.533Z,5.10
2023-12-20T17:12:08.780Z,5.23
2023-12-20T17:14:36.716Z,5.70
2023-12-20T17:17:05.216Z,6.27
2023-12-20T17:19:33.566Z,6.20
2023-12-20T17:22:01.651Z,6.70
2023-12-20T17:24:29.747Z,6.63
2023-12-20T17:26:59.166Z,6.53
2023-12-20T17:29:26.128Z,6.97
2023-12-20T17:31:54.167Z,6.57
2023-12-20T17:34:22.197Z,7.70
2023-12-20T17:36:51.428Z,7.63
2023-12-20T17:39:19.384Z,7.07
2023-12-20T17:41:47.272Z,8.30
2023-12-20T17:44:17.585Z,8.80
2023-12-20T17:46:45.517Z,9.37
2023-12-20T17:49:13.515Z,8.93
2023-12-20T17:51:41.538Z,10.10
2023-12-20T17:54:09.500Z,14.87
2023-12-20T17:56:37.429Z,9.77
2023-12-20T17:59:05.409Z,9.13
2023-12-20T18:01:34.861Z,8.73
2023-12-20T18:04:03.145Z,8.70
2023-12-20T18:06:31.202Z,8.87
2023-12-20T18:08:59.218Z,8.97
2023-12-20T18:11:27.196Z,8.33
2023-12-20T18:13:55.176Z,9.17
2023-12-20T18:16:23.216Z,8.10
2023-12-20T18:18:52.868Z,8.43
2023-12-20T18:21:21.362Z,9.00
2023-12-20T18:23:52.909Z,8.67
2023-12-20T18:26:22.904Z,8.03
2023-12-20T18:28:51.093Z,7.90
2023-12-20T18:31:19.522Z,8.63
2023-12-20T18:33:47.538Z,8.03
2023-12-20T18:36:16.915Z,10.13
2023-12-20T18:38:44.808Z,12.15
2023-12-20T18:41:15.368Z,10.17
2023-12-20T18:43:43.745Z,9.30
2023-12-20T18:46:11.813Z,9.97
2023-12-20T18:48:41.451Z,8.40
2023-12-20T18:51:09.575Z,8.70
2023-12-20T18:53:39.297Z,9.27
2023-12-20T18:56:07.701Z,9.93
2023-12-20T18:58:35.723Z,8.77
2023-12-20T19:01:05.077Z,9.97
2023-12-20T19:03:33.085Z,9.03
2023-12-20T19:06:02.491Z,9.07
2023-12-20T19:08:30.459Z,9.63
2023-12-20T19:10:59.747Z,9.00
2023-12-20T19:13:32.428Z,12.65
2023-12-20T19:16:01.147Z,10.13
2023-12-20T19:18:29.140Z,9.10
2023-12-20T19:20:57.127Z,9.17
2023-12-20T19:23:25.124Z,9.20
2023-12-20T19:25:53.154Z,9.37
2023-12-20T19:28:22.503Z,8.03
2023-12-20T19:30:50.741Z,7.60
2023-12-20T19:33:18.738Z,8.40
2023-12-20T19:35:46.742Z,7.77
2023-12-20T19:38:14.768Z,8.20
2023-12-20T19:40:42.768Z,8.00
2023-12-20T19:43:10.729Z,7.53
2023-12-20T19:45:40.037Z,7.70
2023-12-20T19:48:08.728Z,7.83
2023-12-20T19:50:36.663Z,7.27
2023-12-20T19:53:05.703Z,6.97
2023-12-20T19:55:34.151Z,7.17
2023-12-20T19:58:02.663Z,7.63
2023-12-20T20:00:38.941Z,7.00
2023-12-20T20:03:15.473Z,6.67
2023-12-20T20:05:43.802Z,7.00
2023-12-20T20:08:11.870Z,6.37
2023-12-20T20:10:40.607Z,5.63
2023-12-20T20:13:08.525Z,7.27
2023-12-20T20:15:36.822Z,5.90
2023-12-20T20:18:05.321Z,5.67
2023-12-20T20:20:35.039Z,6.20
2023-12-20T20:23:03.341Z,6.07
2023-12-20T20:25:31.563Z,6.27
2023-12-20T20:27:59.556Z,6.13
2023-12-20T20:30:27.587Z,6.80
2023-12-20T20:32:55.883Z,6.73
2023-12-20T20:35:23.874Z,5.77
2023-12-20T20:37:53.156Z,6.57
2023-12-20T20:40:21.266Z,6.20
2023-12-20T20:42:49.183Z,5.77
2023-12-20T20:45:18.668Z,5.87
2023-12-20T20:47:46.754Z,6.07
2023-12-20T20:50:15.004Z,5.30
2023-12-20T20:52:47.680Z,5.37
2023-12-20T20:55:17.322Z,5.67
2023-12-20T20:57:48.751Z,6.17
2023-12-20T21:00:17.497Z,6.30
2023-12-20T21:02:45.625Z,6.10
2023-12-20T21:05:13.603Z,5.70
2023-12-20T21:07:45.440Z,5.90
2023-12-20T21:10:13.858Z,5.03
2023-12-20T21:12:43.147Z,6.33
2023-12-20T21:15:15.126Z,5.73
2023-12-20T21:17:45.342Z,5.37
2023-12-20T21:20:14.550Z,5.80
2023-12-20T21:22:42.730Z,5.80
2023-12-20T21:25:11.083Z,5.37
2023-12-20T21:27:40.469Z,5.13
2023-12-20T21:30:11.452Z,5.57
2023-12-20T21:32:39.809Z,5.50
2023-12-20T21:35:08.763Z,5.10
2023-12-20T21:37:36.743Z,5.10
2023-12-20T21:40:06.241Z,6.10
2023-12-20T21:42:34.209Z,5.93
2023-12-20T21:45:02.174Z,5.27
2023-12-20T21:47:31.488Z,4.77
2023-12-20T21:49:59.653Z,5.23
2023-12-20T21:52:27.679Z,5.13
2023-12-20T21:54:55.806Z,4.80
2023-12-20T21:57:23.829Z,4.57
2023-12-20T21:59:51.770Z,4.93
2023-12-20T22:02:19.799Z,5.00
2023-12-20T22:04:49.084Z,4.93
2023-12-20T22:07:17.088Z,4.67
2023-12-20T22:09:45.077Z,4.80
2023-12-20T22:12:12.965Z,4.97
2023-12-20T22:14:40.888Z,4.93
2023-12-20T22:17:08.844Z,4.77
2023-12-20T22:19:36.867Z,3.90
2023-12-20T22:22:06.408Z,4.10
2023-12-20T22:24:34.379Z,4.47
2023-12-20T22:27:02.604Z,4.40
2023-12-20T22:29:30.863Z,3.90
2023-12-20T22:31:58.863Z,3.57
2023-12-20T22:34:26.768Z,3.93
2023-12-20T22:36:54.761Z,3.73
2023-12-20T22:39:24.296Z,3.30
2023-12-20T22:41:52.228Z,4.03
2023-12-20T22:44:20.202Z,3.67
2023-12-20T22:46:48.181Z,3.80
2023-12-20T22:49:16.184Z,3.20
2023-12-20T22:51:44.166Z,3.10
2023-12-20T22:54:12.104Z,2.90
2023-12-20T22:56:41.385Z,2.43
2023-12-20T22:59:10.786Z,2.50
2023-12-20T23:01:38.764Z,2.80
2023-12-20T23:04:06.970Z,2.27
2023-12-20T23:06:35.036Z,2.30
2023-12-20T23:09:03.939Z,2.50
2023-12-20T23:11:31.870Z,2.57
2023-12-20T23:14:07.557Z,2.73
2023-12-20T23:16:41.665Z,2.17
2023-12-20T23:19:10.675Z,2.50
2023-12-20T23:21:38.654Z,2.30
2023-12-20T23:24:07.135Z,2.60
2023-12-20T23:26:35.157Z,2.33
2023-12-20T23:29:04.624Z,2.37
2023-12-20T23:31:32.550Z,2.73
2023-12-20T23:34:00.648Z,2.53
2023-12-20T23:36:28.667Z,2.70
2023-12-20T23:38:56.591Z,2.73
2023-12-20T23:41:25.313Z,2.43
2023-12-20T23:43:53.227Z,2.70
2023-12-20T23:46:22.514Z,2.80
2023-12-20T23:48:50.550Z,3.10
2023-12-20T23:51:18.680Z,3.33
2023-12-20T23:53:46.654Z,3.30
2023-12-20T23:56:23.329Z,3.67
2023-12-20T23:58:56.327Z,3.30
