createdAt,value
2023-05-08T00:01:21.301Z,8.25
2023-05-08T00:06:22.233Z,8.1875
2023-05-08T00:11:23.521Z,8
2023-05-08T00:16:24.258Z,8.125
2023-05-08T00:21:25.255Z,8.125
2023-05-08T00:26:25.940Z,7.9375
2023-05-08T00:31:26.989Z,8
2023-05-08T00:36:27.957Z,7.8125
2023-05-08T00:41:28.829Z,7.6875
2023-05-08T00:46:29.823Z,7.8125
2023-05-08T00:51:30.670Z,7.8125
2023-05-08T00:56:31.611Z,7.75
2023-05-08T01:01:32.795Z,7.625
2023-05-08T01:06:33.540Z,7.5625
2023-05-08T01:11:34.671Z,7.625
2023-05-08T01:16:35.515Z,7.5625
2023-05-08T01:21:36.530Z,7.375
2023-05-08T01:26:37.556Z,7.375
2023-05-08T01:31:38.527Z,7.25
2023-05-08T01:36:39.550Z,7.25
2023-05-08T01:41:40.470Z,7.125
2023-05-08T01:46:41.580Z,7.125
2023-05-08T01:51:42.532Z,7
2023-05-08T01:56:43.521Z,7.0625
2023-05-08T02:01:44.454Z,6.875
2023-05-08T02:06:45.101Z,6.9375
2023-05-08T02:11:46.081Z,7
2023-05-08T02:16:47.221Z,7
2023-05-08T02:21:48.047Z,7
2023-05-08T02:26:48.966Z,6.75
2023-05-08T02:31:49.904Z,6.875
2023-05-08T02:36:50.994Z,6.75
2023-05-08T02:41:51.912Z,6.6875
2023-05-08T02:46:52.925Z,6.625
2023-05-08T02:51:53.968Z,6.5625
2023-05-08T02:56:54.882Z,6.5625
2023-05-08T03:01:55.798Z,6.4375
2023-05-08T03:06:56.506Z,6.5
2023-05-08T03:11:57.539Z,6.5
2023-05-08T03:16:58.398Z,6.5625
2023-05-08T03:21:59.488Z,6.5625
2023-05-08T03:27:00.369Z,6.5625
2023-05-08T03:32:01.424Z,6.5625
2023-05-08T03:37:02.436Z,6.5625
2023-05-08T03:42:03.408Z,6.625
2023-05-08T03:47:04.633Z,6.5625
2023-05-08T03:52:05.559Z,6.5625
2023-05-08T03:57:06.468Z,6.5
2023-05-08T04:02:07.518Z,6.5
2023-05-08T04:07:08.555Z,6.5
2023-05-08T04:12:09.471Z,6.4375
2023-05-08T04:17:10.439Z,6.375
2023-05-08T04:22:11.179Z,6.5
2023-05-08T04:27:11.966Z,6.625
2023-05-08T04:32:13.131Z,6.625
2023-05-08T04:37:13.982Z,6.6875
2023-05-08T04:42:14.783Z,6.8125
2023-05-08T04:47:15.645Z,6.9375
2023-05-08T04:52:16.830Z,7
2023-05-08T04:57:17.692Z,7.1875
2023-05-08T05:02:18.671Z,7.125
2023-05-08T05:07:19.520Z,7.25
2023-05-08T05:12:20.599Z,7.5
2023-05-08T05:17:21.553Z,7.4375
2023-05-08T05:22:22.376Z,7.6875
2023-05-08T05:27:23.296Z,7.6875
2023-05-08T05:32:24.305Z,7.8125
2023-05-08T05:37:25.435Z,7.9375
2023-05-08T05:42:26.725Z,8.25
2023-05-08T05:47:27.649Z,8.125
2023-05-08T05:52:28.752Z,8.25
2023-05-08T05:57:29.854Z,8.375
2023-05-08T06:02:30.850Z,8.5625
2023-05-08T06:07:32.009Z,8.6875
2023-05-08T06:12:32.821Z,8.75
2023-05-08T06:17:33.830Z,9
2023-05-08T06:22:34.574Z,9.3125
2023-05-08T06:27:35.331Z,9.5625
2023-05-08T06:32:36.537Z,9.8125
2023-05-08T06:37:37.328Z,11.1875
2023-05-08T06:42:38.504Z,11
2023-05-08T06:47:39.369Z,11.375
2023-05-08T06:52:40.357Z,12
2023-05-08T06:57:41.238Z,15.3125
2023-05-08T07:02:42.354Z,18
2023-05-08T07:07:43.384Z,18.25
2023-05-08T07:12:44.231Z,18.8125
2023-05-08T07:17:45.189Z,19.5
2023-05-08T07:22:46.214Z,19.375
2023-05-08T07:27:47.071Z,18.625
2023-05-08T07:32:48.106Z,20.0625
2023-05-08T07:37:49.024Z,19.4375
2023-05-08T07:42:49.837Z,19.0625
2023-05-08T07:47:50.957Z,20.5625
2023-05-08T07:52:52.017Z,18.6875
2023-05-08T07:57:53.156Z,20.75
2023-05-08T08:02:54.193Z,19.625
2023-05-08T08:07:55.010Z,20.25
2023-05-08T08:12:56.533Z,21.375
2023-05-08T08:17:57.070Z,21.8125
2023-05-08T08:22:58.165Z,21.25
2023-05-08T08:27:59.019Z,21.0625
2023-05-08T08:32:59.966Z,20.25
2023-05-08T08:38:00.956Z,20.625
2023-05-08T08:43:01.759Z,21
2023-05-08T08:48:02.792Z,21.125
2023-05-08T08:53:03.871Z,21.375
2023-05-08T08:58:04.709Z,20.5
2023-05-08T09:03:05.820Z,16.875
2023-05-08T09:08:06.854Z,16.375
2023-05-08T09:13:07.701Z,15.5
2023-05-08T09:18:08.620Z,15.375
2023-05-08T09:23:09.608Z,15.125
2023-05-08T09:28:10.271Z,14.6875
2023-05-08T09:33:11.320Z,14.625
2023-05-08T09:38:12.388Z,14.75
2023-05-08T09:43:13.246Z,14.5625
2023-05-08T09:48:13.990Z,14.625
2023-05-08T09:53:15.084Z,14.3125
2023-05-08T09:58:16.146Z,14.4375
2023-05-08T10:03:17.179Z,14.625
2023-05-08T10:08:18.201Z,14.75
2023-05-08T10:13:19.160Z,14.8125
2023-05-08T10:18:20.061Z,14.75
2023-05-08T10:23:20.983Z,14.8125
2023-05-08T10:28:21.876Z,15.0625
2023-05-08T10:33:22.851Z,15.375
2023-05-08T10:38:24.034Z,15.1875
2023-05-08T10:43:24.770Z,15.3125
2023-05-08T10:48:25.669Z,14.8125
2023-05-08T10:53:26.707Z,15.25
2023-05-08T10:58:27.555Z,15.5625
2023-05-08T11:03:31.866Z,15.5
2023-05-08T11:08:31.886Z,15.625
2023-05-08T11:13:33.137Z,15.5625
2023-05-08T11:18:46.148Z,15.6875
2023-05-08T11:23:34.709Z,15.5
2023-05-08T11:28:36.182Z,15.6875
2023-05-08T11:33:36.899Z,15.8125
2023-05-08T11:38:38.222Z,15.9375
2023-05-08T11:43:39.180Z,15.8125
2023-05-08T11:48:40.068Z,15.75
2023-05-08T11:53:40.850Z,15.6875
2023-05-08T11:58:41.682Z,15.5625
2023-05-08T12:03:42.710Z,15.6875
2023-05-08T12:08:43.691Z,15.9375
2023-05-08T12:13:44.844Z,16.125
2023-05-08T12:18:46.139Z,16.1875
2023-05-08T12:23:47.215Z,16.5
2023-05-08T12:28:48.128Z,16.3125
2023-05-08T12:33:49.002Z,16.125
2023-05-08T12:38:50.054Z,16.3125
2023-05-08T12:43:50.966Z,16.3125
2023-05-08T12:48:51.917Z,16.3125
2023-05-08T12:53:52.793Z,16.375
2023-05-08T12:58:53.671Z,16.625
2023-05-08T13:04:01.322Z,16.75
2023-05-08T13:08:55.576Z,16.625
2023-05-08T13:13:56.402Z,16.9375
2023-05-08T13:18:57.381Z,16.875
2023-05-08T13:23:58.526Z,16.8125
2023-05-08T13:28:59.306Z,16.9375
2023-05-08T13:34:00.371Z,17.125
2023-05-08T13:39:01.344Z,17.0625
2023-05-08T13:44:02.066Z,17
2023-05-08T13:49:02.988Z,17.0625
2023-05-08T13:54:04.208Z,16.9375
2023-05-08T13:59:04.992Z,17
2023-05-08T14:04:06.112Z,17
2023-05-08T14:09:06.834Z,17.125
2023-05-08T14:14:07.689Z,17
2023-05-08T14:19:08.728Z,17
2023-05-08T14:24:09.747Z,17.25
2023-05-08T14:29:10.514Z,17
2023-05-08T14:34:11.612Z,17.3125
2023-05-08T14:39:12.746Z,17
2023-05-08T14:44:13.806Z,17
2023-05-08T14:49:19.362Z,17.25
2023-05-08T14:54:16.008Z,17.125
2023-05-08T14:59:16.617Z,17.1875
2023-05-08T15:04:17.764Z,17.1875
2023-05-08T15:09:19.667Z,17.25
2023-05-08T15:14:21.311Z,17
2023-05-08T15:19:21.764Z,17.0625
2023-05-08T15:24:22.620Z,17.1875
2023-05-08T15:29:23.696Z,17.1875
2023-05-08T15:34:26.432Z,17
2023-05-08T15:39:25.253Z,17.1875
2023-05-08T15:44:26.780Z,17.0625
2023-05-08T15:49:27.052Z,17.3125
2023-05-08T15:54:27.946Z,16.9375
2023-05-08T15:59:29.114Z,16.875
2023-05-08T16:04:29.942Z,16.9375
2023-05-08T16:09:30.760Z,16.6875
2023-05-08T16:14:32.576Z,16.6875
2023-05-08T16:19:33.845Z,16.625
2023-05-08T16:24:33.706Z,16.4375
2023-05-08T16:29:34.743Z,16.4375
2023-05-08T16:34:35.754Z,16.4375
2023-05-08T16:39:37.201Z,16.3125
2023-05-08T16:44:38.091Z,16.3125
2023-05-08T16:49:38.820Z,16.3125
2023-05-08T16:54:39.909Z,16.3125
2023-05-08T16:59:40.938Z,16.3125
2023-05-08T17:04:41.769Z,16.1875
2023-05-08T17:09:42.689Z,16.1875
2023-05-08T17:14:44.544Z,16.125
2023-05-08T17:19:44.693Z,16.125
2023-05-08T17:24:45.633Z,16.0625
2023-05-08T17:29:47.007Z,15.875
2023-05-08T17:34:47.985Z,15.875
2023-05-08T17:39:48.821Z,15.75
2023-05-08T17:44:49.987Z,15.8125
2023-05-08T17:49:50.787Z,15.5625
2023-05-08T17:54:51.538Z,15.5625
2023-05-08T17:59:52.483Z,15.4375
2023-05-08T18:04:53.965Z,15.375
2023-05-08T18:09:54.905Z,15.25
2023-05-08T18:14:56.704Z,15.3125
2023-05-08T18:19:57.035Z,15
2023-05-08T18:24:58.022Z,15
2023-05-08T18:29:59.160Z,14.9375
2023-05-08T18:35:00.229Z,14.8125
2023-05-08T18:40:01.024Z,14.5
2023-05-08T18:45:02.046Z,14.4375
2023-05-08T18:50:03.005Z,14.3125
2023-05-08T18:55:03.693Z,14.375
2023-05-08T19:00:04.556Z,14.1875
2023-05-08T19:05:05.479Z,14.125
2023-05-08T19:10:06.436Z,14
2023-05-08T19:15:07.230Z,13.875
2023-05-08T19:20:08.251Z,13.9375
2023-05-08T19:25:09.415Z,13.75
2023-05-08T19:30:10.193Z,13.6875
2023-05-08T19:35:11.140Z,13.625
2023-05-08T19:40:12.399Z,13.6875
2023-05-08T19:45:13.093Z,13.4375
2023-05-08T19:50:13.998Z,13.25
2023-05-08T19:55:15.082Z,13.1875
2023-05-08T20:00:15.971Z,13.125
2023-05-08T20:05:22.268Z,13
2023-05-08T20:10:18.143Z,12.875
2023-05-08T20:15:18.880Z,12.6875
2023-05-08T20:20:19.809Z,12.75
2023-05-08T20:25:20.701Z,12.5625
2023-05-08T20:30:23.576Z,12.5625
2023-05-08T20:35:22.538Z,12.4375
2023-05-08T20:40:23.590Z,12.4375
2023-05-08T20:45:24.612Z,12.3125
2023-05-08T20:50:25.498Z,12.1875
2023-05-08T20:55:26.510Z,12.1875
2023-05-08T21:00:27.610Z,12.0625
2023-05-08T21:05:28.680Z,12
2023-05-08T21:10:29.621Z,11.9375
2023-05-08T21:15:30.802Z,12
2023-05-08T21:20:31.384Z,11.8125
2023-05-08T21:25:32.374Z,11.6875
2023-05-08T21:30:33.493Z,11.625
2023-05-08T21:35:34.410Z,11.5625
2023-05-08T21:40:35.420Z,11.5625
2023-05-08T21:45:36.486Z,11.5
2023-05-08T21:50:37.360Z,11.375
2023-05-08T21:55:38.400Z,11.1875
2023-05-08T22:00:39.390Z,11.25
2023-05-08T22:05:40.351Z,11.1875
2023-05-08T22:10:41.492Z,11.125
2023-05-08T22:15:42.875Z,10.9375
2023-05-08T22:20:43.848Z,11
2023-05-08T22:25:44.863Z,10.875
2023-05-08T22:30:45.954Z,10.875
2023-05-08T22:35:46.814Z,10.75
2023-05-08T22:40:47.981Z,10.8125
2023-05-08T22:45:49.057Z,10.6875
2023-05-08T22:50:50.047Z,10.8125
2023-05-08T22:55:50.884Z,10.5625
2023-05-08T23:00:51.838Z,10.4375
2023-05-08T23:05:52.732Z,10.4375
2023-05-08T23:10:53.630Z,10.4375
2023-05-08T23:15:55.174Z,10.4375
2023-05-08T23:20:55.458Z,10.25
2023-05-08T23:25:56.402Z,10.1875
2023-05-08T23:30:57.476Z,10.0625
2023-05-08T23:35:58.308Z,10.0625
2023-05-08T23:40:59.322Z,9.875
2023-05-08T23:46:00.470Z,9.9375
2023-05-08T23:51:01.486Z,9.875
2023-05-08T23:56:02.484Z,9.9375
