createdAt,value
2022-10-10T00:00:06.124Z,100.00
2022-10-10T00:05:08.217Z,100.00
2022-10-10T00:10:09.803Z,100.00
2022-10-10T00:15:13.344Z,100.00
2022-10-10T00:20:17.830Z,100.00
2022-10-10T00:25:19.323Z,100.00
2022-10-10T00:30:21.123Z,100.00
2022-10-10T00:35:22.616Z,100.00
2022-10-10T00:40:24.479Z,100.00
2022-10-10T00:45:35.095Z,100.00
2022-10-10T00:50:43.193Z,100.00
2022-10-10T00:55:45.632Z,100.00
2022-10-10T01:00:47.267Z,100.00
2022-10-10T01:05:50.351Z,100.00
2022-10-10T01:11:02.777Z,100.00
2022-10-10T01:16:34.836Z,100.00
2022-10-10T01:21:50.916Z,100.00
2022-10-10T01:27:11.016Z,100.00
2022-10-10T01:32:37.483Z,100.00
2022-10-10T01:37:48.253Z,100.00
2022-10-10T01:42:54.392Z,100.00
2022-10-10T01:48:01.637Z,100.00
2022-10-10T01:53:17.496Z,100.00
2022-10-10T01:58:46.942Z,100.00
2022-10-10T02:03:55.919Z,100.00
2022-10-10T02:09:03.804Z,100.00
2022-10-10T02:14:24.250Z,100.00
2022-10-10T02:19:28.019Z,100.00
2022-10-10T02:24:29.683Z,100.00
2022-10-10T02:29:34.969Z,100.00
2022-10-10T02:34:40.056Z,100.00
2022-10-10T02:39:46.786Z,100.00
2022-10-10T02:44:48.422Z,100.00
2022-10-10T02:49:50.385Z,100.00
2022-10-10T02:54:51.890Z,100.00
2022-10-10T02:59:53.367Z,100.00
2022-10-10T03:04:54.866Z,100.00
2022-10-10T03:09:56.374Z,100.00
2022-10-10T03:14:57.846Z,100.00
2022-10-10T03:19:59.368Z,100.00
2022-10-10T03:25:00.887Z,100.00
2022-10-10T03:30:03.577Z,100.00
2022-10-10T03:35:05.381Z,100.00
2022-10-10T03:40:07.219Z,100.00
2022-10-10T03:45:09.103Z,100.00
2022-10-10T03:50:10.964Z,100.00
2022-10-10T03:55:12.493Z,100.00
2022-10-10T04:00:14.092Z,100.00
2022-10-10T04:05:15.780Z,100.00
2022-10-10T04:10:17.349Z,100.00
2022-10-10T04:15:18.883Z,100.00
2022-10-10T04:20:20.366Z,100.00
2022-10-10T04:25:21.823Z,100.00
2022-10-10T04:30:23.351Z,100.00
2022-10-10T04:35:24.877Z,100.00
2022-10-10T04:40:27.075Z,100.00
2022-10-10T04:45:28.878Z,100.00
2022-10-10T04:50:30.445Z,100.00
2022-10-10T04:55:31.929Z,100.00
2022-10-10T05:00:33.613Z,100.00
2022-10-10T05:05:35.166Z,100.00
2022-10-10T05:10:37.576Z,100.00
2022-10-10T05:15:39.745Z,100.00
2022-10-10T05:20:41.254Z,100.00
2022-10-10T05:25:49.624Z,100.00
2022-10-10T05:30:53.905Z,100.00
2022-10-10T05:36:06.890Z,100.00
2022-10-10T05:41:09.340Z,100.00
2022-10-10T05:46:10.834Z,100.00
2022-10-10T05:51:12.347Z,100.00
2022-10-10T05:56:14.238Z,100.00
2022-10-10T06:01:15.737Z,100.00
2022-10-10T06:06:17.219Z,100.00
2022-10-10T06:11:19.090Z,100.00
2022-10-10T06:16:25.185Z,100.00
2022-10-10T06:21:26.721Z,100.00
2022-10-10T06:26:28.258Z,100.00
2022-10-10T06:31:29.769Z,100.00
2022-10-10T06:36:31.261Z,100.00
2022-10-10T06:41:32.794Z,100.00
2022-10-10T06:46:34.303Z,100.00
2022-10-10T06:51:35.858Z,100.00
2022-10-10T06:56:37.381Z,100.00
2022-10-10T07:01:39.079Z,100.00
2022-10-10T07:06:40.673Z,100.00
2022-10-10T07:11:42.219Z,100.00
2022-10-10T07:16:43.723Z,100.00
2022-10-10T07:21:45.214Z,100.00
2022-10-10T07:26:46.725Z,100.00
2022-10-10T07:31:48.271Z,100.00
2022-10-10T07:36:49.943Z,100.00
2022-10-10T07:41:51.841Z,99.69
2022-10-10T07:46:53.527Z,99.29
2022-10-10T07:51:58.807Z,99.58
2022-10-10T07:57:02.113Z,96.36
2022-10-10T08:02:03.996Z,99.63
2022-10-10T08:07:05.949Z,97.72
2022-10-10T08:12:07.497Z,93.08
2022-10-10T08:17:09.019Z,88.74
2022-10-10T08:22:10.572Z,90.15
2022-10-10T08:27:12.100Z,90.41
2022-10-10T08:32:13.586Z,90.67
2022-10-10T08:37:15.399Z,89.10
2022-10-10T08:42:34.403Z,93.37
2022-10-10T08:47:38.552Z,91.21
2022-10-10T08:52:51.456Z,90.48
2022-10-10T08:58:02.825Z,85.97
2022-10-10T09:03:18.510Z,86.10
2022-10-10T09:08:42.889Z,87.66
2022-10-10T09:14:10.606Z,84.36
2022-10-10T09:19:39.424Z,84.27
2022-10-10T09:24:52.818Z,86.46
2022-10-10T09:30:01.383Z,80.97
2022-10-10T09:35:16.532Z,77.17
2022-10-10T09:40:36.256Z,74.83
2022-10-10T09:45:44.422Z,73.28
2022-10-10T09:50:45.953Z,70.02
2022-10-10T09:55:50.198Z,71.37
2022-10-10T10:00:52.077Z,69.99
2022-10-10T10:05:55.640Z,67.74
2022-10-10T10:10:58.583Z,67.21
2022-10-10T10:16:10.284Z,62.16
2022-10-10T10:21:11.839Z,67.54
2022-10-10T10:26:23.661Z,74.18
2022-10-10T10:31:34.323Z,70.23
2022-10-10T10:36:38.897Z,76.37
2022-10-10T10:41:46.526Z,77.32
2022-10-10T10:46:53.965Z,81.03
2022-10-10T10:52:14.757Z,76.38
2022-10-10T10:58:15.158Z,72.82
2022-10-10T11:08:57.506Z,58.16
2022-10-10T11:14:04.881Z,59.44
2022-10-10T11:19:21.530Z,63.41
2022-10-10T11:24:45.613Z,62.04
2022-10-10T11:29:59.283Z,68.38
2022-10-10T11:35:12.277Z,63.82
2022-10-10T11:40:32.244Z,71.46
2022-10-10T11:45:44.217Z,62.07
2022-10-10T11:50:53.705Z,61.25
2022-10-10T11:55:55.156Z,63.95
2022-10-10T12:01:06.973Z,59.20
2022-10-10T12:06:19.699Z,61.41
2022-10-10T12:11:26.336Z,59.49
2022-10-10T12:16:34.200Z,62.15
2022-10-10T12:21:59.195Z,64.17
2022-10-10T12:27:00.609Z,64.58
2022-10-10T12:32:14.249Z,65.55
2022-10-10T12:37:33.887Z,67.08
2022-10-10T12:42:59.110Z,67.12
2022-10-10T12:48:06.063Z,68.73
2022-10-10T12:53:19.516Z,66.41
2022-10-10T12:58:27.944Z,69.96
2022-10-10T13:03:44.976Z,69.22
2022-10-10T13:08:47.235Z,71.09
2022-10-10T13:13:51.207Z,68.64
2022-10-10T13:18:57.952Z,66.07
2022-10-10T13:24:05.883Z,64.86
2022-10-10T13:29:22.620Z,65.16
2022-10-10T13:34:27.983Z,67.80
2022-10-10T13:39:33.238Z,69.11
2022-10-10T13:44:52.531Z,65.08
2022-10-10T13:49:56.383Z,58.43
2022-10-10T13:55:23.377Z,59.09
2022-10-10T14:00:24.928Z,61.11
2022-10-10T14:05:31.926Z,62.00
2022-10-10T14:10:33.829Z,63.39
2022-10-10T14:15:41.229Z,61.77
2022-10-10T14:20:43.360Z,59.54
2022-10-10T14:25:47.753Z,60.97
2022-10-10T14:30:49.261Z,58.16
2022-10-10T14:35:52.526Z,61.81
2022-10-10T14:40:54.851Z,66.08
2022-10-10T14:45:57.605Z,66.91
2022-10-10T14:50:59.127Z,70.30
2022-10-10T14:56:00.710Z,70.79
2022-10-10T15:01:02.503Z,68.52
2022-10-10T15:06:04.430Z,68.25
2022-10-10T15:11:06.100Z,67.55
2022-10-10T15:16:07.804Z,69.90
2022-10-10T15:21:11.160Z,72.93
2022-10-10T15:26:12.708Z,71.76
2022-10-10T15:31:14.383Z,75.88
2022-10-10T15:36:19.213Z,74.81
2022-10-10T15:41:20.973Z,78.80
2022-10-10T15:46:25.413Z,81.54
2022-10-10T15:51:27.139Z,82.51
2022-10-10T15:56:28.985Z,83.72
2022-10-10T16:01:31.157Z,83.83
2022-10-10T16:06:33.331Z,87.36
2022-10-10T16:11:34.851Z,91.08
2022-10-10T16:16:36.518Z,90.37
2022-10-10T16:21:38.141Z,90.53
2022-10-10T16:26:39.777Z,91.42
2022-10-10T16:31:41.296Z,91.26
2022-10-10T16:36:43.148Z,89.90
2022-10-10T16:41:49.058Z,88.03
2022-10-10T16:46:51.137Z,87.32
2022-10-10T16:51:52.699Z,86.11
2022-10-10T16:56:54.230Z,86.21
2022-10-10T17:01:55.737Z,86.15
2022-10-10T17:06:57.289Z,86.43
2022-10-10T17:11:58.800Z,85.90
2022-10-10T17:17:11.767Z,86.33
2022-10-10T17:22:14.225Z,87.30
2022-10-10T17:27:16.020Z,89.47
2022-10-10T17:32:18.919Z,91.45
2022-10-10T17:37:20.553Z,92.84
2022-10-10T17:42:22.355Z,95.24
2022-10-10T17:47:24.027Z,95.19
2022-10-10T17:52:26.078Z,95.26
2022-10-10T17:57:27.626Z,95.44
2022-10-10T18:02:29.176Z,96.84
2022-10-10T18:07:30.723Z,97.08
2022-10-10T18:12:32.222Z,98.50
2022-10-10T18:17:33.732Z,99.48
2022-10-10T18:22:35.229Z,100.00
2022-10-10T18:27:36.784Z,100.00
2022-10-10T18:32:38.305Z,100.00
2022-10-10T18:37:39.813Z,100.00
2022-10-10T18:42:41.328Z,100.00
2022-10-10T18:47:42.829Z,100.00
2022-10-10T18:52:44.315Z,100.00
2022-10-10T18:57:45.953Z,100.00
2022-10-10T19:02:47.620Z,100.00
2022-10-10T19:07:49.142Z,100.00
2022-10-10T19:12:50.637Z,100.00
2022-10-10T19:17:52.162Z,100.00
2022-10-10T19:22:53.791Z,100.00
2022-10-10T19:27:56.736Z,100.00
2022-10-10T19:32:58.965Z,100.00
2022-10-10T19:38:00.466Z,100.00
2022-10-10T19:43:02.011Z,100.00
2022-10-10T19:48:03.705Z,100.00
2022-10-10T19:53:05.905Z,100.00
2022-10-10T19:58:07.857Z,100.00
2022-10-10T20:03:09.329Z,100.00
2022-10-10T20:08:10.900Z,100.00
2022-10-10T20:13:12.393Z,100.00
2022-10-10T20:18:13.890Z,98.58
2022-10-10T20:23:18.167Z,97.42
2022-10-10T20:28:21.464Z,98.43
2022-10-10T20:33:22.982Z,98.67
2022-10-10T20:38:24.481Z,97.94
2022-10-10T20:43:25.999Z,97.50
2022-10-10T20:48:27.597Z,96.55
2022-10-10T20:53:29.090Z,96.29
2022-10-10T20:58:30.828Z,95.72
2022-10-10T21:03:32.371Z,94.61
2022-10-10T21:08:34.015Z,94.25
2022-10-10T21:13:37.584Z,95.05
2022-10-10T21:18:39.990Z,93.97
2022-10-10T21:23:44.279Z,94.48
2022-10-10T21:28:49.460Z,96.46
2022-10-10T21:33:51.053Z,98.71
2022-10-10T21:38:54.160Z,100.00
2022-10-10T21:43:58.035Z,100.00
2022-10-10T21:49:01.849Z,100.00
2022-10-10T21:54:03.598Z,100.00
2022-10-10T21:59:05.833Z,100.00
2022-10-10T22:04:07.559Z,100.00
2022-10-10T22:09:09.084Z,100.00
2022-10-10T22:14:10.601Z,100.00
2022-10-10T22:19:12.137Z,100.00
2022-10-10T22:24:13.641Z,100.00
2022-10-10T22:29:15.184Z,100.00
2022-10-10T22:34:16.733Z,100.00
2022-10-10T22:39:18.290Z,100.00
2022-10-10T22:44:19.961Z,100.00
2022-10-10T22:49:21.497Z,100.00
2022-10-10T22:54:23.013Z,100.00
2022-10-10T22:59:24.744Z,100.00
2022-10-10T23:04:26.337Z,100.00
2022-10-10T23:09:27.980Z,100.00
2022-10-10T23:14:32.478Z,100.00
2022-10-10T23:19:34.079Z,100.00
2022-10-10T23:24:39.291Z,100.00
2022-10-10T23:29:41.083Z,100.00
2022-10-10T23:34:42.611Z,100.00
2022-10-10T23:39:44.127Z,100.00
2022-10-10T23:44:45.837Z,100.00
2022-10-10T23:49:47.399Z,100.00
2022-10-10T23:54:48.897Z,100.00
2022-10-10T23:59:50.641Z,100.00
