createdAt,value
2018-05-27T00:04:54.482Z,22.42
2018-05-27T00:09:55.831Z,22.21
2018-05-27T00:14:57.222Z,22.05
2018-05-27T00:19:58.525Z,21.92
2018-05-27T00:25:00.577Z,21.86
2018-05-27T00:30:01.918Z,22.00
2018-05-27T00:35:03.343Z,21.97
2018-05-27T00:40:04.727Z,21.63
2018-05-27T00:45:06.039Z,21.33
2018-05-27T00:50:07.347Z,21.31
2018-05-27T00:55:08.650Z,21.19
2018-05-27T01:00:09.970Z,21.10
2018-05-27T01:05:12.162Z,21.05
2018-05-27T01:10:13.492Z,20.94
2018-05-27T01:15:14.833Z,20.74
2018-05-27T01:20:16.193Z,20.72
2018-05-27T01:25:17.554Z,20.64
2018-05-27T01:30:18.999Z,20.38
2018-05-27T01:35:20.310Z,20.20
2018-05-27T01:40:22.379Z,20.12
2018-05-27T01:45:23.698Z,20.17
2018-05-27T01:50:25.013Z,20.42
2018-05-27T01:55:26.326Z,20.52
2018-05-27T02:00:27.676Z,20.35
2018-05-27T02:05:29.752Z,20.21
2018-05-27T02:10:31.278Z,20.10
2018-05-27T02:15:33.326Z,19.81
2018-05-27T02:20:34.725Z,19.57
2018-05-27T02:25:36.068Z,19.36
2018-05-27T02:30:38.125Z,19.30
2018-05-27T02:35:39.486Z,19.22
2018-05-27T02:40:40.803Z,19.21
2018-05-27T02:45:42.120Z,19.11
2018-05-27T02:50:43.480Z,18.94
2018-05-27T02:55:44.807Z,18.86
2018-05-27T03:00:46.255Z,18.95
2018-05-27T03:05:47.811Z,18.94
2018-05-27T03:10:50.057Z,18.99
2018-05-27T03:15:51.539Z,19.32
2018-05-27T03:20:53.188Z,19.17
2018-05-27T03:25:54.487Z,19.04
2018-05-27T03:30:56.613Z,18.94
2018-05-27T03:35:57.949Z,18.96
2018-05-27T03:40:59.472Z,19.18
2018-05-27T03:46:01.625Z,19.26
2018-05-27T03:51:02.994Z,19.55
2018-05-27T03:56:05.045Z,19.80
2018-05-27T04:01:06.370Z,19.58
2018-05-27T04:11:49.336Z,19.74
2018-05-27T04:16:50.669Z,20.27
2018-05-27T04:21:51.986Z,20.74
2018-05-27T04:26:54.172Z,20.98
2018-05-27T04:31:55.484Z,20.61
2018-05-27T04:36:57.543Z,20.19
2018-05-27T04:41:58.873Z,20.12
2018-05-27T04:47:00.168Z,20.21
2018-05-27T04:52:02.216Z,20.19
2018-05-27T04:57:03.936Z,20.32
2018-05-27T05:02:05.282Z,20.37
2018-05-27T05:07:06.703Z,20.50
2018-05-27T05:12:08.078Z,20.65
2018-05-27T05:17:09.445Z,20.65
2018-05-27T05:22:11.475Z,20.70
2018-05-27T05:27:13.032Z,20.68
2018-05-27T05:32:15.093Z,20.81
2018-05-27T05:37:16.417Z,20.97
2018-05-27T05:42:17.728Z,21.08
2018-05-27T05:47:19.811Z,21.31
2018-05-27T05:52:21.874Z,21.40
2018-05-27T05:57:23.217Z,21.40
2018-05-27T06:02:24.511Z,21.49
2018-05-27T06:07:26.685Z,21.82
2018-05-27T06:12:27.990Z,22.00
2018-05-27T06:17:29.331Z,22.35
2018-05-27T06:22:30.655Z,22.53
2018-05-27T06:27:32.029Z,22.51
2018-05-27T06:32:33.368Z,22.74
2018-05-27T06:37:35.543Z,23.25
2018-05-27T06:42:36.866Z,23.57
2018-05-27T06:47:39.043Z,23.67
2018-05-27T06:52:40.374Z,23.53
2018-05-27T06:57:41.727Z,23.41
2018-05-27T07:02:43.078Z,23.42
2018-05-27T07:07:44.421Z,23.58
2018-05-27T07:12:45.706Z,23.90
2018-05-27T07:17:47.003Z,24.13
2018-05-27T07:22:48.286Z,24.09
2018-05-27T07:27:49.635Z,24.17
2018-05-27T07:32:50.928Z,24.47
2018-05-27T07:37:52.229Z,24.89
2018-05-27T07:42:53.634Z,24.92
2018-05-27T07:47:54.946Z,24.77
2018-05-27T07:52:57.024Z,25.19
2018-05-27T07:57:58.323Z,25.29
2018-05-27T08:02:59.622Z,25.29
2018-05-27T08:08:01.831Z,25.06
2018-05-27T08:13:03.929Z,25.39
2018-05-27T08:18:05.234Z,25.69
2018-05-27T08:23:06.591Z,25.82
2018-05-27T08:28:07.895Z,25.91
2018-05-27T08:33:09.224Z,26.07
2018-05-27T08:38:10.530Z,26.50
2018-05-27T08:43:11.813Z,26.65
2018-05-27T08:48:13.125Z,26.82
2018-05-27T08:53:14.430Z,27.05
2018-05-27T08:58:15.734Z,26.86
2018-05-27T09:03:17.036Z,27.19
2018-05-27T09:08:19.186Z,27.00
2018-05-27T09:13:20.482Z,27.12
2018-05-27T09:18:21.779Z,27.35
2018-05-27T09:23:23.102Z,27.42
2018-05-27T09:28:25.159Z,27.73
2018-05-27T09:33:26.467Z,27.65
2018-05-27T09:38:27.770Z,27.65
2018-05-27T09:43:36.043Z,27.74
2018-05-27T09:48:38.081Z,27.95
2018-05-27T09:53:39.394Z,28.19
2018-05-27T09:58:40.725Z,28.18
2018-05-27T10:03:42.760Z,28.20
2018-05-27T10:08:44.075Z,28.23
2018-05-27T10:13:45.379Z,28.43
2018-05-27T10:18:46.683Z,28.61
2018-05-27T10:23:48.070Z,28.46
2018-05-27T10:28:49.382Z,28.75
2018-05-27T10:33:51.413Z,28.92
2018-05-27T10:38:53.019Z,29.03
2018-05-27T10:43:54.381Z,28.90
2018-05-27T10:48:55.682Z,28.78
2018-05-27T10:53:57.037Z,28.59
2018-05-27T10:58:58.322Z,28.62
2018-05-27T11:03:59.626Z,29.02
2018-05-27T11:09:01.681Z,29.14
2018-05-27T11:14:03.050Z,29.44
2018-05-27T11:19:04.445Z,29.58
2018-05-27T11:24:05.841Z,29.49
2018-05-27T11:29:07.157Z,29.52
2018-05-27T11:34:08.471Z,29.30
2018-05-27T11:39:10.579Z,29.28
2018-05-27T11:44:12.618Z,29.21
2018-05-27T11:49:13.926Z,29.51
2018-05-27T11:54:15.301Z,29.32
2018-05-27T11:59:16.582Z,29.29
2018-05-27T12:04:17.935Z,29.15
2018-05-27T12:09:19.304Z,29.54
2018-05-27T12:14:20.629Z,29.68
2018-05-27T12:19:22.686Z,29.51
2018-05-27T12:24:24.018Z,29.70
2018-05-27T12:29:26.487Z,29.54
2018-05-27T12:34:27.801Z,30.20
2018-05-27T12:39:29.097Z,30.30
2018-05-27T12:44:30.410Z,31.17
2018-05-27T12:49:32.464Z,31.14
2018-05-27T12:54:33.780Z,31.48
2018-05-27T12:59:35.075Z,31.79
2018-05-27T13:04:36.392Z,31.95
2018-05-27T13:09:37.689Z,31.48
2018-05-27T13:14:38.981Z,31.68
2018-05-27T13:19:40.288Z,31.71
2018-05-27T13:24:41.586Z,31.96
2018-05-27T13:29:42.927Z,32.06
2018-05-27T13:34:44.238Z,31.56
2018-05-27T13:39:47.494Z,31.36
2018-05-27T13:44:48.822Z,31.81
2018-05-27T13:49:50.121Z,32.35
2018-05-27T13:54:52.163Z,32.35
2018-05-27T13:59:53.470Z,32.76
2018-05-27T14:04:54.766Z,32.37
2018-05-27T14:09:56.067Z,32.34
2018-05-27T14:14:57.393Z,32.70
2018-05-27T14:19:58.684Z,32.74
2018-05-27T14:24:59.990Z,32.57
2018-05-27T14:30:01.316Z,32.82
2018-05-27T14:35:02.662Z,32.54
2018-05-27T14:40:04.020Z,32.37
2018-05-27T14:45:06.073Z,32.32
2018-05-27T14:50:07.377Z,32.45
2018-05-27T14:55:08.723Z,32.29
2018-05-27T15:00:10.035Z,31.70
2018-05-27T15:05:11.339Z,31.82
2018-05-27T15:10:12.654Z,32.49
2018-05-27T15:15:13.958Z,32.37
2018-05-27T15:20:15.989Z,32.57
2018-05-27T15:25:17.311Z,32.74
2018-05-27T15:30:18.602Z,32.55
2018-05-27T15:35:19.940Z,31.98
2018-05-27T15:40:22.000Z,31.89
2018-05-27T15:45:23.470Z,32.17
2018-05-27T15:50:24.790Z,32.15
2018-05-27T15:55:26.083Z,31.87
2018-05-27T16:00:27.394Z,31.78
2018-05-27T16:05:29.290Z,31.76
2018-05-27T16:10:30.692Z,31.75
2018-05-27T16:15:32.741Z,31.55
2018-05-27T16:20:34.057Z,31.57
2018-05-27T16:25:35.362Z,31.37
2018-05-27T16:30:37.529Z,31.48
2018-05-27T16:35:38.834Z,31.49
2018-05-27T16:40:40.171Z,31.35
2018-05-27T16:45:42.268Z,31.57
2018-05-27T16:50:43.526Z,31.53
2018-05-27T16:55:44.856Z,31.51
2018-05-27T17:00:46.885Z,31.51
2018-05-27T17:05:48.185Z,31.55
2018-05-27T17:10:49.486Z,31.39
2018-05-27T17:15:50.839Z,31.12
2018-05-27T17:20:52.936Z,31.01
2018-05-27T17:25:54.216Z,30.98
2018-05-27T17:30:56.237Z,30.96
2018-05-27T17:35:58.291Z,30.87
2018-05-27T17:40:59.746Z,30.76
2018-05-27T17:46:01.049Z,30.70
2018-05-27T17:51:03.140Z,30.38
2018-05-27T17:56:04.675Z,30.03
2018-05-27T18:01:06.765Z,29.81
2018-05-27T18:06:08.510Z,29.60
2018-05-27T18:11:10.746Z,29.47
2018-05-27T18:16:12.930Z,29.24
2018-05-27T18:21:14.218Z,29.13
2018-05-27T18:26:15.517Z,29.08
2018-05-27T18:31:17.670Z,28.99
2018-05-27T18:36:19.006Z,28.89
2018-05-27T18:41:20.306Z,28.84
2018-05-27T18:46:21.606Z,28.78
2018-05-27T18:51:22.914Z,28.68
2018-05-27T18:56:24.205Z,28.56
2018-05-27T19:01:25.538Z,28.48
2018-05-27T19:06:26.829Z,28.38
2018-05-27T19:11:28.118Z,28.28
2018-05-27T19:16:30.230Z,28.15
2018-05-27T19:21:31.532Z,28.07
2018-05-27T19:26:33.578Z,27.96
2018-05-27T19:31:34.862Z,27.75
2018-05-27T19:36:36.165Z,27.69
2018-05-27T19:41:37.458Z,27.67
2018-05-27T19:46:38.755Z,27.54
2018-05-27T19:51:40.041Z,27.43
2018-05-27T19:56:41.342Z,27.34
2018-05-27T20:01:42.639Z,27.34
2018-05-27T20:06:43.950Z,27.22
2018-05-27T20:11:46.001Z,26.64
2018-05-27T20:16:47.405Z,25.98
2018-05-27T20:21:48.697Z,25.41
2018-05-27T20:26:49.994Z,25.22
2018-05-27T20:31:51.315Z,25.10
2018-05-27T20:36:53.346Z,25.11
2018-05-27T20:41:54.635Z,25.26
2018-05-27T20:46:55.921Z,25.06
2018-05-27T20:51:57.226Z,24.99
2018-05-27T20:56:58.531Z,25.41
2018-05-27T21:01:59.854Z,25.68
2018-05-27T21:07:01.154Z,25.69
2018-05-27T21:12:03.203Z,25.86
2018-05-27T21:17:04.498Z,25.99
2018-05-27T21:22:05.786Z,25.70
2018-05-27T21:27:07.096Z,25.13
2018-05-27T21:32:08.389Z,24.58
2018-05-27T21:37:09.683Z,24.74
2018-05-27T21:42:10.977Z,25.07
2018-05-27T21:47:12.258Z,25.18
2018-05-27T21:52:13.559Z,25.27
2018-05-27T21:57:14.842Z,25.24
2018-05-27T22:02:17.010Z,25.25
2018-05-27T22:07:18.319Z,25.27
2018-05-27T22:12:19.613Z,25.34
2018-05-27T22:17:20.906Z,25.31
2018-05-27T22:22:22.217Z,25.17
2018-05-27T22:27:24.255Z,25.09
2018-05-27T22:32:25.558Z,24.99
2018-05-27T22:37:26.850Z,25.02
2018-05-27T22:42:28.142Z,25.07
2018-05-27T22:47:29.441Z,25.14
2018-05-27T22:52:30.744Z,25.14
2018-05-27T22:57:32.046Z,25.05
2018-05-27T23:02:33.371Z,24.89
2018-05-27T23:07:34.671Z,24.82
2018-05-27T23:12:35.962Z,24.65
2018-05-27T23:17:37.276Z,24.50
2018-05-27T23:22:38.603Z,24.37
2018-05-27T23:27:40.637Z,24.13
2018-05-27T23:32:48.793Z,24.22
2018-05-27T23:37:50.102Z,24.10
2018-05-27T23:42:51.398Z,23.96
2018-05-27T23:47:52.715Z,24.03
2018-05-27T23:52:54.021Z,24.08
2018-05-27T23:57:56.066Z,23.87
