createdAt,value
2018-12-03T21:07:06.907Z,99553.33
2018-12-03T21:09:42.238Z,99558.53
2018-12-03T21:12:10.686Z,99556.34
2018-12-03T21:14:39.157Z,99556.05
2018-12-03T21:17:07.694Z,99547.48
2018-12-03T21:19:36.175Z,99542.25
2018-12-03T21:22:04.647Z,99533.70
2018-12-03T21:24:33.148Z,99537.48
2018-12-03T21:27:01.625Z,99538.84
2018-12-03T21:29:30.115Z,99539.97
2018-12-03T21:31:58.565Z,99537.34
2018-12-03T21:34:27.029Z,99543.19
2018-12-03T21:36:55.492Z,99539.20
2018-12-03T21:39:23.942Z,99543.45
2018-12-03T21:41:52.420Z,99544.69
2018-12-03T21:44:20.867Z,99548.63
2018-12-03T21:46:49.363Z,99544.34
2018-12-03T21:49:17.845Z,99550.61
2018-12-03T21:51:46.325Z,99546.64
2018-12-03T21:54:14.779Z,99543.45
2018-12-03T21:56:43.263Z,99542.72
2018-12-03T21:59:11.730Z,99549.91
2018-12-03T22:01:40.200Z,99548.95
2018-12-03T22:04:08.663Z,99546.73
2018-12-03T22:06:37.148Z,99552.86
2018-12-03T22:09:06.625Z,99547.28
2018-12-03T22:11:35.144Z,99551.75
2018-12-03T22:14:06.510Z,99555.70
2018-12-03T22:16:34.990Z,99550.65
2018-12-03T22:19:03.445Z,99553.53
2018-12-03T22:21:32.998Z,99554.02
2018-12-03T22:24:01.486Z,99557.81
2018-12-03T22:26:29.986Z,99557.23
2018-12-03T22:28:58.440Z,99560.73
2018-12-03T22:31:26.905Z,99561.77
2018-12-03T22:33:55.391Z,99563.28
2018-12-03T22:36:23.867Z,99568.67
2018-12-03T22:38:52.313Z,99568.83
2018-12-03T22:41:20.805Z,99570.12
2018-12-03T22:43:49.285Z,99580.34
2018-12-03T22:46:17.786Z,99592.38
2018-12-03T22:48:46.233Z,99580.34
2018-12-03T22:51:14.734Z,99594.19
2018-12-03T22:53:59.620Z,99590.73
2018-12-03T22:56:28.099Z,99599.78
2018-12-03T22:58:56.559Z,99595.49
2018-12-03T23:01:25.032Z,99598.42
2018-12-03T23:03:53.470Z,99599.78
2018-12-03T23:06:21.957Z,99601.67
2018-12-03T23:08:50.450Z,99600.31
2018-12-03T23:11:18.928Z,99611.30
2018-12-03T23:13:47.377Z,99623.25
2018-12-03T23:16:16.249Z,99626.36
2018-12-03T23:18:44.729Z,99623.41
2018-12-03T23:21:13.192Z,99625.98
2018-12-03T23:23:41.686Z,99635.84
2018-12-03T23:26:10.132Z,99631.95
2018-12-03T23:28:38.614Z,99634.98
2018-12-03T23:31:07.098Z,99645.76
2018-12-03T23:33:35.574Z,99663.22
2018-12-03T23:36:04.068Z,99687.69
2018-12-03T23:38:32.552Z,99698.97
2018-12-03T23:41:00.996Z,99700.79
2018-12-03T23:43:29.517Z,99719.63
2018-12-03T23:45:57.958Z,99727.16
2018-12-03T23:48:26.429Z,99730.67
2018-12-03T23:50:54.880Z,99756.48
2018-12-03T23:53:23.352Z,99765.19
2018-12-03T23:55:51.809Z,99768.89
2018-12-03T23:58:20.290Z,99765.69
