createdAt,value
2024-03-08T00:01:09.661Z,-0.56
2024-03-08T00:03:50.650Z,-0.66
2024-03-08T00:06:22.960Z,-0.78
2024-03-08T00:08:55.305Z,-0.89
2024-03-08T00:11:28.303Z,-1.00
2024-03-08T00:14:00.660Z,-1.12
2024-03-08T00:16:32.985Z,-1.24
2024-03-08T00:19:05.372Z,-1.34
2024-03-08T00:21:37.996Z,-1.43
2024-03-08T00:24:10.548Z,-1.53
2024-03-08T00:26:43.388Z,-1.62
2024-03-08T00:29:15.771Z,-1.70
2024-03-08T00:31:47.998Z,-1.78
2024-03-08T00:34:20.421Z,-1.86
2024-03-08T00:36:53.085Z,-1.93
2024-03-08T00:39:25.310Z,-2.00
2024-03-08T00:42:00.384Z,-2.06
2024-03-08T00:44:33.042Z,-2.12
2024-03-08T00:47:05.952Z,-2.19
2024-03-08T00:49:39.162Z,-2.24
2024-03-08T00:52:11.934Z,-2.29
2024-03-08T00:54:44.888Z,-2.34
2024-03-08T00:57:17.574Z,-2.38
2024-03-08T00:59:50.680Z,-2.42
2024-03-08T01:02:24.325Z,-2.45
2024-03-08T01:04:56.751Z,-2.48
2024-03-08T01:07:29.062Z,-2.52
2024-03-08T01:10:01.984Z,-2.54
2024-03-08T01:12:34.337Z,-2.57
2024-03-08T01:15:07.618Z,-2.60
2024-03-08T01:17:40.698Z,-2.63
2024-03-08T01:20:13.898Z,-2.65
2024-03-08T01:22:49.383Z,-2.68
2024-03-08T01:25:21.789Z,-2.71
2024-03-08T01:27:54.981Z,-2.73
2024-03-08T01:30:27.441Z,-2.75
2024-03-08T01:32:59.818Z,-2.77
2024-03-08T01:35:32.287Z,-2.80
2024-03-08T01:38:06.259Z,-2.83
2024-03-08T01:40:38.589Z,-2.86
2024-03-08T01:43:22.677Z,-2.88
2024-03-08T01:45:55.619Z,-2.90
2024-03-08T01:48:28.897Z,-2.91
2024-03-08T01:51:02.709Z,-2.92
2024-03-08T01:53:35.542Z,-2.94
2024-03-08T01:56:10.042Z,-2.95
2024-03-08T01:58:43.317Z,-2.96
2024-03-08T02:01:16.895Z,-2.97
2024-03-08T02:03:49.358Z,-2.99
2024-03-08T02:06:21.805Z,-3.00
2024-03-08T02:08:54.631Z,-3.03
2024-03-08T02:11:27.189Z,-3.05
2024-03-08T02:13:59.518Z,-3.07
2024-03-08T02:16:31.767Z,-3.08
2024-03-08T02:19:04.148Z,-3.11
2024-03-08T02:21:36.374Z,-3.12
2024-03-08T02:24:10.398Z,-3.14
2024-03-08T02:26:43.872Z,-3.17
2024-03-08T02:29:16.985Z,-3.21
2024-03-08T02:31:49.318Z,-3.24
2024-03-08T02:34:22.214Z,-3.28
2024-03-08T02:36:54.473Z,-3.32
2024-03-08T02:39:26.937Z,-3.37
2024-03-08T02:42:00.563Z,-3.40
2024-03-08T02:47:07.231Z,-3.48
2024-03-08T02:49:39.794Z,-3.50
2024-03-08T02:52:12.298Z,-3.51
2024-03-08T02:54:44.773Z,-3.52
2024-03-08T02:57:17.171Z,-3.53
2024-03-08T02:59:49.499Z,-3.54
2024-03-08T03:02:22.725Z,-3.54
2024-03-08T03:04:57.156Z,-3.56
2024-03-08T03:07:29.369Z,-3.58
2024-03-08T03:10:02.739Z,-3.58
2024-03-08T03:12:35.900Z,-3.57
2024-03-08T03:15:09.425Z,-3.56
2024-03-08T03:17:42.547Z,-3.54
2024-03-08T03:20:23.923Z,-3.52
2024-03-08T03:22:57.939Z,-3.49
2024-03-08T03:25:35.346Z,-3.47
2024-03-08T03:28:12.414Z,-3.44
2024-03-08T03:30:45.159Z,-3.41
2024-03-08T03:33:18.834Z,-3.39
2024-03-08T03:35:53.180Z,-3.36
2024-03-08T03:38:27.238Z,-3.34
2024-03-08T03:41:05.921Z,-3.32
2024-03-08T03:43:38.919Z,-3.29
2024-03-08T03:46:12.021Z,-3.26
2024-03-08T03:48:44.751Z,-3.22
2024-03-08T03:51:17.721Z,-3.19
2024-03-08T03:53:50.082Z,-3.16
2024-03-08T03:56:27.110Z,-3.12
2024-03-08T03:58:59.348Z,-3.07
2024-03-08T04:01:32.021Z,-3.03
2024-03-08T04:04:04.755Z,-3.01
2024-03-08T04:06:36.992Z,-2.98
2024-03-08T04:09:09.298Z,-2.97
2024-03-08T04:11:41.932Z,-2.95
2024-03-08T04:14:14.648Z,-2.94
2024-03-08T04:16:47.747Z,-2.93
2024-03-08T04:19:20.381Z,-2.93
2024-03-08T04:21:52.847Z,-2.93
2024-03-08T04:24:25.171Z,-2.94
2024-03-08T04:26:57.968Z,-2.97
2024-03-08T04:29:30.596Z,-3.01
2024-03-08T04:32:04.855Z,-3.07
2024-03-08T04:34:37.219Z,-3.14
2024-03-08T04:37:12.104Z,-3.21
2024-03-08T04:39:45.301Z,-3.26
2024-03-08T04:42:19.529Z,-3.32
2024-03-08T04:44:52.355Z,-3.37
2024-03-08T04:47:25.196Z,-3.42
2024-03-08T04:49:59.661Z,-3.47
2024-03-08T04:52:32.338Z,-3.51
2024-03-08T04:55:06.214Z,-3.56
2024-03-08T04:57:38.987Z,-3.60
2024-03-08T05:00:13.656Z,-3.63
2024-03-08T05:02:46.154Z,-3.66
2024-03-08T05:05:18.457Z,-3.68
2024-03-08T05:07:50.922Z,-3.70
2024-03-08T05:10:23.296Z,-3.72
2024-03-08T05:12:57.630Z,-3.74
2024-03-08T05:15:30.277Z,-3.76
2024-03-08T05:18:02.998Z,-3.76
2024-03-08T05:20:36.436Z,-3.76
2024-03-08T05:23:09.592Z,-3.74
2024-03-08T05:25:42.669Z,-3.72
2024-03-08T05:28:15.169Z,-3.70
2024-03-08T05:30:48.177Z,-3.67
2024-03-08T05:33:20.850Z,-3.62
2024-03-08T05:35:53.316Z,-3.57
2024-03-08T05:38:25.969Z,-3.52
2024-03-08T05:40:58.654Z,-3.48
2024-03-08T05:43:31.291Z,-3.41
2024-03-08T05:46:05.781Z,-3.33
2024-03-08T05:48:38.975Z,-3.25
2024-03-08T05:51:11.940Z,-3.15
2024-03-08T05:53:44.610Z,-3.04
2024-03-08T05:56:17.157Z,-2.93
2024-03-08T05:58:51.243Z,-2.81
2024-03-08T06:01:24.002Z,-2.68
2024-03-08T06:03:57.040Z,-2.55
2024-03-08T06:06:29.697Z,-2.42
2024-03-08T06:09:09.740Z,-2.29
2024-03-08T06:11:42.862Z,-2.21
2024-03-08T06:14:19.850Z,-2.13
2024-03-08T06:16:52.240Z,-2.06
2024-03-08T06:19:24.685Z,-1.98
2024-03-08T06:21:57.120Z,-1.89
2024-03-08T06:24:29.335Z,-1.79
2024-03-08T06:27:02.008Z,-1.69
2024-03-08T06:29:34.306Z,-1.59
2024-03-08T06:32:07.875Z,-1.49
2024-03-08T06:34:40.163Z,-1.39
2024-03-08T06:37:12.547Z,-1.30
2024-03-08T06:39:45.976Z,-1.22
2024-03-08T06:42:18.353Z,-1.11
2024-03-08T06:44:51.210Z,-0.99
2024-03-08T06:47:26.906Z,-0.87
2024-03-08T06:49:59.267Z,-0.75
2024-03-08T06:52:31.778Z,-0.64
2024-03-08T06:55:06.531Z,-0.52
2024-03-08T06:57:39.271Z,-0.41
2024-03-08T07:00:19.600Z,-0.30
2024-03-08T07:02:54.883Z,-0.20
2024-03-08T07:05:30.841Z,-0.11
2024-03-08T07:08:04.432Z,-0.04
2024-03-08T07:10:38.445Z,0.05
2024-03-08T07:13:11.167Z,0.20
2024-03-08T07:15:43.573Z,0.36
2024-03-08T07:18:16.302Z,0.49
2024-03-08T07:20:51.111Z,0.57
2024-03-08T07:23:37.538Z,0.69
2024-03-08T07:26:10.984Z,0.79
2024-03-08T07:28:43.220Z,0.93
2024-03-08T07:31:22.639Z,1.03
2024-03-08T07:33:55.492Z,1.16
2024-03-08T07:36:30.279Z,1.29
2024-03-08T07:39:02.464Z,1.41
2024-03-08T07:41:37.796Z,1.57
2024-03-08T07:44:10.283Z,1.73
2024-03-08T07:46:42.682Z,1.86
2024-03-08T07:49:17.821Z,1.99
2024-03-08T07:51:50.434Z,2.12
2024-03-08T07:54:22.685Z,2.19
2024-03-08T07:56:54.904Z,2.26
2024-03-08T07:59:27.229Z,2.35
2024-03-08T08:02:00.803Z,2.48
2024-03-08T08:04:33.463Z,2.60
2024-03-08T08:07:05.822Z,2.72
2024-03-08T08:09:39.000Z,2.84
2024-03-08T08:12:13.278Z,2.98
2024-03-08T08:14:45.720Z,3.15
2024-03-08T08:17:17.948Z,3.28
2024-03-08T08:19:50.272Z,3.35
2024-03-08T08:22:22.588Z,3.48
2024-03-08T08:24:54.800Z,3.65
2024-03-08T08:27:27.563Z,3.80
2024-03-08T08:29:59.747Z,3.92
2024-03-08T08:32:32.095Z,4.02
2024-03-08T08:35:05.601Z,4.11
2024-03-08T08:37:38.447Z,4.27
2024-03-08T08:40:15.822Z,4.41
2024-03-08T08:42:50.472Z,4.54
2024-03-08T08:45:25.744Z,4.62
2024-03-08T08:48:00.979Z,4.73
2024-03-08T08:50:33.601Z,4.85
2024-03-08T08:53:08.251Z,4.92
2024-03-08T08:55:42.052Z,5.03
2024-03-08T08:58:15.059Z,5.15
2024-03-08T09:00:51.333Z,5.24
2024-03-08T09:03:25.084Z,5.32
2024-03-08T09:05:57.584Z,5.38
2024-03-08T09:08:31.481Z,5.46
2024-03-08T09:11:06.731Z,5.59
2024-03-08T09:13:39.109Z,5.72
2024-03-08T09:16:11.932Z,5.88
2024-03-08T09:18:45.026Z,6.02
2024-03-08T09:21:17.982Z,6.08
2024-03-08T09:23:50.250Z,6.08
2024-03-08T09:26:28.831Z,6.05
2024-03-08T09:29:02.118Z,5.96
2024-03-08T09:31:34.668Z,5.90
2024-03-08T09:34:10.249Z,5.91
2024-03-08T09:36:43.777Z,5.87
2024-03-08T09:39:18.092Z,5.82
2024-03-08T09:41:50.565Z,5.84
2024-03-08T09:44:24.205Z,5.84
2024-03-08T09:46:59.623Z,5.86
2024-03-08T09:49:32.107Z,5.92
2024-03-08T09:52:06.163Z,5.93
2024-03-08T09:54:38.841Z,5.99
2024-03-08T09:57:11.380Z,6.06
2024-03-08T09:59:49.319Z,6.25
2024-03-08T10:02:22.646Z,6.44
2024-03-08T10:04:55.526Z,6.56
2024-03-08T10:07:27.810Z,6.67
2024-03-08T10:10:00.608Z,6.64
2024-03-08T10:12:32.921Z,6.51
2024-03-08T10:15:05.487Z,6.41
2024-03-08T10:17:38.099Z,6.33
2024-03-08T10:20:19.345Z,6.22
2024-03-08T10:22:58.753Z,6.02
2024-03-08T10:25:38.542Z,5.83
2024-03-08T10:28:11.025Z,5.79
2024-03-08T10:30:48.976Z,5.76
2024-03-08T10:33:21.329Z,5.73
2024-03-08T10:35:54.567Z,5.79
2024-03-08T10:38:33.917Z,5.87
2024-03-08T10:41:07.725Z,5.89
2024-03-08T10:44:07.734Z,5.91
2024-03-08T10:47:06.286Z,6.01
2024-03-08T10:49:47.844Z,6.14
2024-03-08T10:52:21.009Z,6.19
2024-03-08T10:54:55.358Z,6.21
2024-03-08T10:57:28.474Z,6.18
2024-03-08T11:00:01.832Z,6.07
2024-03-08T11:02:34.504Z,5.91
2024-03-08T11:05:08.236Z,5.62
2024-03-08T11:07:44.738Z,5.37
2024-03-08T11:10:25.166Z,5.21
2024-03-08T11:12:57.422Z,5.17
2024-03-08T11:15:31.913Z,5.11
2024-03-08T11:18:08.264Z,5.11
2024-03-08T11:20:41.205Z,5.22
2024-03-08T11:23:13.432Z,5.27
2024-03-08T11:25:47.325Z,5.38
2024-03-08T11:28:22.198Z,5.52
2024-03-08T11:31:27.063Z,5.68
2024-03-08T11:34:00.834Z,5.74
2024-03-08T11:36:38.026Z,5.67
2024-03-08T11:39:16.028Z,5.71
2024-03-08T11:41:48.438Z,5.80
2024-03-08T11:44:21.450Z,5.92
2024-03-08T11:46:54.756Z,5.99
2024-03-08T11:49:27.246Z,6.06
2024-03-08T11:51:59.654Z,6.15
2024-03-08T11:54:32.305Z,6.27
2024-03-08T11:57:04.675Z,6.49
2024-03-08T11:59:36.970Z,6.68
2024-03-08T12:02:11.607Z,6.76
2024-03-08T12:04:44.079Z,6.80
2024-03-08T12:07:20.264Z,6.74
2024-03-08T12:10:23.204Z,6.66
2024-03-08T12:12:57.397Z,6.55
2024-03-08T12:15:30.710Z,6.57
2024-03-08T12:18:03.658Z,6.60
2024-03-08T12:20:36.093Z,6.60
2024-03-08T12:23:08.545Z,6.67
2024-03-08T12:25:41.441Z,6.70
2024-03-08T12:28:16.295Z,6.66
2024-03-08T12:30:52.371Z,6.55
2024-03-08T12:33:24.753Z,6.46
2024-03-08T12:35:59.786Z,6.29
2024-03-08T12:38:33.645Z,6.18
2024-03-08T12:41:06.209Z,6.03
2024-03-08T12:43:38.594Z,5.97
2024-03-08T12:46:11.150Z,5.96
2024-03-08T12:48:46.915Z,5.98
2024-03-08T12:51:19.896Z,5.98
2024-03-08T12:53:57.001Z,5.94
2024-03-08T12:56:35.082Z,6.02
2024-03-08T12:59:11.325Z,6.06
2024-03-08T13:01:43.939Z,6.01
2024-03-08T13:04:16.469Z,6.04
2024-03-08T13:06:54.673Z,6.04
2024-03-08T13:09:28.782Z,6.05
2024-03-08T13:12:02.151Z,6.08
2024-03-08T13:14:36.558Z,6.11
2024-03-08T13:17:12.022Z,6.11
2024-03-08T13:19:44.441Z,6.06
2024-03-08T13:22:17.922Z,6.05
2024-03-08T13:24:54.096Z,6.11
2024-03-08T13:27:26.824Z,6.20
2024-03-08T13:29:58.969Z,6.29
2024-03-08T13:32:32.777Z,6.33
2024-03-08T13:35:05.811Z,6.30
2024-03-08T13:37:38.183Z,6.25
2024-03-08T13:40:15.115Z,6.26
2024-03-08T13:42:50.286Z,6.32
2024-03-08T13:45:25.556Z,6.39
2024-03-08T13:47:59.020Z,6.44
2024-03-08T13:50:31.445Z,6.45
2024-03-08T13:53:05.332Z,6.45
2024-03-08T13:55:38.046Z,6.48
2024-03-08T13:58:11.512Z,6.44
2024-03-08T14:00:45.048Z,6.40
2024-03-08T14:03:18.333Z,6.41
2024-03-08T14:05:50.965Z,6.48
2024-03-08T14:08:23.326Z,6.51
2024-03-08T14:10:55.651Z,6.52
2024-03-08T14:13:28.294Z,6.55
2024-03-08T14:16:00.509Z,6.56
2024-03-08T14:18:34.558Z,6.54
2024-03-08T14:21:09.574Z,6.49
2024-03-08T14:23:43.396Z,6.45
2024-03-08T14:26:17.228Z,6.47
2024-03-08T14:28:55.815Z,6.46
2024-03-08T14:31:29.310Z,6.46
2024-03-08T14:34:04.415Z,6.48
2024-03-08T14:36:37.759Z,6.53
2024-03-08T14:39:12.833Z,6.54
2024-03-08T14:41:45.204Z,6.50
2024-03-08T14:44:17.585Z,6.46
2024-03-08T14:46:50.771Z,6.45
2024-03-08T14:49:23.281Z,6.42
2024-03-08T14:51:55.528Z,6.40
2024-03-08T14:54:27.976Z,6.40
2024-03-08T14:57:00.191Z,6.38
2024-03-08T14:59:32.517Z,6.37
2024-03-08T15:02:08.157Z,6.34
2024-03-08T15:04:42.304Z,6.28
2024-03-08T15:07:14.682Z,6.22
2024-03-08T15:09:47.017Z,6.17
2024-03-08T15:12:19.222Z,6.08
2024-03-08T15:14:53.985Z,6.01
2024-03-08T15:17:26.414Z,5.96
2024-03-08T15:19:59.006Z,5.91
2024-03-08T15:22:31.443Z,5.85
2024-03-08T15:25:04.196Z,5.80
2024-03-08T15:27:39.918Z,5.73
2024-03-08T15:30:14.320Z,5.66
2024-03-08T15:32:51.518Z,5.58
2024-03-08T15:35:23.802Z,5.49
2024-03-08T15:37:59.622Z,5.41
2024-03-08T15:40:32.291Z,5.34
2024-03-08T15:43:04.823Z,5.24
2024-03-08T15:45:38.037Z,5.17
2024-03-08T15:48:11.560Z,5.08
2024-03-08T15:50:44.063Z,4.98
2024-03-08T15:53:16.748Z,4.89
2024-03-08T15:55:50.317Z,4.78
2024-03-08T15:58:22.592Z,4.65
2024-03-08T16:00:56.915Z,4.54
2024-03-08T16:03:31.689Z,4.40
2024-03-08T16:06:05.543Z,4.26
2024-03-08T16:08:40.895Z,4.13
2024-03-08T16:11:13.851Z,3.97
2024-03-08T16:13:46.501Z,3.84
2024-03-08T16:16:19.426Z,3.70
2024-03-08T16:18:52.667Z,3.55
2024-03-08T16:21:24.907Z,3.40
2024-03-08T16:23:57.311Z,3.25
2024-03-08T16:26:31.766Z,3.10
2024-03-08T16:29:05.074Z,2.94
2024-03-08T16:31:38.877Z,2.78
2024-03-08T16:34:11.384Z,2.61
2024-03-08T16:36:43.818Z,2.45
2024-03-08T16:39:16.959Z,2.28
2024-03-08T16:41:51.441Z,2.13
2024-03-08T16:44:26.008Z,1.97
2024-03-08T16:47:05.336Z,1.81
2024-03-08T16:49:43.204Z,1.65
2024-03-08T16:52:15.885Z,1.51
2024-03-08T16:54:52.690Z,1.37
2024-03-08T16:57:33.770Z,1.23
2024-03-08T17:00:07.853Z,1.08
2024-03-08T17:02:40.354Z,0.97
2024-03-08T17:05:12.742Z,0.85
2024-03-08T17:07:45.476Z,0.73
2024-03-08T17:10:20.628Z,0.63
2024-03-08T17:12:55.440Z,0.51
2024-03-08T17:15:28.605Z,0.40
2024-03-08T17:18:06.735Z,0.30
2024-03-08T17:20:39.882Z,0.20
2024-03-08T17:23:15.104Z,0.10
2024-03-08T17:25:49.372Z,-0.00
2024-03-08T17:28:21.879Z,-0.09
2024-03-08T17:30:54.262Z,-0.18
2024-03-08T17:33:26.896Z,-0.27
2024-03-08T17:35:59.170Z,-0.35
2024-03-08T17:38:32.794Z,-0.43
2024-03-08T17:41:05.715Z,-0.50
2024-03-08T17:43:38.056Z,-0.58
2024-03-08T17:46:13.771Z,-0.66
2024-03-08T17:48:46.150Z,-0.73
2024-03-08T17:51:18.389Z,-0.80
2024-03-08T17:53:52.620Z,-0.87
2024-03-08T17:56:25.105Z,-0.94
2024-03-08T17:58:57.514Z,-1.00
2024-03-08T18:01:33.959Z,-1.05
2024-03-08T18:04:07.946Z,-1.11
2024-03-08T18:06:42.178Z,-1.18
2024-03-08T18:09:14.406Z,-1.25
2024-03-08T18:11:46.752Z,-1.29
2024-03-08T18:14:19.092Z,-1.34
2024-03-08T18:16:52.248Z,-1.39
2024-03-08T18:19:24.584Z,-1.45
2024-03-08T18:21:57.027Z,-1.50
2024-03-08T18:24:31.054Z,-1.56
2024-03-08T18:27:03.300Z,-1.61
2024-03-08T18:29:35.844Z,-1.66
2024-03-08T18:32:09.661Z,-1.70
2024-03-08T18:34:44.783Z,-1.75
2024-03-08T18:37:17.004Z,-1.79
2024-03-08T18:39:49.277Z,-1.83
2024-03-08T18:42:21.731Z,-1.87
2024-03-08T18:44:54.028Z,-1.92
2024-03-08T18:47:26.442Z,-1.95
2024-03-08T18:50:00.243Z,-1.97
2024-03-08T18:52:32.697Z,-2.01
2024-03-08T18:55:10.776Z,-2.05
2024-03-08T18:57:45.332Z,-2.08
2024-03-08T19:00:23.354Z,-2.11
2024-03-08T19:02:58.177Z,-2.13
2024-03-08T19:05:33.626Z,-2.15
2024-03-08T19:08:09.805Z,-2.18
2024-03-08T19:10:43.117Z,-2.21
2024-03-08T19:13:17.791Z,-2.25
2024-03-08T19:15:52.414Z,-2.30
2024-03-08T19:18:26.281Z,-2.34
2024-03-08T19:20:59.479Z,-2.38
2024-03-08T19:23:35.655Z,-2.42
2024-03-08T19:26:13.560Z,-2.46
2024-03-08T19:28:48.206Z,-2.51
2024-03-08T19:31:21.386Z,-2.55
2024-03-08T19:33:54.194Z,-2.59
2024-03-08T19:36:28.909Z,-2.63
2024-03-08T19:39:01.137Z,-2.66
2024-03-08T19:41:34.906Z,-2.70
2024-03-08T19:44:09.042Z,-2.73
2024-03-08T19:46:42.260Z,-2.74
2024-03-08T19:49:18.240Z,-2.77
2024-03-08T19:51:50.698Z,-2.81
2024-03-08T19:54:25.807Z,-2.83
2024-03-08T19:56:58.037Z,-2.86
2024-03-08T19:59:32.023Z,-2.89
2024-03-08T20:02:04.441Z,-2.91
2024-03-08T20:04:36.872Z,-2.95
2024-03-08T20:07:09.177Z,-2.97
2024-03-08T20:09:41.652Z,-3.00
2024-03-08T20:12:14.315Z,-3.02
2024-03-08T20:14:46.635Z,-3.03
2024-03-08T20:17:19.018Z,-3.05
2024-03-08T20:19:51.464Z,-3.07
2024-03-08T20:22:24.241Z,-3.09
2024-03-08T20:24:56.689Z,-3.12
2024-03-08T20:27:31.096Z,-3.15
2024-03-08T20:30:03.417Z,-3.17
2024-03-08T20:32:35.711Z,-3.18
2024-03-08T20:35:11.520Z,-3.20
2024-03-08T20:37:45.070Z,-3.21
2024-03-08T20:40:21.279Z,-3.23
2024-03-08T20:42:53.774Z,-3.26
2024-03-08T20:45:27.489Z,-3.28
2024-03-08T20:48:02.446Z,-3.30
2024-03-08T20:50:38.077Z,-3.34
2024-03-08T20:53:12.680Z,-3.36
2024-03-08T20:55:46.077Z,-3.38
2024-03-08T20:58:19.909Z,-3.40
2024-03-08T21:00:56.690Z,-3.43
2024-03-08T21:03:29.833Z,-3.45
2024-03-08T21:06:03.058Z,-3.48
2024-03-08T21:08:35.550Z,-3.49
2024-03-08T21:11:10.569Z,-3.50
2024-03-08T21:13:43.152Z,-3.51
2024-03-08T21:16:15.687Z,-3.52
2024-03-08T21:18:48.292Z,-3.54
2024-03-08T21:21:20.782Z,-3.57
2024-03-08T21:23:55.325Z,-3.59
2024-03-08T21:26:27.665Z,-3.62
2024-03-08T21:29:00.226Z,-3.64
2024-03-08T21:31:32.747Z,-3.67
2024-03-08T21:34:05.920Z,-3.69
2024-03-08T21:36:38.512Z,-3.70
2024-03-08T21:39:12.695Z,-3.72
2024-03-08T21:41:45.313Z,-3.73
2024-03-08T21:44:17.958Z,-3.74
2024-03-08T21:46:50.449Z,-3.75
2024-03-08T21:49:22.984Z,-3.77
2024-03-08T21:51:55.251Z,-3.78
2024-03-08T21:54:27.660Z,-3.80
2024-03-08T21:57:00.261Z,-3.81
2024-03-08T21:59:35.700Z,-3.83
2024-03-08T22:02:08.210Z,-3.84
2024-03-08T22:04:40.612Z,-3.83
2024-03-08T22:07:13.979Z,-3.81
2024-03-08T22:09:46.146Z,-3.79
2024-03-08T22:12:18.968Z,-3.76
2024-03-08T22:14:52.009Z,-3.73
2024-03-08T22:17:25.406Z,-3.70
2024-03-08T22:20:00.968Z,-3.68
2024-03-08T22:22:33.421Z,-3.69
2024-03-08T22:25:08.028Z,-3.70
2024-03-08T22:27:42.986Z,-3.72
2024-03-08T22:30:20.211Z,-3.74
2024-03-08T22:32:55.235Z,-3.77
2024-03-08T22:35:29.218Z,-3.81
2024-03-08T22:38:02.701Z,-3.84
2024-03-08T22:40:35.123Z,-3.87
2024-03-08T22:43:08.209Z,-3.89
2024-03-08T22:45:41.072Z,-3.93
2024-03-08T22:48:14.348Z,-3.95
2024-03-08T22:50:47.116Z,-3.97
2024-03-08T22:53:19.378Z,-4.00
2024-03-08T22:55:53.644Z,-4.02
2024-03-08T22:58:25.955Z,-4.02
2024-03-08T23:00:58.335Z,-4.05
2024-03-08T23:03:33.044Z,-4.06
2024-03-08T23:06:05.933Z,-4.08
2024-03-08T23:08:38.879Z,-4.11
2024-03-08T23:11:13.097Z,-4.13
2024-03-08T23:13:47.149Z,-4.15
2024-03-08T23:16:21.754Z,-4.18
2024-03-08T23:18:54.214Z,-4.19
2024-03-08T23:21:26.508Z,-4.21
2024-03-08T23:23:58.799Z,-4.22
2024-03-08T23:26:31.602Z,-4.22
2024-03-08T23:29:04.609Z,-4.22
2024-03-08T23:31:39.010Z,-4.23
2024-03-08T23:34:11.197Z,-4.25
2024-03-08T23:36:43.404Z,-4.25
2024-03-08T23:39:16.387Z,-4.25
2024-03-08T23:41:49.251Z,-4.25
2024-03-08T23:44:21.433Z,-4.25
2024-03-08T23:46:53.705Z,-4.25
2024-03-08T23:49:29.037Z,-4.26
2024-03-08T23:52:01.348Z,-4.27
2024-03-08T23:54:34.174Z,-4.29
2024-03-08T23:57:08.180Z,-4.31
2024-03-08T23:59:42.327Z,-4.33
