createdAt,value
2018-11-04T00:00:33.750Z,0.60
2018-11-04T00:01:33.750Z,0.62
2018-11-04T00:02:33.717Z,0.53
2018-11-04T00:03:33.704Z,0.60
2018-11-04T00:04:33.735Z,0.62
2018-11-04T00:05:33.687Z,0.63
2018-11-04T00:06:33.678Z,0.63
2018-11-04T00:07:33.670Z,0.60
2018-11-04T00:08:33.656Z,0.56
2018-11-04T00:09:33.655Z,0.64
2018-11-04T00:10:33.676Z,0.55
2018-11-04T00:11:33.619Z,0.60
2018-11-04T00:12:33.609Z,0.56
2018-11-04T00:13:33.618Z,0.67
2018-11-04T00:14:33.591Z,0.72
2018-11-04T00:15:33.580Z,0.62
2018-11-04T00:16:33.615Z,0.59
2018-11-04T00:17:33.557Z,0.56
2018-11-04T00:18:33.545Z,0.56
2018-11-04T00:19:33.551Z,0.69
2018-11-04T00:20:33.534Z,0.67
2018-11-04T00:21:33.519Z,0.67
2018-11-04T00:22:33.550Z,0.70
2018-11-04T00:23:33.496Z,0.53
2018-11-04T00:24:33.491Z,0.64
2018-11-04T00:25:33.483Z,0.70
2018-11-04T00:26:33.475Z,0.69
2018-11-04T00:27:33.454Z,0.62
2018-11-04T00:28:33.489Z,0.66
2018-11-04T00:29:33.475Z,0.64
2018-11-04T00:30:33.422Z,0.67
2018-11-04T00:31:33.412Z,0.66
2018-11-04T00:32:33.421Z,0.66
2018-11-04T00:33:33.389Z,0.56
2018-11-04T00:34:33.441Z,0.62
2018-11-04T00:35:33.365Z,0.60
2018-11-04T00:36:33.359Z,0.62
2018-11-04T00:37:33.344Z,0.63
2018-11-04T00:38:33.344Z,0.56
2018-11-04T00:39:33.331Z,0.62
2018-11-04T00:40:33.350Z,0.56
2018-11-04T00:41:33.298Z,0.64
2018-11-04T00:42:33.290Z,0.55
2018-11-04T00:43:33.276Z,0.69
2018-11-04T00:44:33.278Z,0.64
2018-11-04T00:45:33.366Z,0.69
2018-11-04T00:46:33.307Z,0.63
2018-11-04T00:47:33.239Z,0.67
2018-11-04T00:48:33.245Z,0.67
2018-11-04T00:49:33.220Z,0.69
2018-11-04T00:50:33.225Z,0.62
2018-11-04T00:51:33.191Z,0.70
2018-11-04T00:52:33.376Z,0.67
2018-11-04T00:53:33.184Z,0.63
2018-11-04T00:54:33.166Z,0.59
2018-11-04T00:55:33.153Z,0.69
2018-11-04T00:56:33.163Z,0.59
2018-11-04T00:57:33.129Z,0.63
2018-11-04T00:58:33.149Z,0.63
2018-11-04T00:59:33.112Z,0.53
2018-11-04T01:00:33.095Z,0.48
2018-11-04T01:01:33.144Z,0.59
2018-11-04T01:02:33.093Z,0.55
2018-11-04T01:03:33.070Z,0.51
2018-11-04T01:04:33.107Z,0.41
2018-11-04T01:05:33.044Z,0.41
2018-11-04T01:06:33.035Z,0.44
2018-11-04T01:07:33.037Z,0.32
2018-11-04T01:08:33.027Z,0.36
2018-11-04T01:09:33.027Z,0.26
2018-11-04T01:10:33.028Z,0.23
2018-11-04T01:11:32.976Z,0.15
2018-11-04T01:12:32.969Z,0.22
2018-11-04T01:13:32.955Z,0.26
2018-11-04T01:14:32.971Z,0.26
2018-11-04T01:15:32.935Z,0.32
2018-11-04T01:16:32.974Z,0.37
2018-11-04T01:17:32.923Z,0.37
2018-11-04T01:18:32.908Z,0.20
2018-11-04T01:19:32.898Z,0.22
2018-11-04T01:20:32.896Z,0.32
2018-11-04T01:21:32.884Z,0.32
2018-11-04T01:22:32.897Z,0.35
2018-11-04T01:23:32.848Z,0.33
2018-11-04T01:24:32.908Z,0.33
2018-11-04T01:25:32.827Z,0.35
2018-11-04T01:26:32.832Z,0.35
2018-11-04T01:27:32.811Z,0.33
2018-11-04T01:28:32.848Z,0.36
2018-11-04T01:29:32.801Z,0.47
2018-11-04T01:30:32.783Z,0.43
2018-11-04T01:31:32.762Z,0.43
2018-11-04T01:32:32.756Z,0.48
2018-11-04T01:33:32.756Z,0.48
2018-11-04T01:34:32.773Z,0.41
2018-11-04T01:35:32.729Z,0.51
2018-11-04T01:36:32.754Z,0.50
2018-11-04T01:37:32.710Z,0.51
2018-11-04T01:38:32.694Z,0.56
2018-11-04T01:39:32.679Z,0.56
2018-11-04T01:40:32.723Z,0.70
2018-11-04T01:41:32.686Z,0.72
2018-11-04T01:42:32.646Z,0.74
2018-11-04T01:43:32.634Z,0.85
2018-11-04T01:44:32.625Z,0.76
2018-11-04T01:45:32.620Z,0.81
2018-11-04T01:46:32.636Z,0.76
2018-11-04T01:47:32.614Z,0.88
2018-11-04T01:48:32.582Z,0.94
2018-11-04T01:49:32.574Z,0.96
2018-11-04T01:50:32.561Z,0.99
2018-11-04T01:51:32.562Z,1.00
2018-11-04T01:52:32.597Z,1.05
2018-11-04T01:53:32.531Z,1.08
2018-11-04T01:54:32.551Z,1.09
2018-11-04T01:55:32.508Z,1.12
2018-11-04T01:56:32.503Z,1.20
2018-11-04T01:57:32.488Z,1.21
2018-11-04T01:58:32.519Z,1.27
2018-11-04T01:59:32.477Z,1.20
2018-11-04T02:00:32.474Z,1.30
2018-11-04T02:01:32.447Z,1.35
2018-11-04T02:02:32.436Z,1.30
2018-11-04T02:03:32.430Z,1.46
2018-11-04T02:04:32.466Z,1.49
2018-11-04T02:05:32.403Z,1.46
2018-11-04T02:06:32.408Z,1.52
2018-11-04T02:07:32.380Z,1.48
2018-11-04T02:08:32.372Z,1.44
2018-11-04T02:09:32.363Z,1.52
2018-11-04T02:10:32.537Z,1.57
2018-11-04T02:11:32.342Z,1.55
2018-11-04T02:12:32.351Z,1.63
2018-11-04T02:13:32.324Z,1.63
2018-11-04T02:14:32.304Z,1.57
2018-11-04T02:15:32.300Z,1.75
2018-11-04T02:16:32.329Z,1.75
2018-11-04T02:17:32.273Z,1.78
2018-11-04T02:18:32.273Z,1.75
2018-11-04T02:19:32.257Z,1.93
2018-11-04T02:20:32.240Z,1.93
2018-11-04T02:21:32.232Z,1.95
2018-11-04T02:22:32.254Z,1.93
2018-11-04T02:23:32.215Z,2.01
2018-11-04T02:24:32.219Z,2.03
2018-11-04T02:25:32.194Z,2.01
2018-11-04T02:26:32.180Z,2.10
2018-11-04T02:27:32.166Z,1.99
2018-11-04T02:28:32.205Z,2.06
2018-11-04T02:29:32.161Z,2.01
2018-11-04T02:30:32.133Z,2.12
2018-11-04T02:31:32.125Z,2.12
2018-11-04T02:32:32.116Z,2.12
2018-11-04T02:33:32.100Z,2.25
2018-11-04T02:34:32.271Z,2.22
2018-11-04T02:35:32.097Z,2.22
2018-11-04T02:36:32.089Z,2.25
2018-11-04T02:37:32.058Z,2.25
2018-11-04T02:38:32.052Z,2.37
2018-11-04T02:39:32.039Z,2.37
2018-11-04T02:40:32.066Z,2.33
2018-11-04T02:41:32.036Z,2.36
2018-11-04T02:42:32.013Z,2.43
2018-11-04T02:43:31.996Z,2.37
2018-11-04T02:44:31.983Z,2.35
2018-11-04T02:45:31.973Z,2.43
2018-11-04T02:46:32.005Z,2.36
2018-11-04T02:47:31.968Z,2.54
2018-11-04T02:48:31.966Z,2.48
2018-11-04T02:49:31.939Z,2.54
2018-11-04T02:50:31.920Z,2.58
2018-11-04T02:51:31.909Z,2.58
2018-11-04T02:52:31.931Z,2.61
2018-11-04T02:53:31.891Z,2.66
2018-11-04T02:54:31.876Z,2.63
2018-11-04T02:55:31.890Z,2.69
2018-11-04T02:56:31.853Z,2.68
2018-11-04T02:57:31.841Z,2.73
2018-11-04T02:58:31.873Z,2.72
2018-11-04T02:59:31.824Z,2.71
2018-11-04T03:00:31.818Z,2.71
2018-11-04T03:01:31.825Z,2.72
2018-11-04T03:02:31.790Z,2.73
2018-11-04T03:03:31.783Z,2.75
2018-11-04T03:04:31.815Z,2.79
2018-11-04T03:05:31.758Z,2.78
2018-11-04T03:06:31.752Z,2.81
2018-11-04T03:07:31.766Z,2.84
2018-11-04T03:08:31.723Z,2.82
2018-11-04T03:09:31.712Z,2.94
2018-11-04T03:10:31.753Z,2.94
2018-11-04T03:11:31.693Z,3.02
2018-11-04T03:12:31.682Z,3.14
2018-11-04T03:13:31.697Z,3.14
2018-11-04T03:14:31.661Z,3.14
2018-11-04T03:15:31.652Z,3.20
2018-11-04T03:16:31.671Z,3.15
2018-11-04T03:17:31.628Z,3.23
2018-11-04T03:18:31.629Z,3.23
2018-11-04T03:19:31.632Z,3.33
2018-11-04T03:20:31.594Z,3.41
2018-11-04T03:21:31.587Z,3.36
2018-11-04T03:22:31.638Z,3.33
2018-11-04T03:23:31.561Z,3.41
2018-11-04T03:24:31.576Z,3.54
2018-11-04T03:25:31.560Z,3.48
2018-11-04T03:26:31.532Z,3.46
2018-11-04T03:27:31.522Z,3.49
2018-11-04T03:28:31.703Z,3.56
2018-11-04T03:29:31.502Z,3.59
2018-11-04T03:30:31.491Z,3.63
2018-11-04T03:31:31.495Z,3.49
2018-11-04T03:32:31.468Z,3.70
2018-11-04T03:33:31.452Z,3.64
2018-11-04T03:34:31.482Z,3.54
2018-11-04T03:35:31.440Z,3.72
2018-11-04T03:36:31.424Z,3.63
2018-11-04T03:37:31.432Z,3.63
2018-11-04T03:38:31.402Z,3.63
2018-11-04T03:39:31.387Z,3.64
2018-11-04T03:40:31.414Z,3.78
2018-11-04T03:41:31.439Z,3.80
2018-11-04T03:42:31.355Z,3.87
2018-11-04T03:43:31.384Z,3.82
2018-11-04T03:44:31.331Z,3.90
2018-11-04T03:45:31.322Z,3.90
2018-11-04T03:46:31.589Z,3.99
2018-11-04T03:47:31.300Z,3.91
2018-11-04T03:48:31.287Z,4.00
2018-11-04T03:49:31.293Z,4.05
2018-11-04T03:50:31.265Z,4.03
2018-11-04T03:51:31.257Z,4.18
2018-11-04T03:52:31.272Z,4.18
2018-11-04T03:53:31.234Z,4.26
2018-11-04T03:54:31.223Z,4.42
2018-11-04T03:55:31.230Z,4.41
2018-11-04T03:56:31.200Z,4.46
2018-11-04T03:57:31.202Z,4.49
2018-11-04T03:58:31.232Z,4.59
2018-11-04T03:59:31.167Z,4.63
2018-11-04T04:00:31.172Z,4.60
2018-11-04T04:01:31.174Z,4.77
2018-11-04T04:02:31.139Z,4.83
2018-11-04T04:03:31.124Z,4.85
2018-11-04T04:04:31.142Z,4.78
2018-11-04T04:05:31.103Z,4.77
2018-11-04T04:06:31.090Z,4.94
2018-11-04T04:07:31.097Z,4.83
2018-11-04T04:08:31.074Z,4.96
2018-11-04T04:09:31.060Z,4.88
2018-11-04T04:10:31.093Z,4.93
2018-11-04T04:11:31.050Z,4.83
2018-11-04T04:12:31.030Z,4.91
2018-11-04T04:13:31.036Z,4.98
2018-11-04T04:14:31.004Z,5.04
2018-11-04T04:15:30.995Z,5.04
2018-11-04T04:16:31.016Z,5.11
2018-11-04T04:17:30.974Z,5.11
2018-11-04T04:18:30.961Z,5.09
2018-11-04T04:19:30.990Z,5.14
2018-11-04T04:20:30.941Z,5.09
2018-11-04T04:21:30.930Z,5.25
2018-11-04T04:22:30.956Z,5.27
2018-11-04T04:23:30.907Z,5.29
2018-11-04T04:24:30.892Z,5.29
2018-11-04T04:25:30.898Z,5.29
2018-11-04T04:26:30.878Z,5.34
2018-11-04T04:27:30.867Z,5.33
2018-11-04T04:28:30.891Z,5.37
2018-11-04T04:29:30.839Z,5.36
2018-11-04T04:30:30.826Z,5.37
2018-11-04T04:31:30.836Z,5.40
2018-11-04T04:32:30.807Z,5.43
2018-11-04T04:33:30.797Z,5.39
2018-11-04T04:34:30.835Z,5.47
2018-11-04T04:35:30.772Z,5.40
2018-11-04T04:36:30.761Z,5.47
2018-11-04T04:37:30.760Z,5.43
2018-11-04T04:38:30.743Z,5.41
2018-11-04T04:39:30.730Z,5.39
2018-11-04T04:40:30.760Z,5.48
2018-11-04T04:41:30.708Z,5.39
2018-11-04T04:42:30.703Z,5.47
2018-11-04T04:43:30.716Z,5.43
2018-11-04T04:44:30.676Z,5.58
2018-11-04T04:45:30.666Z,5.55
2018-11-04T04:46:30.694Z,5.52
2018-11-04T04:47:30.640Z,5.54
2018-11-04T04:48:30.633Z,5.58
2018-11-04T04:49:30.636Z,5.61
2018-11-04T04:50:30.625Z,5.55
2018-11-04T04:51:30.599Z,5.54
2018-11-04T04:52:30.639Z,5.61
2018-11-04T04:53:30.582Z,5.59
2018-11-04T04:54:30.573Z,5.65
2018-11-04T04:55:30.572Z,5.58
2018-11-04T04:56:30.546Z,5.55
2018-11-04T04:57:30.538Z,5.65
2018-11-04T04:58:30.551Z,5.65
2018-11-04T04:59:30.513Z,5.66
2018-11-04T05:00:30.503Z,5.66
2018-11-04T05:01:30.512Z,5.58
2018-11-04T05:02:30.480Z,5.73
2018-11-04T05:03:30.466Z,5.55
2018-11-04T05:04:30.515Z,5.61
2018-11-04T05:05:30.486Z,5.65
2018-11-04T05:06:30.434Z,5.67
2018-11-04T05:07:30.447Z,5.70
2018-11-04T05:08:30.411Z,5.76
2018-11-04T05:09:30.407Z,5.66
2018-11-04T05:10:30.537Z,5.67
2018-11-04T05:11:30.378Z,5.66
2018-11-04T05:12:30.370Z,5.69
2018-11-04T05:13:30.377Z,5.77
2018-11-04T05:14:30.345Z,5.76
2018-11-04T05:15:30.338Z,5.77
2018-11-04T05:16:30.369Z,5.77
2018-11-04T05:17:30.319Z,5.79
2018-11-04T05:18:30.311Z,5.82
2018-11-04T05:19:30.304Z,5.79
2018-11-04T05:20:30.284Z,5.80
2018-11-04T05:21:30.277Z,5.80
2018-11-04T05:22:30.312Z,5.88
2018-11-04T05:23:30.250Z,5.82
2018-11-04T05:24:30.238Z,5.85
2018-11-04T05:25:30.242Z,5.84
2018-11-04T05:26:30.219Z,5.82
2018-11-04T05:27:30.271Z,5.80
2018-11-04T05:28:30.250Z,5.85
2018-11-04T05:29:30.186Z,5.80
2018-11-04T05:30:30.172Z,5.90
2018-11-04T05:31:30.203Z,5.91
2018-11-04T05:32:30.157Z,5.90
2018-11-04T05:33:30.144Z,5.91
2018-11-04T05:34:30.176Z,5.79
2018-11-04T05:35:30.120Z,5.85
2018-11-04T05:36:30.119Z,5.85
2018-11-04T05:37:30.137Z,5.87
2018-11-04T05:38:30.143Z,5.90
2018-11-04T05:39:30.076Z,5.80
2018-11-04T05:40:30.123Z,5.94
2018-11-04T05:41:30.057Z,5.95
2018-11-04T05:42:30.043Z,5.93
2018-11-04T05:43:30.052Z,6.00
2018-11-04T05:44:30.022Z,5.97
2018-11-04T05:45:30.018Z,5.95
2018-11-04T05:46:30.038Z,5.97
2018-11-04T05:47:29.992Z,5.88
2018-11-04T05:48:29.979Z,5.91
2018-11-04T05:49:29.991Z,5.94
2018-11-04T05:50:29.959Z,5.93
2018-11-04T05:51:29.957Z,5.91
2018-11-04T05:52:29.963Z,5.93
2018-11-04T05:53:29.932Z,5.94
2018-11-04T05:54:29.915Z,5.90
2018-11-04T05:55:29.941Z,5.94
2018-11-04T05:56:29.897Z,5.94
2018-11-04T05:57:29.892Z,5.93
2018-11-04T05:58:29.942Z,5.93
2018-11-04T05:59:29.863Z,5.93
2018-11-04T06:00:29.850Z,6.02
2018-11-04T06:01:29.840Z,5.94
2018-11-04T06:02:29.833Z,5.90
2018-11-04T06:03:29.843Z,5.93
2018-11-04T06:04:29.857Z,6.02
2018-11-04T06:05:29.798Z,6.08
2018-11-04T06:06:29.791Z,5.95
2018-11-04T06:07:29.776Z,5.95
2018-11-04T06:08:29.787Z,5.91
2018-11-04T06:09:29.769Z,6.06
2018-11-04T06:10:29.773Z,5.98
2018-11-04T06:11:29.736Z,6.08
2018-11-04T06:12:29.720Z,6.03
2018-11-04T06:13:29.710Z,6.02
2018-11-04T06:14:29.696Z,6.03
2018-11-04T06:15:29.687Z,6.05
2018-11-04T06:16:29.747Z,6.05
2018-11-04T06:17:29.672Z,6.12
2018-11-04T06:18:29.711Z,6.09
2018-11-04T06:19:29.727Z,6.06
2018-11-04T06:20:29.651Z,6.16
2018-11-04T06:21:29.627Z,6.06
2018-11-04T06:22:29.668Z,6.09
2018-11-04T06:23:29.602Z,6.18
2018-11-04T06:24:29.590Z,6.16
2018-11-04T06:25:29.580Z,6.12
2018-11-04T06:26:29.578Z,6.18
2018-11-04T06:27:29.564Z,6.19
2018-11-04T06:28:29.617Z,6.21
2018-11-04T06:29:29.535Z,6.18
2018-11-04T06:30:29.523Z,6.15
2018-11-04T06:31:29.515Z,6.16
2018-11-04T06:32:29.518Z,6.15
2018-11-04T06:33:29.495Z,6.16
2018-11-04T06:34:29.568Z,6.27
2018-11-04T06:35:29.479Z,6.21
2018-11-04T06:36:29.462Z,6.19
2018-11-04T06:37:29.451Z,6.30
2018-11-04T06:38:29.441Z,6.25
2018-11-04T06:39:29.431Z,6.27
2018-11-04T06:40:29.459Z,6.25
2018-11-04T06:41:29.442Z,6.32
2018-11-04T06:42:29.399Z,6.28
2018-11-04T06:43:29.391Z,6.32
2018-11-04T06:44:29.380Z,6.35
2018-11-04T06:45:29.362Z,6.34
2018-11-04T06:46:29.403Z,6.31
2018-11-04T06:47:29.384Z,6.37
2018-11-04T06:48:29.336Z,6.28
2018-11-04T06:49:29.334Z,6.40
2018-11-04T06:50:29.307Z,6.28
2018-11-04T06:51:29.302Z,6.28
2018-11-04T06:52:29.353Z,6.38
2018-11-04T06:53:29.287Z,6.30
2018-11-04T06:54:29.271Z,6.32
2018-11-04T06:55:29.255Z,6.42
2018-11-04T06:56:29.244Z,6.35
2018-11-04T06:57:29.232Z,6.45
2018-11-04T06:58:29.263Z,6.47
2018-11-04T06:59:29.238Z,6.52
2018-11-04T07:00:29.200Z,6.47
2018-11-04T07:01:29.189Z,6.46
2018-11-04T07:02:29.178Z,6.50
2018-11-04T07:03:29.172Z,6.57
2018-11-04T07:04:29.203Z,6.64
2018-11-04T07:05:29.178Z,6.57
2018-11-04T07:06:29.136Z,6.61
2018-11-04T07:07:29.132Z,6.65
2018-11-04T07:08:29.116Z,6.67
2018-11-04T07:09:29.123Z,6.63
2018-11-04T07:10:29.137Z,6.63
2018-11-04T07:11:29.078Z,6.70
2018-11-04T07:12:29.092Z,6.75
2018-11-04T07:13:29.068Z,6.73
2018-11-04T07:14:29.046Z,6.74
2018-11-04T07:15:29.035Z,6.75
2018-11-04T07:16:29.073Z,6.78
2018-11-04T07:17:29.015Z,6.85
2018-11-04T07:18:29.038Z,6.78
2018-11-04T07:19:29.004Z,6.81
2018-11-04T07:20:28.982Z,6.85
2018-11-04T07:21:28.979Z,6.86
2018-11-04T07:22:29.010Z,6.86
2018-11-04T07:23:28.949Z,6.83
2018-11-04T07:24:28.944Z,6.96
2018-11-04T07:25:28.936Z,6.93
2018-11-04T07:26:28.941Z,7.01
2018-11-04T07:27:28.912Z,7.03
2018-11-04T07:28:31.610Z,7.03
2018-11-04T07:29:29.628Z,7.03
2018-11-04T07:30:29.125Z,7.11
2018-11-04T07:31:30.493Z,7.13
2018-11-04T07:32:28.863Z,7.10
2018-11-04T07:33:28.849Z,7.11
2018-11-04T07:34:28.884Z,7.22
2018-11-04T07:35:28.819Z,7.13
2018-11-04T07:36:28.817Z,7.16
2018-11-04T07:37:28.809Z,7.25
2018-11-04T07:38:28.794Z,7.25
2018-11-04T07:39:28.825Z,7.28
2018-11-04T07:40:28.805Z,7.19
2018-11-04T07:41:28.753Z,7.22
2018-11-04T07:42:28.745Z,7.28
2018-11-04T07:43:28.796Z,7.29
2018-11-04T07:44:28.828Z,7.25
2018-11-04T07:45:28.712Z,7.25
2018-11-04T07:46:28.740Z,7.29
2018-11-04T07:47:28.690Z,7.25
2018-11-04T07:48:28.682Z,7.36
2018-11-04T07:49:28.672Z,7.34
2018-11-04T07:50:28.664Z,7.40
2018-11-04T07:51:28.705Z,7.43
2018-11-04T07:52:28.688Z,7.46
2018-11-04T07:53:28.624Z,7.46
2018-11-04T07:54:28.617Z,7.52
2018-11-04T07:55:28.620Z,7.46
2018-11-04T07:56:28.600Z,7.49
2018-11-04T07:57:28.663Z,7.50
2018-11-04T07:58:28.614Z,7.57
2018-11-04T07:59:28.559Z,7.60
2018-11-04T08:00:28.548Z,7.58
2018-11-04T08:01:28.540Z,7.69
2018-11-04T08:02:28.575Z,7.62
2018-11-04T08:03:28.552Z,7.55
2018-11-04T08:04:28.548Z,7.73
2018-11-04T08:05:28.494Z,7.80
2018-11-04T08:06:28.490Z,7.76
2018-11-04T08:07:28.784Z,7.80
2018-11-04T08:08:28.615Z,7.73
2018-11-04T08:09:28.534Z,7.71
2018-11-04T08:10:28.489Z,7.81
2018-11-04T08:11:28.554Z,7.81
2018-11-04T08:12:28.455Z,7.86
2018-11-04T08:13:28.424Z,7.88
2018-11-04T08:14:28.468Z,7.94
2018-11-04T08:15:28.388Z,7.91
2018-11-04T08:16:28.575Z,7.96
2018-11-04T08:17:28.385Z,7.94
2018-11-04T08:18:28.385Z,7.99
2018-11-04T08:19:28.358Z,7.92
2018-11-04T08:20:28.333Z,8.05
2018-11-04T08:21:28.468Z,8.04
2018-11-04T08:22:28.340Z,8.02
2018-11-04T08:23:28.309Z,7.99
2018-11-04T08:24:28.284Z,8.06
2018-11-04T08:25:28.287Z,8.04
2018-11-04T08:26:28.267Z,8.13
2018-11-04T08:27:28.251Z,8.12
2018-11-04T08:28:28.302Z,8.19
2018-11-04T08:29:28.232Z,8.19
2018-11-04T08:30:28.236Z,8.28
2018-11-04T08:31:28.208Z,8.20
2018-11-04T08:32:28.199Z,8.31
2018-11-04T08:33:28.198Z,8.31
2018-11-04T08:34:28.256Z,8.29
2018-11-04T08:35:28.175Z,8.29
2018-11-04T08:36:28.166Z,8.37
2018-11-04T08:37:28.158Z,8.41
2018-11-04T08:38:28.154Z,8.42
2018-11-04T08:39:28.153Z,8.41
2018-11-04T08:40:28.283Z,8.44
2018-11-04T08:41:28.117Z,8.46
2018-11-04T08:42:28.088Z,8.50
2018-11-04T08:43:28.084Z,8.47
2018-11-04T08:44:28.074Z,8.53
2018-11-04T08:45:28.060Z,8.55
2018-11-04T08:46:28.094Z,8.62
2018-11-04T08:47:28.044Z,8.59
2018-11-04T08:48:28.018Z,8.53
2018-11-04T08:49:28.034Z,8.60
2018-11-04T08:50:28.000Z,8.65
2018-11-04T08:51:28.031Z,8.67
2018-11-04T08:52:28.073Z,8.74
2018-11-04T08:53:27.971Z,8.70
2018-11-04T08:54:27.954Z,8.88
2018-11-04T08:55:27.960Z,8.92
2018-11-04T08:56:27.934Z,8.89
2018-11-04T08:57:27.924Z,8.93
2018-11-04T08:58:27.953Z,8.90
2018-11-04T08:59:27.899Z,8.92
2018-11-04T09:00:27.939Z,8.93
2018-11-04T09:01:27.877Z,8.95
2018-11-04T09:02:27.866Z,8.96
2018-11-04T09:03:27.856Z,9.04
2018-11-04T09:04:27.915Z,9.16
2018-11-04T09:05:27.837Z,9.11
2018-11-04T09:06:27.901Z,9.09
2018-11-04T09:07:27.833Z,9.12
2018-11-04T09:08:27.802Z,9.11
2018-11-04T09:09:27.810Z,9.11
2018-11-04T09:10:27.860Z,9.09
2018-11-04T09:11:27.773Z,9.12
2018-11-04T09:12:27.768Z,9.15
2018-11-04T09:13:27.757Z,9.15
2018-11-04T09:14:27.852Z,9.15
2018-11-04T09:15:27.724Z,9.15
2018-11-04T09:16:27.769Z,9.09
2018-11-04T09:17:27.728Z,9.22
2018-11-04T09:18:27.763Z,9.18
2018-11-04T09:19:27.680Z,9.18
2018-11-04T09:20:27.677Z,9.18
2018-11-04T09:21:27.669Z,9.16
2018-11-04T09:22:27.723Z,9.29
2018-11-04T09:23:27.662Z,9.32
2018-11-04T09:24:27.646Z,9.29
2018-11-04T09:25:27.621Z,9.34
2018-11-04T09:26:27.622Z,9.30
2018-11-04T09:27:27.611Z,9.37
2018-11-04T09:28:27.618Z,9.44
2018-11-04T09:29:27.576Z,9.50
2018-11-04T09:30:27.566Z,9.42
2018-11-04T09:31:27.562Z,9.45
2018-11-04T09:32:27.571Z,9.41
2018-11-04T09:33:27.538Z,9.55
2018-11-04T09:34:27.589Z,9.57
2018-11-04T09:35:27.675Z,9.62
2018-11-04T09:36:27.598Z,9.60
2018-11-04T09:37:27.508Z,9.63
2018-11-04T09:38:27.495Z,9.67
2018-11-04T09:39:27.482Z,9.66
2018-11-04T09:40:27.517Z,9.65
2018-11-04T09:41:27.445Z,9.62
2018-11-04T09:42:27.542Z,9.73
2018-11-04T09:43:27.435Z,9.85
2018-11-04T09:44:27.426Z,9.88
2018-11-04T09:45:27.476Z,9.91
2018-11-04T09:46:27.427Z,9.91
2018-11-04T09:47:27.553Z,9.93
2018-11-04T09:48:27.442Z,9.84
2018-11-04T09:49:27.370Z,9.85
2018-11-04T09:50:27.351Z,9.91
2018-11-04T09:51:27.343Z,9.96
2018-11-04T09:52:27.414Z,9.90
2018-11-04T09:53:27.358Z,9.90
2018-11-04T09:54:27.302Z,9.94
2018-11-04T09:55:27.295Z,9.87
2018-11-04T09:56:27.399Z,9.90
2018-11-04T09:57:27.276Z,9.93
2018-11-04T09:58:27.312Z,9.93
2018-11-04T09:59:27.279Z,9.87
2018-11-04T10:00:27.237Z,9.98
2018-11-04T10:01:27.371Z,9.96
2018-11-04T10:02:27.277Z,9.98
2018-11-04T10:03:27.218Z,9.98
2018-11-04T10:04:27.395Z,9.96
2018-11-04T10:05:27.223Z,9.94
2018-11-04T10:06:27.194Z,9.94
2018-11-04T10:07:27.164Z,10.02
2018-11-04T10:08:27.152Z,9.98
2018-11-04T10:09:27.138Z,10.02
2018-11-04T10:10:27.179Z,10.01
2018-11-04T10:11:27.117Z,10.06
2018-11-04T10:12:27.112Z,10.12
2018-11-04T10:13:27.164Z,10.12
2018-11-04T10:14:27.084Z,10.20
2018-11-04T10:15:27.095Z,10.23
2018-11-04T10:16:27.270Z,10.26
2018-11-04T10:17:27.129Z,10.35
2018-11-04T10:18:27.192Z,10.24
2018-11-04T10:19:27.103Z,10.38
2018-11-04T10:20:27.273Z,10.38
2018-11-04T10:21:27.057Z,10.35
2018-11-04T10:22:27.074Z,10.36
2018-11-04T10:23:26.984Z,10.39
2018-11-04T10:24:26.989Z,10.41
2018-11-04T10:25:26.975Z,10.48
2018-11-04T10:26:26.954Z,10.43
2018-11-04T10:27:26.946Z,10.52
2018-11-04T10:28:27.162Z,10.55
2018-11-04T10:29:26.916Z,10.48
2018-11-04T10:30:27.023Z,10.54
2018-11-04T10:31:26.898Z,10.58
2018-11-04T10:32:26.919Z,10.58
2018-11-04T10:33:26.876Z,10.58
2018-11-04T10:34:26.916Z,10.57
2018-11-04T10:35:26.868Z,10.60
2018-11-04T10:36:26.841Z,10.55
2018-11-04T10:37:26.887Z,10.64
2018-11-04T10:38:26.820Z,10.64
2018-11-04T10:39:26.804Z,10.58
2018-11-04T10:40:26.858Z,10.55
2018-11-04T10:41:26.788Z,10.60
2018-11-04T10:42:26.859Z,10.70
2018-11-04T10:43:26.762Z,10.65
2018-11-04T10:44:26.749Z,10.64
2018-11-04T10:45:26.739Z,10.73
2018-11-04T10:46:26.773Z,10.76
2018-11-04T10:47:26.738Z,10.83
2018-11-04T10:48:26.711Z,10.90
2018-11-04T10:49:26.737Z,10.85
2018-11-04T10:50:26.684Z,10.87
2018-11-04T10:51:26.674Z,10.90
2018-11-04T10:52:26.720Z,10.98
2018-11-04T10:53:26.658Z,10.91
2018-11-04T10:54:26.647Z,11.00
2018-11-04T10:55:26.635Z,10.95
2018-11-04T10:56:26.618Z,10.98
2018-11-04T10:57:26.635Z,10.98
2018-11-04T10:58:26.684Z,10.98
2018-11-04T10:59:26.599Z,11.05
2018-11-04T11:00:26.571Z,11.15
2018-11-04T11:01:26.565Z,11.11
2018-11-04T11:02:26.556Z,11.20
2018-11-04T11:03:26.538Z,11.19
2018-11-04T11:04:26.634Z,11.22
2018-11-04T11:05:26.517Z,11.25
2018-11-04T11:06:26.505Z,11.22
2018-11-04T11:07:26.532Z,11.37
2018-11-04T11:08:26.481Z,11.41
2018-11-04T11:09:26.478Z,11.36
2018-11-04T11:10:26.552Z,11.34
2018-11-04T11:11:26.454Z,11.45
2018-11-04T11:12:26.439Z,11.40
2018-11-04T11:13:26.469Z,11.36
2018-11-04T11:14:26.422Z,11.33
2018-11-04T11:15:26.746Z,11.38
2018-11-04T11:16:26.435Z,11.38
2018-11-04T11:17:26.384Z,11.46
2018-11-04T11:18:26.389Z,11.36
2018-11-04T11:19:26.359Z,11.37
2018-11-04T11:20:27.153Z,11.43
2018-11-04T11:21:26.336Z,11.37
2018-11-04T11:22:26.398Z,11.43
2018-11-04T11:23:26.365Z,11.38
2018-11-04T11:24:26.306Z,11.40
2018-11-04T11:25:26.303Z,11.48
2018-11-04T11:26:26.462Z,11.43
2018-11-04T11:27:26.270Z,11.49
2018-11-04T11:28:26.346Z,11.46
2018-11-04T11:29:26.247Z,11.40
2018-11-04T11:30:26.238Z,11.43
2018-11-04T11:31:26.227Z,11.52
2018-11-04T11:32:26.219Z,11.52
2018-11-04T11:33:26.205Z,11.61
2018-11-04T11:34:26.236Z,11.56
2018-11-04T11:35:26.193Z,11.58
2018-11-04T11:36:26.175Z,11.56
2018-11-04T11:37:26.248Z,11.59
2018-11-04T11:38:26.167Z,11.64
2018-11-04T11:39:26.136Z,11.69
2018-11-04T11:40:26.168Z,11.66
2018-11-04T11:41:26.136Z,11.73
2018-11-04T11:42:26.118Z,11.84
2018-11-04T11:43:26.095Z,11.77
2018-11-04T11:44:26.084Z,11.79
2018-11-04T11:45:26.080Z,11.82
2018-11-04T11:46:26.113Z,11.77
2018-11-04T11:47:26.199Z,11.79
2018-11-04T11:48:26.092Z,11.82
2018-11-04T11:49:26.031Z,11.76
2018-11-04T11:50:26.015Z,11.84
2018-11-04T11:51:26.012Z,11.88
2018-11-04T11:52:26.486Z,11.80
2018-11-04T11:53:25.988Z,11.77
2018-11-04T11:54:25.990Z,11.76
2018-11-04T11:55:25.966Z,11.80
2018-11-04T11:56:25.979Z,11.74
2018-11-04T11:57:25.937Z,11.66
2018-11-04T11:58:26.094Z,11.70
2018-11-04T11:59:26.061Z,11.79
2018-11-04T12:00:25.907Z,11.80
2018-11-04T12:01:25.913Z,11.85
2018-11-04T12:02:26.037Z,11.74
2018-11-04T12:03:25.872Z,11.79
2018-11-04T12:04:25.920Z,11.85
2018-11-04T12:05:25.849Z,11.80
2018-11-04T12:06:25.891Z,11.87
2018-11-04T12:07:25.828Z,11.84
2018-11-04T12:08:25.820Z,11.77
2018-11-04T12:09:25.823Z,11.91
2018-11-04T12:10:25.883Z,11.91
2018-11-04T12:11:25.804Z,11.93
2018-11-04T12:12:25.773Z,12.03
2018-11-04T12:13:25.773Z,12.03
2018-11-04T12:14:25.759Z,12.13
2018-11-04T12:15:25.741Z,12.17
2018-11-04T12:16:25.781Z,12.25
2018-11-04T12:17:25.721Z,12.30
2018-11-04T12:18:25.739Z,12.41
2018-11-04T12:19:25.698Z,12.55
2018-11-04T12:20:25.695Z,12.41
2018-11-04T12:21:25.674Z,12.44
2018-11-04T12:22:25.702Z,12.47
2018-11-04T12:23:25.711Z,12.54
2018-11-04T12:24:25.690Z,12.53
2018-11-04T12:25:25.636Z,12.53
2018-11-04T12:26:25.631Z,12.53
2018-11-04T12:27:25.637Z,12.50
2018-11-04T12:28:25.637Z,12.36
2018-11-04T12:29:25.606Z,12.50
2018-11-04T12:30:25.584Z,12.44
2018-11-04T12:31:25.569Z,12.46
2018-11-04T12:32:25.558Z,12.43
2018-11-04T12:33:25.569Z,12.41
2018-11-04T12:34:25.591Z,12.38
2018-11-04T12:35:25.646Z,12.30
2018-11-04T12:36:25.520Z,12.22
2018-11-04T12:37:25.514Z,12.26
2018-11-04T12:38:25.498Z,12.25
2018-11-04T12:39:25.484Z,12.14
2018-11-04T12:40:25.517Z,12.21
2018-11-04T12:41:25.474Z,12.13
2018-11-04T12:42:25.452Z,12.21
2018-11-04T12:43:25.445Z,12.26
2018-11-04T12:44:25.442Z,12.26
2018-11-04T12:45:25.437Z,12.15
2018-11-04T12:46:25.441Z,12.25
2018-11-04T12:47:25.393Z,12.28
2018-11-04T12:48:25.402Z,12.29
2018-11-04T12:49:25.381Z,12.38
2018-11-04T12:50:25.370Z,12.44
2018-11-04T12:51:25.362Z,12.51
2018-11-04T12:52:25.390Z,12.55
2018-11-04T12:53:25.396Z,12.59
2018-11-04T12:54:25.387Z,12.68
2018-11-04T12:55:25.312Z,12.71
2018-11-04T12:56:25.298Z,12.86
2018-11-04T12:57:25.287Z,12.90
2018-11-04T12:58:25.327Z,12.84
2018-11-04T12:59:25.260Z,12.83
2018-11-04T13:00:25.249Z,12.88
2018-11-04T13:01:25.241Z,12.91
2018-11-04T13:02:25.231Z,12.98
2018-11-04T13:03:25.244Z,12.86
2018-11-04T13:04:25.276Z,12.98
2018-11-04T13:05:25.201Z,12.93
2018-11-04T13:06:25.197Z,12.95
2018-11-04T13:07:25.172Z,12.90
2018-11-04T13:08:25.182Z,13.17
2018-11-04T13:09:25.165Z,13.16
2018-11-04T13:10:25.197Z,13.19
2018-11-04T13:11:25.169Z,13.27
2018-11-04T13:12:25.154Z,13.20