createdAt,value
2017-08-02T00:01:19.279Z,12.27
2017-08-02T00:03:47.346Z,12.40
2017-08-02T00:06:15.420Z,13.80
2017-08-02T00:08:43.502Z,12.70
2017-08-02T00:11:12.350Z,13.17
2017-08-02T00:13:40.433Z,12.83
2017-08-02T00:16:08.516Z,13.47
2017-08-02T00:18:36.567Z,14.17
2017-08-02T00:21:04.631Z,14.63
2017-08-02T00:23:32.702Z,16.60
2017-08-02T00:26:00.771Z,15.30
2017-08-02T00:28:28.867Z,13.77
2017-08-02T00:30:56.937Z,16.70
2017-08-02T00:33:25.022Z,17.10
2017-08-02T00:35:53.100Z,16.23
2017-08-02T00:38:21.166Z,14.60
2017-08-02T00:40:49.995Z,17.27
2017-08-02T00:43:18.067Z,16.97
2017-08-02T00:45:46.136Z,17.10
2017-08-02T00:48:14.217Z,16.43
2017-08-02T00:50:42.286Z,17.27
2017-08-02T00:53:10.364Z,15.47
2017-08-02T00:55:38.418Z,14.40
2017-08-02T00:58:06.486Z,15.30
2017-08-02T01:00:34.541Z,14.87
2017-08-02T01:03:02.710Z,14.80
2017-08-02T01:05:30.888Z,15.67
2017-08-02T01:07:59.458Z,16.60
2017-08-02T01:10:28.305Z,15.93
2017-08-02T01:12:56.362Z,16.37
2017-08-02T01:15:24.431Z,13.20
2017-08-02T01:17:52.539Z,15.83
2017-08-02T01:20:20.607Z,17.50
2017-08-02T01:22:48.691Z,17.90
2017-08-02T01:25:16.780Z,17.47
2017-08-02T01:27:44.839Z,14.73
2017-08-02T01:30:13.688Z,15.67
2017-08-02T01:32:41.746Z,15.40
2017-08-02T01:35:09.820Z,15.33
2017-08-02T01:37:37.908Z,17.37
2017-08-02T01:40:05.967Z,18.70
2017-08-02T01:42:34.036Z,18.07
2017-08-02T01:45:02.122Z,16.90
2017-08-02T01:47:30.287Z,18.20
2017-08-02T01:49:58.358Z,16.53
2017-08-02T01:52:26.437Z,16.77
2017-08-02T01:54:54.502Z,16.80
2017-08-02T01:57:22.564Z,17.00
2017-08-02T01:59:50.651Z,21.87
2017-08-02T02:02:18.718Z,21.63
2017-08-02T02:04:46.790Z,22.17
2017-08-02T02:07:14.866Z,22.00
2017-08-02T02:09:42.942Z,20.23
2017-08-02T02:12:11.014Z,19.40
2017-08-02T02:14:39.074Z,18.90
2017-08-02T02:17:07.150Z,20.90
2017-08-02T02:19:35.248Z,22.53
2017-08-02T02:22:03.310Z,23.13
2017-08-02T02:24:31.378Z,23.90
2017-08-02T02:26:59.444Z,23.00
2017-08-02T02:29:27.522Z,24.43
2017-08-02T02:31:55.598Z,20.83
2017-08-02T02:34:23.656Z,19.10
2017-08-02T02:36:51.738Z,19.20
2017-08-02T02:39:19.799Z,19.30
2017-08-02T02:41:47.890Z,18.00
2017-08-02T02:44:16.734Z,18.80
2017-08-02T02:46:44.807Z,20.50
2017-08-02T02:49:12.902Z,20.73
2017-08-02T02:51:40.966Z,22.23
2017-08-02T02:54:09.047Z,20.10
2017-08-02T02:56:37.107Z,18.30
2017-08-02T02:59:05.176Z,18.23
2017-08-02T03:01:33.267Z,22.67
2017-08-02T03:04:01.339Z,23.90
2017-08-02T03:06:29.415Z,23.27
2017-08-02T03:08:57.479Z,24.40
2017-08-02T03:11:25.556Z,23.37
2017-08-02T03:13:53.631Z,25.90
2017-08-02T03:16:21.676Z,23.03
2017-08-02T03:18:49.751Z,24.50
2017-08-02T03:21:17.834Z,25.93
2017-08-02T03:23:45.916Z,26.13
2017-08-02T03:26:13.954Z,24.40
2017-08-02T03:28:42.027Z,25.47
2017-08-02T03:31:10.096Z,25.03
2017-08-02T03:33:38.980Z,26.23
2017-08-02T03:36:07.051Z,27.33
2017-08-02T03:38:35.136Z,20.50
2017-08-02T03:41:03.206Z,20.60
2017-08-02T03:43:31.275Z,20.70
2017-08-02T03:45:59.375Z,23.90
2017-08-02T03:48:28.214Z,24.43
2017-08-02T03:50:56.290Z,23.67
2017-08-02T03:53:24.427Z,24.93
2017-08-02T03:55:52.486Z,24.77
2017-08-02T03:58:20.550Z,26.30
2017-08-02T04:00:48.613Z,25.50
2017-08-02T04:03:17.446Z,27.13
2017-08-02T04:05:45.523Z,23.77
2017-08-02T04:08:13.601Z,21.77
2017-08-02T04:10:41.662Z,26.77
2017-08-02T04:13:09.722Z,28.23
2017-08-02T04:15:37.802Z,27.77
2017-08-02T04:18:05.884Z,27.07
2017-08-02T04:20:33.956Z,25.93
2017-08-02T04:23:02.040Z,26.17
2017-08-02T04:25:30.102Z,28.53
2017-08-02T04:27:58.203Z,27.83
2017-08-02T04:30:26.258Z,26.10
2017-08-02T04:32:54.349Z,28.70
2017-08-02T04:35:22.531Z,29.73
2017-08-02T04:37:51.366Z,26.70
2017-08-02T04:40:19.431Z,30.03
2017-08-02T04:42:48.269Z,30.23
2017-08-02T04:45:16.360Z,28.53
2017-08-02T04:47:44.412Z,32.40
2017-08-02T04:50:12.495Z,31.93
2017-08-02T04:52:40.572Z,29.80
2017-08-02T04:55:08.659Z,31.40
2017-08-02T04:57:36.714Z,30.70
2017-08-02T05:00:04.798Z,31.20
2017-08-02T05:02:32.864Z,25.80
2017-08-02T05:05:00.935Z,30.50
2017-08-02T05:07:29.011Z,25.93
2017-08-02T05:09:57.087Z,28.47
2017-08-02T05:12:25.163Z,32.17
2017-08-02T05:14:53.241Z,30.90
2017-08-02T05:17:22.080Z,31.97
2017-08-02T05:19:50.147Z,31.93
2017-08-02T05:22:18.231Z,29.87
2017-08-02T05:24:46.308Z,32.93
2017-08-02T05:27:14.516Z,30.10
2017-08-02T05:29:43.383Z,33.90
2017-08-02T05:32:11.446Z,33.53
2017-08-02T05:34:39.534Z,34.00
2017-08-02T05:37:07.610Z,35.10
2017-08-02T05:39:35.686Z,33.40
2017-08-02T05:42:03.762Z,36.17
2017-08-02T05:44:31.857Z,33.63
2017-08-02T05:46:59.922Z,35.53
2017-08-02T05:49:27.979Z,34.70
2017-08-02T05:51:56.065Z,34.10
2017-08-02T05:54:24.133Z,35.20
2017-08-02T05:56:52.206Z,35.10
2017-08-02T05:59:20.277Z,35.50
2017-08-02T06:01:48.350Z,33.17
2017-08-02T06:04:16.420Z,35.30
2017-08-02T06:06:44.526Z,34.83
2017-08-02T06:09:12.591Z,36.13
2017-08-02T06:11:40.662Z,34.20
2017-08-02T06:14:08.735Z,36.77
2017-08-02T06:16:36.804Z,35.57
2017-08-02T06:19:04.881Z,35.77
2017-08-02T06:21:33.726Z,34.70
2017-08-02T06:24:01.826Z,35.23
2017-08-02T06:26:29.911Z,32.97
2017-08-02T06:28:57.979Z,36.97
2017-08-02T06:31:26.087Z,36.97
2017-08-02T06:33:54.142Z,35.87
2017-08-02T06:36:22.986Z,35.03
2017-08-02T06:38:51.046Z,36.40
2017-08-02T06:41:19.688Z,33.73
2017-08-02T06:43:47.756Z,35.53
2017-08-02T06:46:15.831Z,35.50
2017-08-02T06:48:43.901Z,37.77
2017-08-02T06:51:12.051Z,36.57
2017-08-02T06:53:40.139Z,37.40
2017-08-02T06:56:08.198Z,35.23
2017-08-02T06:58:36.264Z,35.53
2017-08-02T07:01:04.352Z,35.03
2017-08-02T07:03:32.424Z,42.23
2017-08-02T07:06:00.491Z,41.97
2017-08-02T07:08:28.545Z,38.30
2017-08-02T07:10:56.622Z,41.90
2017-08-02T07:13:24.984Z,40.53
2017-08-02T07:15:53.010Z,43.53
2017-08-02T07:18:21.847Z,45.10
2017-08-02T07:20:49.920Z,44.70
2017-08-02T07:23:17.994Z,47.17
2017-08-02T07:25:46.071Z,42.30
2017-08-02T07:28:14.146Z,46.40
2017-08-02T07:30:42.226Z,46.50
2017-08-02T07:33:10.290Z,49.47
2017-08-02T07:35:38.371Z,53.40
2017-08-02T07:38:06.431Z,43.23
2017-08-02T07:40:34.521Z,46.93
2017-08-02T07:43:02.847Z,47.60
2017-08-02T07:45:35.530Z,46.63
2017-08-02T07:48:04.428Z,45.40
2017-08-02T07:50:32.510Z,39.37
2017-08-02T07:53:00.591Z,43.50
2017-08-02T07:55:28.664Z,41.93
2017-08-02T07:57:56.740Z,38.87
2017-08-02T08:00:24.801Z,34.60
2017-08-02T08:02:52.891Z,38.80
2017-08-02T08:05:21.061Z,34.53
2017-08-02T08:07:49.146Z,29.20
2017-08-02T08:10:17.214Z,30.10
2017-08-02T08:12:45.287Z,27.27
2017-08-02T08:15:13.355Z,27.07
2017-08-02T08:17:41.431Z,27.83
2017-08-02T08:20:09.502Z,25.90
2017-08-02T08:22:37.576Z,19.80
2017-08-02T08:25:05.640Z,18.40
2017-08-02T08:27:33.719Z,18.80
2017-08-02T08:30:01.793Z,16.87
2017-08-02T08:32:30.627Z,14.30
2017-08-02T08:34:58.697Z,15.10
2017-08-02T08:37:26.772Z,13.70
2017-08-02T08:39:54.841Z,11.27
2017-08-02T08:42:22.935Z,8.67
2017-08-02T08:44:51.006Z,7.90
2017-08-02T08:47:19.081Z,8.33
2017-08-02T08:49:47.155Z,7.03
2017-08-02T08:52:15.227Z,7.87
2017-08-02T08:54:43.315Z,7.10
2017-08-02T08:57:11.378Z,6.10
2017-08-02T08:59:39.451Z,6.30
2017-08-02T09:02:07.515Z,5.63
2017-08-02T09:04:35.572Z,5.83
2017-08-02T09:07:03.631Z,6.80
2017-08-02T09:09:31.746Z,5.50
2017-08-02T09:11:59.783Z,6.43
2017-08-02T09:14:27.847Z,6.47
2017-08-02T09:16:55.927Z,6.80
2017-08-02T09:19:23.991Z,6.83
2017-08-02T09:21:52.067Z,7.13
2017-08-02T09:24:20.152Z,6.50
2017-08-02T09:26:48.236Z,6.30
2017-08-02T09:29:17.122Z,6.67
2017-08-02T09:31:45.166Z,6.80
2017-08-02T09:34:13.233Z,6.93
2017-08-02T09:36:41.300Z,6.30
2017-08-02T09:39:09.376Z,7.77
2017-08-02T09:41:37.440Z,7.53
2017-08-02T09:44:05.526Z,8.00
2017-08-02T09:46:33.591Z,9.60
2017-08-02T09:49:02.433Z,8.40
2017-08-02T09:51:30.514Z,8.77
2017-08-02T09:53:58.576Z,7.97
2017-08-02T09:56:26.626Z,9.93
2017-08-02T09:58:54.711Z,9.67
2017-08-02T10:01:22.791Z,9.43
2017-08-02T10:03:50.869Z,8.80
2017-08-02T10:06:18.940Z,8.60
2017-08-02T10:08:47.104Z,7.47
2017-08-02T10:11:15.209Z,7.50
2017-08-02T10:13:43.264Z,7.33
2017-08-02T10:16:11.315Z,6.60
2017-08-02T10:18:39.397Z,8.10
2017-08-02T10:21:08.113Z,6.70
2017-08-02T10:23:36.166Z,6.90
2017-08-02T10:26:04.215Z,6.10
2017-08-02T10:28:32.275Z,6.80
2017-08-02T10:31:00.359Z,6.30
2017-08-02T10:33:28.432Z,6.47
2017-08-02T10:35:56.486Z,5.60
2017-08-02T10:38:24.552Z,5.90
2017-08-02T10:40:52.617Z,5.70
2017-08-02T10:43:20.695Z,6.03
2017-08-02T10:45:48.782Z,5.80
2017-08-02T10:48:16.846Z,5.40
2017-08-02T10:50:44.929Z,7.03
2017-08-02T10:53:13.774Z,5.53
2017-08-02T10:55:41.846Z,5.23
2017-08-02T10:58:09.903Z,5.10
2017-08-02T11:00:37.970Z,4.60
2017-08-02T11:03:06.035Z,5.50
2017-08-02T11:05:34.169Z,4.83
2017-08-02T11:08:02.238Z,5.43
2017-08-02T11:10:30.314Z,5.13
2017-08-02T11:12:58.371Z,4.30
2017-08-02T11:15:26.553Z,4.20
2017-08-02T11:17:54.615Z,4.63
2017-08-02T11:20:22.676Z,4.40
2017-08-02T11:22:50.744Z,4.10
2017-08-02T11:25:18.823Z,4.80
2017-08-02T11:27:46.926Z,4.37
2017-08-02T11:30:14.946Z,4.77
2017-08-02T11:32:43.051Z,4.47
2017-08-02T11:35:11.102Z,4.17
2017-08-02T11:37:39.162Z,4.23
2017-08-02T11:40:07.220Z,4.03
2017-08-02T11:42:35.298Z,4.30
2017-08-02T11:45:03.372Z,3.80
2017-08-02T11:47:31.434Z,5.37
2017-08-02T11:50:00.280Z,4.40
2017-08-02T11:52:28.328Z,3.37
2017-08-02T11:54:56.382Z,3.47
2017-08-02T11:57:24.434Z,3.97
2017-08-02T11:59:53.278Z,4.67
2017-08-02T12:02:21.342Z,4.20
2017-08-02T12:04:49.416Z,4.20
2017-08-02T12:07:17.497Z,3.90
2017-08-02T12:09:45.564Z,4.10
2017-08-02T12:12:13.646Z,4.40
2017-08-02T12:14:41.691Z,3.40
2017-08-02T12:17:09.763Z,3.80
2017-08-02T12:19:37.860Z,4.40
2017-08-02T12:22:05.926Z,3.63
2017-08-02T12:24:33.994Z,3.90
2017-08-02T12:27:02.087Z,3.50
2017-08-02T12:29:30.155Z,3.90
2017-08-02T12:31:58.227Z,3.90
2017-08-02T12:34:26.300Z,3.40
2017-08-02T12:36:54.352Z,4.10
2017-08-02T12:39:22.441Z,4.17
2017-08-02T12:41:50.502Z,4.00
2017-08-02T12:44:18.571Z,4.90
2017-08-02T12:46:47.429Z,3.83
2017-08-02T12:49:15.489Z,3.83
2017-08-02T12:51:43.563Z,4.00
2017-08-02T12:54:11.634Z,4.50
2017-08-02T12:56:39.699Z,4.20
2017-08-02T12:59:07.779Z,3.83
2017-08-02T13:01:35.856Z,4.10
2017-08-02T13:04:03.939Z,3.57
2017-08-02T13:06:32.778Z,4.10
2017-08-02T13:09:00.831Z,3.80
2017-08-02T13:11:28.899Z,4.10
2017-08-02T13:13:57.016Z,3.40
2017-08-02T13:16:25.075Z,3.27
2017-08-02T13:18:53.146Z,4.07
2017-08-02T13:21:21.215Z,3.50
2017-08-02T13:23:49.273Z,3.40
2017-08-02T13:26:17.353Z,3.33
2017-08-02T13:28:45.437Z,3.00
2017-08-02T13:31:13.493Z,3.27
2017-08-02T13:33:41.568Z,3.47
2017-08-02T13:36:09.638Z,3.07
2017-08-02T13:38:37.712Z,3.00
2017-08-02T13:41:05.779Z,2.80
2017-08-02T13:43:33.854Z,3.30
2017-08-02T13:46:01.948Z,3.13
2017-08-02T13:48:29.991Z,3.20
2017-08-02T13:50:58.053Z,2.90
2017-08-02T13:53:26.132Z,2.60
2017-08-02T13:55:54.189Z,3.37
2017-08-02T13:58:22.311Z,2.80
2017-08-02T14:00:50.364Z,2.93
2017-08-02T14:03:18.426Z,2.93
2017-08-02T14:05:46.526Z,3.23
2017-08-02T14:08:14.598Z,3.07
2017-08-02T14:10:42.696Z,3.20
2017-08-02T14:13:10.750Z,3.27
2017-08-02T14:15:38.811Z,3.37
2017-08-02T14:18:06.867Z,3.00
2017-08-02T14:20:34.960Z,3.07
2017-08-02T14:23:03.059Z,3.57
2017-08-02T14:25:31.105Z,3.80
2017-08-02T14:27:59.165Z,3.33
2017-08-02T14:30:27.250Z,2.80
2017-08-02T14:32:55.331Z,3.17
2017-08-02T14:35:23.390Z,3.33
2017-08-02T14:37:52.251Z,3.23
2017-08-02T14:40:20.312Z,3.83
2017-08-02T14:42:48.380Z,2.90
2017-08-02T14:45:16.475Z,5.00
2017-08-02T14:47:44.589Z,3.73
2017-08-02T14:50:12.666Z,4.03
2017-08-02T14:52:40.725Z,3.73
2017-08-02T14:55:08.811Z,3.90
2017-08-02T14:57:36.873Z,3.43
2017-08-02T15:00:04.938Z,3.30
2017-08-02T15:02:33.023Z,3.93
2017-08-02T15:05:01.096Z,3.97
2017-08-02T15:07:29.151Z,4.23
2017-08-02T15:09:57.212Z,8.57
2017-08-02T15:12:25.277Z,12.00
2017-08-02T15:14:53.450Z,23.03
2017-08-02T15:17:21.542Z,8.37
2017-08-02T15:19:49.605Z,4.03
2017-08-02T15:22:17.669Z,4.37
2017-08-02T15:24:45.738Z,4.17
2017-08-02T15:27:13.807Z,3.90
2017-08-02T15:29:42.747Z,4.10
2017-08-02T15:32:10.815Z,4.40
2017-08-02T15:34:39.648Z,4.20
2017-08-02T15:37:07.715Z,3.70
2017-08-02T15:39:35.771Z,4.60
2017-08-02T15:42:03.865Z,4.30
2017-08-02T15:44:31.914Z,4.30
2017-08-02T15:47:00.050Z,4.60
2017-08-02T15:49:28.236Z,4.23
2017-08-02T15:51:57.024Z,4.37
2017-08-02T15:54:25.095Z,4.53
2017-08-02T15:56:53.168Z,5.40
2017-08-02T15:59:21.258Z,4.70
2017-08-02T16:01:49.294Z,4.93
2017-08-02T16:04:17.433Z,4.70
2017-08-02T16:06:45.516Z,4.90
2017-08-02T16:09:14.339Z,5.37
2017-08-02T16:11:42.411Z,5.10
2017-08-02T16:14:10.497Z,5.13
2017-08-02T16:16:38.554Z,5.33
2017-08-02T16:19:06.614Z,4.80
2017-08-02T16:21:34.693Z,4.43
2017-08-02T16:24:02.766Z,5.30
2017-08-02T16:26:30.838Z,5.57
2017-08-02T16:28:58.907Z,5.17
2017-08-02T16:31:26.943Z,5.33
2017-08-02T16:33:55.039Z,5.57
2017-08-02T16:36:23.093Z,5.73
2017-08-02T16:38:51.146Z,5.70
2017-08-02T16:41:19.994Z,5.57
2017-08-02T16:43:48.063Z,6.60
2017-08-02T16:46:16.123Z,6.67
2017-08-02T16:48:44.208Z,6.13
2017-08-02T16:51:12.254Z,6.07
2017-08-02T16:53:40.323Z,7.20
2017-08-02T16:56:08.427Z,6.53
2017-08-02T16:58:36.519Z,5.90
2017-08-02T17:01:04.564Z,6.30
2017-08-02T17:03:32.992Z,5.90
2017-08-02T17:06:01.022Z,5.43
2017-08-02T17:08:29.260Z,6.03
2017-08-02T17:10:58.078Z,5.30
2017-08-02T17:13:26.145Z,5.50
2017-08-02T17:15:54.239Z,5.87
2017-08-02T17:18:22.331Z,5.33
2017-08-02T17:20:51.185Z,6.00
2017-08-02T17:23:19.238Z,5.77
2017-08-02T17:25:47.320Z,5.33
2017-08-02T17:28:15.393Z,5.30
2017-08-02T17:30:43.487Z,5.67
2017-08-02T17:33:11.565Z,5.10
2017-08-02T17:35:39.634Z,5.53
2017-08-02T17:38:07.715Z,5.07
2017-08-02T17:40:36.571Z,5.60
2017-08-02T17:43:04.642Z,4.80
2017-08-02T17:45:32.816Z,5.30
2017-08-02T17:48:00.901Z,5.50
2017-08-02T17:50:29.507Z,4.80
2017-08-02T17:52:58.021Z,5.27
2017-08-02T17:55:26.900Z,6.10
2017-08-02T17:57:55.777Z,4.70
2017-08-02T18:00:23.849Z,5.50
2017-08-02T18:02:51.912Z,4.47
2017-08-02T18:05:24.504Z,4.80
2017-08-02T18:07:52.734Z,4.97
2017-08-02T18:10:20.921Z,4.50
2017-08-02T18:12:49.018Z,4.80
2017-08-02T18:15:17.075Z,4.70
2017-08-02T18:17:45.167Z,4.90
2017-08-02T18:20:13.224Z,4.50
2017-08-02T18:22:41.307Z,5.20
2017-08-02T18:25:10.130Z,5.30
2017-08-02T18:27:38.242Z,4.93
2017-08-02T18:30:06.324Z,4.97
2017-08-02T18:32:34.366Z,5.10
2017-08-02T18:35:02.438Z,5.30
2017-08-02T18:37:30.560Z,5.10
2017-08-02T18:39:59.423Z,4.20
2017-08-02T18:42:27.511Z,6.03
2017-08-02T18:44:55.569Z,6.13
2017-08-02T18:47:23.639Z,5.47
2017-08-02T18:49:51.707Z,4.87
2017-08-02T18:52:19.828Z,3.83
2017-08-02T18:54:47.920Z,5.20
2017-08-02T18:57:15.982Z,5.27
2017-08-02T18:59:44.033Z,5.37
2017-08-02T19:02:12.107Z,4.80
2017-08-02T19:04:40.175Z,5.90
2017-08-02T19:07:08.251Z,6.27
2017-08-02T19:09:36.356Z,5.47
2017-08-02T19:12:04.428Z,6.27
2017-08-02T19:14:32.507Z,6.03
2017-08-02T19:17:00.573Z,6.40
2017-08-02T19:19:28.636Z,6.67
2017-08-02T19:21:56.736Z,8.10
2017-08-02T19:24:24.808Z,7.10
2017-08-02T19:26:52.875Z,8.10
2017-08-02T19:29:20.956Z,7.90
2017-08-02T19:31:49.806Z,13.27
2017-08-02T19:34:17.888Z,9.17
2017-08-02T19:36:45.982Z,9.43
2017-08-02T19:39:14.831Z,9.37
2017-08-02T19:41:42.891Z,11.60
2017-08-02T19:44:11.017Z,11.43
2017-08-02T19:46:39.067Z,10.40
2017-08-02T19:49:07.150Z,12.67
2017-08-02T19:51:35.243Z,11.60
2017-08-02T19:54:03.332Z,11.10
2017-08-02T19:56:31.411Z,12.30
2017-08-02T19:58:59.496Z,10.60
2017-08-02T20:01:27.649Z,12.87
2017-08-02T20:03:55.731Z,13.10
2017-08-02T20:06:24.587Z,12.20
2017-08-02T20:08:52.683Z,12.87
2017-08-02T20:11:20.759Z,11.80
2017-08-02T20:13:48.839Z,11.77
2017-08-02T20:16:16.904Z,11.83
2017-08-02T20:18:45.748Z,13.07
2017-08-02T20:21:13.834Z,12.97
2017-08-02T20:23:41.926Z,12.53
2017-08-02T20:26:10.018Z,12.60
2017-08-02T20:28:38.088Z,12.27
2017-08-02T20:31:06.971Z,13.47
2017-08-02T20:33:35.835Z,13.07
2017-08-02T20:36:03.969Z,14.57
2017-08-02T20:38:32.795Z,11.87
2017-08-02T20:41:00.866Z,11.53
2017-08-02T20:43:28.953Z,13.37
2017-08-02T20:45:57.019Z,16.10
2017-08-02T20:48:25.128Z,15.20
2017-08-02T20:50:53.960Z,13.90
2017-08-02T20:53:22.815Z,15.27
2017-08-02T20:55:50.892Z,16.53
2017-08-02T20:58:18.973Z,16.30
2017-08-02T21:00:47.044Z,15.63
2017-08-02T21:03:15.109Z,16.30
2017-08-02T21:05:43.191Z,16.43
2017-08-02T21:08:12.038Z,17.53
2017-08-02T21:10:40.106Z,17.33
2017-08-02T21:13:08.187Z,18.17
2017-08-02T21:15:36.258Z,17.43
2017-08-02T21:18:04.356Z,18.70
2017-08-02T21:20:32.426Z,20.40
2017-08-02T21:23:00.536Z,22.67
2017-08-02T21:25:28.591Z,22.77
2017-08-02T21:27:57.404Z,24.53
2017-08-02T21:30:25.479Z,28.00
2017-08-02T21:32:53.564Z,24.80
2017-08-02T21:35:21.668Z,23.70
2017-08-02T21:37:49.737Z,22.97
2017-08-02T21:40:17.819Z,23.63
2017-08-02T21:42:46.666Z,22.23
2017-08-02T21:45:14.728Z,23.30
2017-08-02T21:47:42.802Z,23.77
2017-08-02T21:50:10.866Z,24.03
2017-08-02T21:52:38.949Z,24.77
2017-08-02T21:55:07.039Z,22.07
2017-08-02T21:57:35.106Z,23.43
2017-08-02T22:00:03.203Z,27.00
2017-08-02T22:02:31.290Z,26.50
2017-08-02T22:05:00.135Z,26.23
2017-08-02T22:07:28.224Z,22.87
2017-08-02T22:09:56.303Z,25.90
2017-08-02T22:12:24.379Z,23.33
2017-08-02T22:14:52.455Z,21.80
2017-08-02T22:17:21.316Z,21.30
2017-08-02T22:19:49.381Z,23.27
2017-08-02T22:22:17.459Z,23.57
2017-08-02T22:24:45.527Z,24.70
2017-08-02T22:27:13.620Z,24.43
2017-08-02T22:29:41.692Z,24.13
2017-08-02T22:32:09.771Z,24.80
2017-08-02T22:34:37.845Z,22.33
2017-08-02T22:37:06.685Z,19.83
2017-08-02T22:39:34.771Z,22.63
2017-08-02T22:42:02.834Z,21.30
2017-08-02T22:44:30.907Z,20.63
2017-08-02T22:46:59.012Z,18.93
2017-08-02T22:49:27.075Z,20.77
2017-08-02T22:51:55.144Z,19.73
2017-08-02T22:54:24.002Z,19.40
2017-08-02T22:56:52.566Z,19.13
2017-08-02T22:59:20.645Z,18.93
2017-08-02T23:01:48.740Z,17.80
2017-08-02T23:04:16.810Z,17.80
2017-08-02T23:06:44.890Z,17.00
2017-08-02T23:09:12.968Z,18.00
2017-08-02T23:11:41.802Z,17.23
2017-08-02T23:14:09.913Z,18.23
2017-08-02T23:16:37.970Z,19.03
2017-08-02T23:19:06.055Z,19.23
2017-08-02T23:21:34.130Z,20.80
2017-08-02T23:24:02.208Z,21.60
2017-08-02T23:26:31.062Z,23.07
2017-08-02T23:28:59.154Z,20.50
2017-08-02T23:31:27.231Z,23.47
2017-08-02T23:33:55.306Z,23.73
2017-08-02T23:36:24.150Z,24.30
2017-08-02T23:38:52.211Z,21.13
2017-08-02T23:41:20.283Z,23.73
2017-08-02T23:43:48.367Z,24.23
2017-08-02T23:46:16.448Z,23.40
2017-08-02T23:48:44.510Z,22.90
2017-08-02T23:51:12.592Z,26.50
2017-08-02T23:53:40.706Z,23.97
2017-08-02T23:56:08.787Z,24.20
2017-08-02T23:58:36.858Z,24.13
