createdAt,value
2022-12-03T00:00:38.212Z,12.75
2022-12-03T00:05:48.293Z,12.35
2022-12-03T00:10:50.923Z,12.52
2022-12-03T00:15:53.171Z,12.90
2022-12-03T00:20:55.509Z,12.45
2022-12-03T00:25:57.666Z,13.40
2022-12-03T00:31:00.206Z,13.23
2022-12-03T00:36:02.237Z,13.57
2022-12-03T00:41:04.379Z,11.80
2022-12-03T00:46:06.544Z,12.88
2022-12-03T00:51:08.616Z,14.60
2022-12-03T00:56:10.878Z,14.15
2022-12-03T01:01:12.855Z,14.15
2022-12-03T01:06:14.868Z,14.00
2022-12-03T01:11:35.344Z,14.13
2022-12-03T01:16:37.775Z,13.80
2022-12-03T01:21:39.977Z,14.98
2022-12-03T01:26:42.009Z,14.75
2022-12-03T01:32:02.857Z,14.35
2022-12-03T01:37:04.919Z,15.52
2022-12-03T01:42:09.487Z,14.07
2022-12-03T01:47:17.714Z,15.35
2022-12-03T01:52:26.965Z,15.27
2022-12-03T01:57:41.446Z,15.85
2022-12-03T02:02:44.263Z,15.20
2022-12-03T02:07:46.497Z,15.90
2022-12-03T02:13:18.102Z,16.20
2022-12-03T02:23:40.971Z,14.95
2022-12-03T02:28:43.244Z,14.95
2022-12-03T02:33:45.344Z,16.00
2022-12-03T02:38:49.304Z,14.25
2022-12-03T02:43:51.593Z,16.00
2022-12-03T02:48:53.828Z,16.25
2022-12-03T02:53:57.238Z,16.90
2022-12-03T02:59:02.966Z,15.90
2022-12-03T03:04:05.965Z,16.15
2022-12-03T03:09:08.146Z,16.35
2022-12-03T03:14:10.218Z,15.73
2022-12-03T03:19:12.255Z,17.08
2022-12-03T03:24:14.280Z,17.20
2022-12-03T03:29:17.285Z,15.38
2022-12-03T03:34:19.486Z,15.88
2022-12-03T03:39:21.655Z,15.43
2022-12-03T03:44:23.793Z,16.52
2022-12-03T03:49:26.193Z,16.33
2022-12-03T03:54:28.500Z,16.63
2022-12-03T03:59:30.662Z,16.25
2022-12-03T04:04:36.589Z,16.58
2022-12-03T04:09:38.683Z,17.75
2022-12-03T04:14:40.717Z,17.02
2022-12-03T04:19:42.869Z,15.90
2022-12-03T04:24:45.075Z,16.63
2022-12-03T04:29:47.187Z,17.10
2022-12-03T04:35:08.118Z,17.85
2022-12-03T04:40:30.314Z,17.83
2022-12-03T04:45:32.389Z,18.85
2022-12-03T04:50:34.482Z,17.50
2022-12-03T04:55:36.510Z,16.00
2022-12-03T05:00:38.663Z,18.65
2022-12-03T05:05:40.672Z,17.85
2022-12-03T05:10:42.649Z,17.70
2022-12-03T05:15:44.647Z,18.05
2022-12-03T05:20:53.001Z,17.88
2022-12-03T05:25:55.626Z,18.38
2022-12-03T05:30:57.705Z,18.75
2022-12-03T05:35:59.763Z,19.60
2022-12-03T05:41:01.868Z,18.45
2022-12-03T05:46:03.939Z,17.73
2022-12-03T05:51:06.042Z,18.90
2022-12-03T05:56:08.085Z,19.08
2022-12-03T06:01:10.070Z,18.30
2022-12-03T06:06:12.102Z,19.35
2022-12-03T06:11:14.131Z,18.77
2022-12-03T06:16:16.230Z,18.83
2022-12-03T06:21:18.312Z,18.70
2022-12-03T06:26:20.317Z,18.38
2022-12-03T06:31:23.003Z,18.55
2022-12-03T06:36:27.574Z,17.88
2022-12-03T06:41:29.560Z,18.02
2022-12-03T06:46:31.671Z,16.52
2022-12-03T06:51:33.800Z,17.30
2022-12-03T06:56:41.718Z,17.45
2022-12-03T07:01:47.072Z,17.83
2022-12-03T07:06:49.086Z,16.25
2022-12-03T07:11:51.131Z,17.50
2022-12-03T07:16:53.230Z,17.13
2022-12-03T07:21:55.241Z,18.13
2022-12-03T07:26:57.311Z,16.70
2022-12-03T07:31:59.440Z,17.40
2022-12-03T07:37:03.070Z,18.65
2022-12-03T07:42:05.297Z,19.23
2022-12-03T07:47:08.008Z,19.13
2022-12-03T07:52:10.078Z,18.50
2022-12-03T07:57:12.275Z,17.27
2022-12-03T08:02:20.825Z,17.40
2022-12-03T08:07:24.021Z,16.73
2022-12-03T08:12:39.894Z,17.95
2022-12-03T08:17:43.419Z,15.95
2022-12-03T08:22:47.858Z,17.13
2022-12-03T08:27:51.950Z,17.05
2022-12-03T08:32:54.175Z,17.55
2022-12-03T08:38:02.315Z,18.60
2022-12-03T08:43:16.843Z,17.50
2022-12-03T08:48:33.837Z,16.65
2022-12-03T08:53:37.534Z,17.17
2022-12-03T08:58:44.406Z,17.10
2022-12-03T09:03:51.053Z,17.30
2022-12-03T09:08:53.255Z,16.38
2022-12-03T09:13:55.222Z,16.92
2022-12-03T09:18:57.350Z,16.25
2022-12-03T09:24:14.426Z,17.38
2022-12-03T09:29:16.653Z,18.00
2022-12-03T09:34:18.662Z,16.67
2022-12-03T09:39:20.707Z,17.92
2022-12-03T09:44:22.770Z,16.02
2022-12-03T09:49:24.849Z,17.17
2022-12-03T09:54:28.765Z,17.23
2022-12-03T09:59:34.279Z,16.25
2022-12-03T10:04:36.320Z,18.67
2022-12-03T10:09:38.506Z,17.77
2022-12-03T10:14:42.017Z,16.60
2022-12-03T10:19:44.637Z,16.70
2022-12-03T10:25:05.795Z,17.70
2022-12-03T10:30:17.437Z,17.57
2022-12-03T10:35:22.672Z,18.50
2022-12-03T10:40:28.145Z,18.98
2022-12-03T10:45:30.113Z,18.73
2022-12-03T10:50:32.776Z,18.00
2022-12-03T10:55:39.719Z,18.80
2022-12-03T11:00:41.772Z,18.10
2022-12-03T11:05:43.762Z,18.17
2022-12-03T11:10:55.162Z,16.73
2022-12-03T11:15:59.460Z,18.65
2022-12-03T11:21:01.632Z,18.88
2022-12-03T11:26:03.615Z,18.90
2022-12-03T11:31:11.644Z,18.52
2022-12-03T11:36:15.540Z,18.65
2022-12-03T11:41:35.676Z,19.60
2022-12-03T11:46:41.872Z,18.58
2022-12-03T11:51:44.963Z,17.77
2022-12-03T11:56:51.875Z,19.02
2022-12-03T12:01:53.936Z,17.05
2022-12-03T12:06:56.055Z,15.95
2022-12-03T12:12:18.927Z,14.98
2022-12-03T12:17:32.110Z,15.00
2022-12-03T12:22:35.163Z,14.82
2022-12-03T12:27:44.949Z,15.48
2022-12-03T12:32:50.134Z,15.65
2022-12-03T12:37:59.632Z,14.95
2022-12-03T12:43:13.189Z,13.55
2022-12-03T12:48:50.613Z,14.63
2022-12-03T12:53:53.706Z,14.18
2022-12-03T12:59:13.516Z,15.38
2022-12-03T13:04:22.552Z,13.90
2022-12-03T13:09:25.779Z,15.80
2022-12-03T13:14:35.773Z,14.32
2022-12-03T13:19:48.242Z,16.73
2022-12-03T13:24:54.159Z,16.00
2022-12-03T13:30:01.602Z,15.82
2022-12-03T13:35:11.765Z,15.80
2022-12-03T13:40:36.334Z,15.23
2022-12-03T13:45:45.088Z,16.08
2022-12-03T13:50:47.261Z,15.80
2022-12-03T13:55:53.488Z,15.13
2022-12-03T14:00:55.678Z,19.83
2022-12-03T14:05:57.715Z,16.33
2022-12-03T14:11:00.905Z,18.63
2022-12-03T14:16:03.295Z,17.58
2022-12-03T14:21:05.526Z,18.95
2022-12-03T14:26:07.614Z,17.35
2022-12-03T14:31:09.919Z,18.33
2022-12-03T14:36:11.959Z,18.20
2022-12-03T14:41:32.469Z,16.27
2022-12-03T14:46:34.462Z,19.63
2022-12-03T14:51:36.441Z,18.17
2022-12-03T14:56:38.466Z,18.02
2022-12-03T15:01:40.746Z,17.88
2022-12-03T15:06:42.951Z,18.65
2022-12-03T15:11:46.647Z,18.00
2022-12-03T15:16:48.933Z,17.42
2022-12-03T15:21:51.030Z,17.77
2022-12-03T15:26:53.429Z,17.23
2022-12-03T15:31:59.782Z,16.73
2022-12-03T15:37:03.268Z,18.00
2022-12-03T15:42:08.228Z,18.17
2022-12-03T15:47:12.267Z,19.00
2022-12-03T15:52:15.237Z,18.33
2022-12-03T15:57:19.102Z,17.83
2022-12-03T16:02:21.404Z,18.92
2022-12-03T16:07:23.473Z,18.60
2022-12-03T16:12:25.478Z,18.45
2022-12-03T16:17:27.450Z,16.45
2022-12-03T16:22:29.499Z,19.35
2022-12-03T16:27:31.493Z,19.90
2022-12-03T16:32:33.519Z,19.35
2022-12-03T16:37:35.525Z,19.67
2022-12-03T16:42:37.528Z,20.23
2022-12-03T16:47:40.203Z,20.05
2022-12-03T16:52:42.211Z,20.52
2022-12-03T16:57:44.222Z,20.52
2022-12-03T17:02:46.465Z,19.48
2022-12-03T17:07:48.580Z,22.00
2022-12-03T17:18:12.739Z,19.40
2022-12-03T17:23:14.766Z,20.27
2022-12-03T17:28:16.791Z,20.25
2022-12-03T17:33:18.848Z,22.13
2022-12-03T17:38:20.905Z,19.13
2022-12-03T17:43:22.949Z,19.92
2022-12-03T17:48:25.135Z,20.42
2022-12-03T17:53:27.590Z,20.65
2022-12-03T17:58:29.790Z,21.38
2022-12-03T18:03:31.862Z,20.10
2022-12-03T18:08:33.910Z,20.00
2022-12-03T18:13:35.886Z,19.95
2022-12-03T18:18:37.864Z,21.25
2022-12-03T18:23:40.089Z,20.48
2022-12-03T18:28:42.149Z,20.00
2022-12-03T18:33:44.470Z,19.63
2022-12-03T18:38:50.843Z,19.75
2022-12-03T18:43:53.014Z,19.58
2022-12-03T18:48:55.042Z,20.77
2022-12-03T18:53:57.057Z,20.88
2022-12-03T18:58:59.187Z,19.40
2022-12-03T19:04:01.559Z,21.10
2022-12-03T19:09:03.969Z,19.92
2022-12-03T19:14:06.270Z,20.80
2022-12-03T19:19:09.456Z,20.67
2022-12-03T19:24:26.789Z,20.80
2022-12-03T19:29:28.776Z,21.10
2022-12-03T19:34:30.852Z,20.75
2022-12-03T19:39:33.239Z,22.00
2022-12-03T19:44:35.622Z,25.55
2022-12-03T19:49:37.610Z,25.10
2022-12-03T19:54:39.751Z,28.88
2022-12-03T19:59:42.706Z,24.23
2022-12-03T20:04:44.822Z,26.33
2022-12-03T20:09:50.875Z,23.25
2022-12-03T20:14:52.893Z,24.27
2022-12-03T20:19:55.304Z,22.75
2022-12-03T20:24:57.498Z,22.00
2022-12-03T20:29:59.489Z,23.00
2022-12-03T20:35:03.237Z,23.08
2022-12-03T20:40:06.000Z,22.50
2022-12-03T20:45:08.627Z,23.73
2022-12-03T20:50:10.724Z,25.67
2022-12-03T20:55:12.757Z,24.35
2022-12-03T21:00:15.155Z,23.17
2022-12-03T21:05:17.379Z,24.42
2022-12-03T21:10:44.513Z,23.60
2022-12-03T21:15:47.081Z,23.50
2022-12-03T21:20:49.078Z,23.60
2022-12-03T21:25:51.191Z,23.80
2022-12-03T21:30:53.354Z,24.98
2022-12-03T21:35:56.167Z,25.05
2022-12-03T21:40:58.666Z,24.25
2022-12-03T21:46:05.613Z,23.55
2022-12-03T21:51:27.531Z,23.90
2022-12-03T21:56:31.750Z,24.08
2022-12-03T22:01:33.883Z,25.73
2022-12-03T22:06:36.188Z,29.63
2022-12-03T22:11:38.811Z,27.95
2022-12-03T22:16:40.899Z,27.05
2022-12-03T22:21:43.098Z,26.00
2022-12-03T22:26:45.693Z,25.10
2022-12-03T22:31:47.673Z,26.50
2022-12-03T22:36:49.734Z,25.30
2022-12-03T22:41:51.758Z,26.88
2022-12-03T22:46:54.012Z,26.73
2022-12-03T22:51:56.196Z,25.58
2022-12-03T22:56:58.421Z,25.83
2022-12-03T23:02:00.699Z,27.50
2022-12-03T23:07:02.751Z,27.13
2022-12-03T23:12:05.049Z,26.65
2022-12-03T23:17:07.057Z,25.60
2022-12-03T23:22:09.193Z,25.60
2022-12-03T23:27:11.169Z,27.67
2022-12-03T23:32:13.368Z,27.10
2022-12-03T23:37:15.699Z,25.48
2022-12-03T23:42:17.797Z,25.25
2022-12-03T23:47:19.786Z,26.38
2022-12-03T23:52:21.815Z,27.80
2022-12-03T23:57:23.876Z,27.80
