createdAt,value
2023-05-10T00:00:39.266Z,979.60
2023-05-10T00:01:39.265Z,979.59
2023-05-10T00:02:39.279Z,979.58
2023-05-10T00:03:39.278Z,979.58
2023-05-10T00:04:39.175Z,979.58
2023-05-10T00:05:39.159Z,979.58
2023-05-10T00:06:39.159Z,979.57
2023-05-10T00:07:39.252Z,979.58
2023-05-10T00:08:39.129Z,979.57
2023-05-10T00:09:39.158Z,979.57
2023-05-10T00:10:39.110Z,979.56
2023-05-10T00:11:39.145Z,979.56
2023-05-10T00:12:39.097Z,979.55
2023-05-10T00:13:39.150Z,979.55
2023-05-10T00:14:39.081Z,979.55
2023-05-10T00:15:39.117Z,979.53
2023-05-10T00:16:39.098Z,979.53
2023-05-10T00:17:39.151Z,979.53
2023-05-10T00:18:39.057Z,979.53
2023-05-10T00:19:39.049Z,979.50
2023-05-10T00:20:39.024Z,979.48
2023-05-10T00:21:39.050Z,979.47
2023-05-10T00:22:39.020Z,979.47
2023-05-10T00:23:39.076Z,979.46
2023-05-10T00:24:39.017Z,979.46
2023-05-10T00:25:39.016Z,979.44
2023-05-10T00:26:38.998Z,979.44
2023-05-10T00:27:39.005Z,979.43
2023-05-10T00:28:38.970Z,979.42
2023-05-10T00:29:38.996Z,979.41
2023-05-10T00:30:38.981Z,979.40
2023-05-10T00:31:38.974Z,979.38
2023-05-10T00:32:38.950Z,979.37
2023-05-10T00:33:38.954Z,979.37
2023-05-10T00:34:38.944Z,979.37
2023-05-10T00:35:38.935Z,979.36
2023-05-10T00:36:38.908Z,979.36
2023-05-10T00:37:38.924Z,979.34
2023-05-10T00:38:38.904Z,979.34
2023-05-10T00:39:38.894Z,979.33
2023-05-10T00:40:38.897Z,979.33
2023-05-10T00:41:38.869Z,979.33
2023-05-10T00:42:38.856Z,979.32
2023-05-10T00:43:38.852Z,979.33
2023-05-10T00:44:38.862Z,979.32
2023-05-10T00:45:38.848Z,979.32
2023-05-10T00:46:38.832Z,979.31
2023-05-10T00:47:38.908Z,979.31
2023-05-10T00:48:38.799Z,979.30
2023-05-10T00:49:38.802Z,979.30
2023-05-10T00:50:38.796Z,979.29
2023-05-10T00:51:38.783Z,979.28
2023-05-10T00:52:38.881Z,979.27
2023-05-10T00:53:38.772Z,979.27
2023-05-10T00:54:38.773Z,979.26
2023-05-10T00:55:38.808Z,979.25
2023-05-10T00:56:38.760Z,979.25
2023-05-10T00:57:38.763Z,979.25
2023-05-10T00:58:38.716Z,979.26
2023-05-10T00:59:38.723Z,979.26
2023-05-10T01:00:38.714Z,979.28
2023-05-10T01:01:38.807Z,979.30
2023-05-10T01:02:38.783Z,979.31
2023-05-10T01:03:38.744Z,979.31
2023-05-10T01:04:38.713Z,979.30
2023-05-10T01:05:38.671Z,979.29
2023-05-10T01:06:38.658Z,979.29
2023-05-10T01:07:38.636Z,979.27
2023-05-10T01:08:38.624Z,979.27
2023-05-10T01:09:38.687Z,979.26
2023-05-10T01:10:38.595Z,979.28
2023-05-10T01:11:38.646Z,979.28
2023-05-10T01:12:38.676Z,979.29
2023-05-10T01:13:38.591Z,979.29
2023-05-10T01:14:38.576Z,979.29
2023-05-10T01:15:38.612Z,979.27
2023-05-10T01:16:38.542Z,979.27
2023-05-10T01:17:38.555Z,979.27
2023-05-10T01:18:38.592Z,979.26
2023-05-10T01:19:38.519Z,979.26
2023-05-10T01:20:38.539Z,979.25
2023-05-10T01:21:38.522Z,979.24
2023-05-10T01:22:38.532Z,979.23
2023-05-10T01:23:38.495Z,979.23
2023-05-10T01:24:38.494Z,979.24
2023-05-10T01:25:38.485Z,979.24
2023-05-10T01:26:38.513Z,979.23
2023-05-10T01:27:38.459Z,979.24
2023-05-10T01:28:38.456Z,979.24
2023-05-10T01:29:38.436Z,979.23
2023-05-10T01:30:38.477Z,979.23
2023-05-10T01:31:38.443Z,979.23
2023-05-10T01:32:38.465Z,979.23
2023-05-10T01:33:38.462Z,979.23
2023-05-10T01:34:38.407Z,979.23
2023-05-10T01:35:38.437Z,979.24
2023-05-10T01:36:38.373Z,979.23
2023-05-10T01:37:38.432Z,979.24
2023-05-10T01:38:38.492Z,979.21
2023-05-10T01:39:38.359Z,979.21
2023-05-10T01:40:38.349Z,979.21
2023-05-10T01:41:38.367Z,979.21
2023-05-10T01:42:38.316Z,979.20
2023-05-10T01:43:38.314Z,979.20
2023-05-10T01:44:38.362Z,979.20
2023-05-10T01:45:38.316Z,979.19
2023-05-10T01:46:38.409Z,979.19
2023-05-10T01:47:38.330Z,979.19
2023-05-10T01:48:38.295Z,979.18
2023-05-10T01:49:38.265Z,979.18
2023-05-10T01:50:38.292Z,979.18
2023-05-10T01:51:38.245Z,979.18
2023-05-10T01:52:38.229Z,979.17
2023-05-10T01:53:38.237Z,979.17
2023-05-10T01:54:38.383Z,979.18
2023-05-10T01:55:38.251Z,979.18
2023-05-10T01:56:38.195Z,979.18
2023-05-10T01:57:38.190Z,979.18
2023-05-10T01:58:38.182Z,979.19
2023-05-10T01:59:38.196Z,979.20
2023-05-10T02:00:38.181Z,979.20
2023-05-10T02:01:38.175Z,979.20
2023-05-10T02:02:38.231Z,979.20
2023-05-10T02:03:38.179Z,979.19
2023-05-10T02:04:38.141Z,979.19
2023-05-10T02:05:38.167Z,979.19
2023-05-10T02:06:38.098Z,979.19
2023-05-10T02:07:38.105Z,979.19
2023-05-10T02:08:38.085Z,979.20
2023-05-10T02:09:38.082Z,979.21
2023-05-10T02:10:38.066Z,979.22
2023-05-10T02:11:38.086Z,979.22
2023-05-10T02:12:38.041Z,979.22
2023-05-10T02:13:38.035Z,979.21
2023-05-10T02:14:38.022Z,979.21
2023-05-10T02:15:38.024Z,979.21
2023-05-10T02:16:38.017Z,979.21
2023-05-10T02:17:38.109Z,979.22
2023-05-10T02:18:37.995Z,979.22
2023-05-10T02:19:37.997Z,979.22
2023-05-10T02:20:38.002Z,979.22
2023-05-10T02:21:37.967Z,979.22
2023-05-10T02:22:37.956Z,979.23
2023-05-10T02:23:38.011Z,979.24
2023-05-10T02:24:37.937Z,979.24
2023-05-10T02:25:37.942Z,979.24
2023-05-10T02:26:37.907Z,979.24
2023-05-10T02:27:37.980Z,979.24
2023-05-10T02:28:37.914Z,979.24
2023-05-10T02:29:37.939Z,979.25
2023-05-10T02:30:37.908Z,979.25
2023-05-10T02:31:37.895Z,979.26
2023-05-10T02:32:37.909Z,979.26
2023-05-10T02:33:37.886Z,979.27
2023-05-10T02:34:37.908Z,979.27
2023-05-10T02:35:37.839Z,979.27
2023-05-10T02:36:37.943Z,979.29
2023-05-10T02:37:37.839Z,979.33
2023-05-10T02:38:37.840Z,979.31
2023-05-10T02:39:37.827Z,979.32
2023-05-10T02:40:37.821Z,979.33
2023-05-10T02:41:37.795Z,979.31
2023-05-10T02:42:37.806Z,979.32
2023-05-10T02:43:37.798Z,979.33
2023-05-10T02:44:37.799Z,979.31
2023-05-10T02:45:37.789Z,979.31
2023-05-10T02:46:37.812Z,979.33
2023-05-10T02:47:37.833Z,979.31
2023-05-10T02:48:37.749Z,979.30
2023-05-10T02:49:37.736Z,979.29
2023-05-10T02:50:37.731Z,979.31
2023-05-10T02:51:37.743Z,979.31
2023-05-10T02:52:37.717Z,979.31
2023-05-10T02:53:37.700Z,979.30
2023-05-10T02:54:37.708Z,979.28
2023-05-10T02:55:37.695Z,979.30
2023-05-10T02:56:37.688Z,979.32
2023-05-10T02:57:37.716Z,979.31
2023-05-10T02:58:37.691Z,979.33
2023-05-10T02:59:37.662Z,979.33
2023-05-10T03:00:37.682Z,979.34
2023-05-10T03:01:37.682Z,979.35
2023-05-10T03:02:37.720Z,979.36
2023-05-10T03:03:37.693Z,979.37
2023-05-10T03:04:37.711Z,979.38
2023-05-10T03:05:37.621Z,979.39
2023-05-10T03:06:37.642Z,979.39
2023-05-10T03:07:37.657Z,979.39
2023-05-10T03:08:37.586Z,979.41
2023-05-10T03:09:37.601Z,979.41
2023-05-10T03:10:37.580Z,979.42
2023-05-10T03:11:37.564Z,979.43
2023-05-10T03:12:37.556Z,979.44
2023-05-10T03:13:37.544Z,979.45
2023-05-10T03:14:37.583Z,979.46
2023-05-10T03:15:37.637Z,979.48
2023-05-10T03:16:37.536Z,979.49
2023-05-10T03:17:37.528Z,979.51
2023-05-10T03:18:37.526Z,979.52
2023-05-10T03:19:37.502Z,979.53
2023-05-10T03:20:37.499Z,979.54
2023-05-10T03:21:37.502Z,979.56
2023-05-10T03:22:37.477Z,979.57
2023-05-10T03:23:37.501Z,979.58
2023-05-10T03:24:37.479Z,979.59
2023-05-10T03:25:37.448Z,979.61
2023-05-10T03:26:37.447Z,979.60
2023-05-10T03:27:37.452Z,979.62
2023-05-10T03:28:37.439Z,979.61
2023-05-10T03:29:37.591Z,979.62
2023-05-10T03:30:37.474Z,979.63
2023-05-10T03:31:37.495Z,979.63
2023-05-10T03:32:37.457Z,979.65
2023-05-10T03:33:37.406Z,979.67
2023-05-10T03:34:37.397Z,979.68
2023-05-10T03:35:37.369Z,979.69
2023-05-10T03:36:37.418Z,979.71
2023-05-10T03:37:37.406Z,979.72
2023-05-10T03:38:37.366Z,979.72
2023-05-10T03:39:37.352Z,979.72
2023-05-10T03:40:37.366Z,979.72
2023-05-10T03:41:37.327Z,979.73
2023-05-10T03:42:37.353Z,979.74
2023-05-10T03:43:37.340Z,979.75
2023-05-10T03:44:37.338Z,979.77
2023-05-10T03:45:37.302Z,979.75
2023-05-10T03:46:37.321Z,979.75
2023-05-10T03:47:37.310Z,979.76
2023-05-10T03:48:37.275Z,979.77
2023-05-10T03:49:37.274Z,979.79
2023-05-10T03:50:37.360Z,979.81
2023-05-10T03:51:37.274Z,979.83
2023-05-10T03:52:37.291Z,979.84
2023-05-10T03:53:37.257Z,979.86
2023-05-10T03:54:37.243Z,979.84
2023-05-10T03:55:37.228Z,979.88
2023-05-10T03:56:37.214Z,979.87
2023-05-10T03:57:37.216Z,979.89
2023-05-10T03:58:37.198Z,979.91
2023-05-10T03:59:37.246Z,979.92
2023-05-10T04:00:37.222Z,979.92
2023-05-10T04:01:37.243Z,979.92
2023-05-10T04:02:38.286Z,979.93
2023-05-10T04:03:37.233Z,979.94
2023-05-10T04:04:37.143Z,979.95
2023-05-10T04:05:37.117Z,979.95
2023-05-10T04:06:37.179Z,979.95
2023-05-10T04:07:37.131Z,979.96
2023-05-10T04:08:37.111Z,979.97
2023-05-10T04:09:37.103Z,979.97
2023-05-10T04:10:37.131Z,979.97
2023-05-10T04:11:37.088Z,979.98
2023-05-10T04:12:37.122Z,979.98
2023-05-10T04:13:37.067Z,979.98
2023-05-10T04:14:37.055Z,979.98
2023-05-10T04:15:37.108Z,979.98
2023-05-10T04:16:37.082Z,979.99
2023-05-10T04:17:37.078Z,980.01
2023-05-10T04:18:37.023Z,980.01
2023-05-10T04:19:37.009Z,980.01
2023-05-10T04:20:37.004Z,980.00
2023-05-10T04:21:37.016Z,980.02
2023-05-10T04:22:36.998Z,980.00
2023-05-10T04:23:36.978Z,980.01
2023-05-10T04:24:37.000Z,980.01
2023-05-10T04:25:37.018Z,980.02
2023-05-10T04:26:36.967Z,980.04
2023-05-10T04:27:36.988Z,980.06
2023-05-10T04:28:36.948Z,980.07
2023-05-10T04:29:36.934Z,980.07
2023-05-10T04:30:36.977Z,980.09
2023-05-10T04:31:36.911Z,980.07
2023-05-10T04:32:36.944Z,980.08
2023-05-10T04:33:36.949Z,980.10
2023-05-10T04:34:36.879Z,980.09
2023-05-10T04:35:36.886Z,980.10
2023-05-10T04:36:36.900Z,980.13
2023-05-10T04:37:36.881Z,980.13
2023-05-10T04:38:36.862Z,980.15
2023-05-10T04:39:36.910Z,980.15
2023-05-10T04:40:36.861Z,980.18
2023-05-10T04:41:36.808Z,980.20
2023-05-10T04:42:36.838Z,980.23
2023-05-10T04:43:36.810Z,980.25
2023-05-10T04:44:36.792Z,980.26
2023-05-10T04:45:36.853Z,980.28
2023-05-10T04:46:36.845Z,980.28
2023-05-10T04:47:36.782Z,980.29
2023-05-10T04:48:36.775Z,980.29
2023-05-10T04:49:36.767Z,980.30
2023-05-10T04:50:36.762Z,980.31
2023-05-10T04:51:36.799Z,980.33
2023-05-10T04:52:36.728Z,980.33
2023-05-10T04:53:36.733Z,980.36
2023-05-10T04:54:36.718Z,980.39
2023-05-10T04:55:36.720Z,980.38
2023-05-10T04:56:36.802Z,980.39
2023-05-10T04:57:36.801Z,980.39
2023-05-10T04:58:36.670Z,980.41
2023-05-10T04:59:36.659Z,980.41
2023-05-10T05:00:36.648Z,980.42
2023-05-10T05:01:36.644Z,980.45
2023-05-10T05:02:36.752Z,980.49
2023-05-10T05:03:36.794Z,980.51
2023-05-10T05:04:36.655Z,980.52
2023-05-10T05:05:36.623Z,980.54
2023-05-10T05:06:36.614Z,980.55
2023-05-10T05:07:36.585Z,980.55
2023-05-10T05:08:36.593Z,980.56
2023-05-10T05:09:36.623Z,980.57
2023-05-10T05:10:36.580Z,980.56
2023-05-10T05:11:36.592Z,980.56
2023-05-10T05:12:36.563Z,980.57
2023-05-10T05:13:36.560Z,980.58
2023-05-10T05:14:36.541Z,980.59
2023-05-10T05:15:37.192Z,980.59
2023-05-10T05:16:36.571Z,980.60
2023-05-10T05:17:36.524Z,980.61
2023-05-10T05:18:36.505Z,980.63
2023-05-10T05:19:36.500Z,980.66
2023-05-10T05:20:36.489Z,980.66
2023-05-10T05:21:36.522Z,980.68
2023-05-10T05:22:36.483Z,980.69
2023-05-10T05:23:36.538Z,980.68
2023-05-10T05:24:36.515Z,980.69
2023-05-10T05:25:36.686Z,980.69
2023-05-10T05:26:36.452Z,980.70
2023-05-10T05:27:36.458Z,980.70
2023-05-10T05:28:36.434Z,980.72
2023-05-10T05:29:36.413Z,980.75
2023-05-10T05:30:36.411Z,980.76
2023-05-10T05:31:36.459Z,980.78
2023-05-10T05:32:36.473Z,980.77
2023-05-10T05:33:36.416Z,980.77
2023-05-10T05:34:36.379Z,980.78
2023-05-10T05:35:36.353Z,980.78
2023-05-10T05:36:37.651Z,980.79
2023-05-10T05:37:36.348Z,980.79
2023-05-10T05:38:36.342Z,980.79
2023-05-10T05:39:36.549Z,980.79
2023-05-10T05:40:36.335Z,980.79
2023-05-10T05:41:36.311Z,980.78
2023-05-10T05:42:36.369Z,980.78
2023-05-10T05:43:38.419Z,980.79
2023-05-10T05:44:36.332Z,980.79
2023-05-10T05:45:36.335Z,980.79
2023-05-10T05:46:36.272Z,980.80
2023-05-10T05:47:36.305Z,980.80
2023-05-10T05:48:36.271Z,980.82
2023-05-10T05:49:36.246Z,980.83
2023-05-10T05:50:36.271Z,980.85
2023-05-10T05:51:36.242Z,980.86
2023-05-10T05:52:36.241Z,980.87
2023-05-10T05:53:36.283Z,980.87
2023-05-10T05:54:36.223Z,980.87
2023-05-10T05:55:36.260Z,980.88
2023-05-10T05:56:36.211Z,980.89
2023-05-10T05:57:36.223Z,980.91
2023-05-10T05:58:36.189Z,980.92
2023-05-10T05:59:36.179Z,980.93
2023-05-10T06:00:36.174Z,980.93
2023-05-10T06:01:36.146Z,980.95
2023-05-10T06:02:36.291Z,980.96
2023-05-10T06:03:37.080Z,980.97
2023-05-10T06:04:36.328Z,980.99
2023-05-10T06:05:36.127Z,981.01
2023-05-10T06:06:36.142Z,981.03
2023-05-10T06:07:36.128Z,981.06
2023-05-10T06:08:36.103Z,981.07
2023-05-10T06:09:36.072Z,981.08
2023-05-10T06:10:36.119Z,981.09
2023-05-10T06:11:36.130Z,981.11
2023-05-10T06:12:36.059Z,981.12
2023-05-10T06:13:36.082Z,981.10
2023-05-10T06:14:36.056Z,981.09
2023-05-10T06:15:36.050Z,981.09
2023-05-10T06:16:36.189Z,981.09
2023-05-10T06:17:36.036Z,981.09
2023-05-10T06:18:36.106Z,981.09
2023-05-10T06:19:36.068Z,981.11
2023-05-10T06:20:35.998Z,981.10
2023-05-10T06:21:35.982Z,981.11
2023-05-10T06:22:36.023Z,981.11
2023-05-10T06:23:35.958Z,981.09
2023-05-10T06:24:35.957Z,981.09
2023-05-10T06:25:35.933Z,981.09
2023-05-10T06:26:35.946Z,981.08
2023-05-10T06:27:35.916Z,981.09
2023-05-10T06:28:35.955Z,981.10
2023-05-10T06:29:35.962Z,981.13
2023-05-10T06:30:35.908Z,981.15
2023-05-10T06:31:35.893Z,981.16
2023-05-10T06:32:35.938Z,981.17
2023-05-10T06:33:35.874Z,981.18
2023-05-10T06:34:35.905Z,981.20
2023-05-10T06:35:35.853Z,981.22
2023-05-10T06:36:35.884Z,981.23
2023-05-10T06:37:35.831Z,981.23
2023-05-10T06:38:35.844Z,981.27
2023-05-10T06:39:35.858Z,981.24
2023-05-10T06:40:35.838Z,981.25
2023-05-10T06:41:35.804Z,981.28
2023-05-10T06:42:35.796Z,981.29
2023-05-10T06:43:35.821Z,981.26
2023-05-10T06:44:35.773Z,981.30
2023-05-10T06:45:36.125Z,981.29
2023-05-10T06:46:35.789Z,981.30
2023-05-10T06:47:38.764Z,981.29
2023-05-10T06:48:35.741Z,981.32
2023-05-10T06:49:35.768Z,981.32
2023-05-10T06:50:35.727Z,981.33
2023-05-10T06:51:35.723Z,981.34
2023-05-10T06:52:35.714Z,981.36
2023-05-10T06:53:35.714Z,981.37
2023-05-10T06:54:35.691Z,981.37
2023-05-10T06:55:35.761Z,981.39
2023-05-10T06:56:35.669Z,981.42
2023-05-10T06:57:35.683Z,981.41
2023-05-10T06:58:35.658Z,981.41
2023-05-10T06:59:35.758Z,981.41
2023-05-10T07:00:35.689Z,981.44
2023-05-10T07:01:35.750Z,981.44
2023-05-10T07:02:35.643Z,981.46
2023-05-10T07:03:35.645Z,981.46
2023-05-10T07:04:35.682Z,981.47
2023-05-10T07:05:35.891Z,981.48
2023-05-10T07:06:35.588Z,981.49
2023-05-10T07:07:35.603Z,981.50
2023-05-10T07:08:35.573Z,981.50
2023-05-10T07:09:35.617Z,981.49
2023-05-10T07:10:35.550Z,981.48
2023-05-10T07:11:35.596Z,981.48
2023-05-10T07:12:35.550Z,981.50
2023-05-10T07:13:35.578Z,981.49
2023-05-10T07:14:35.526Z,981.48
2023-05-10T07:15:35.524Z,981.49
2023-05-10T07:16:35.523Z,981.50
2023-05-10T07:17:35.670Z,981.52
2023-05-10T07:18:35.493Z,981.53
2023-05-10T07:19:35.468Z,981.53
2023-05-10T07:20:35.527Z,981.53
2023-05-10T07:21:35.539Z,981.53
2023-05-10T07:22:35.470Z,981.53
2023-05-10T07:23:35.456Z,981.55
2023-05-10T07:24:35.455Z,981.56
2023-05-10T07:25:35.423Z,981.59
2023-05-10T07:26:36.168Z,981.61
2023-05-10T07:27:35.461Z,981.61
2023-05-10T07:28:35.398Z,981.63
2023-05-10T07:29:35.403Z,981.64
2023-05-10T07:30:35.471Z,981.66
2023-05-10T07:31:35.422Z,981.67
2023-05-10T07:32:35.463Z,981.68
2023-05-10T07:33:35.594Z,981.70
2023-05-10T07:34:35.348Z,981.71
2023-05-10T07:35:35.356Z,981.71
2023-05-10T07:36:35.389Z,981.73
2023-05-10T07:37:35.356Z,981.74
2023-05-10T07:38:35.341Z,981.75
2023-05-10T07:39:35.416Z,981.76
2023-05-10T07:40:35.298Z,981.77
2023-05-10T07:41:35.814Z,981.78
2023-05-10T07:42:35.267Z,981.78
2023-05-10T07:43:35.277Z,981.79
2023-05-10T07:44:35.246Z,981.80
2023-05-10T07:45:35.319Z,981.82
2023-05-10T07:46:35.241Z,981.81
2023-05-10T07:47:35.270Z,981.82
2023-05-10T07:48:35.208Z,981.83
2023-05-10T07:49:35.218Z,981.83
2023-05-10T07:50:35.231Z,981.84
2023-05-10T07:51:35.394Z,981.85
2023-05-10T07:52:35.189Z,981.86
2023-05-10T07:53:35.174Z,981.86
2023-05-10T07:54:35.175Z,981.88
2023-05-10T07:55:35.163Z,981.88
2023-05-10T07:56:35.169Z,981.88
2023-05-10T07:57:35.146Z,981.89
2023-05-10T07:58:35.141Z,981.89
2023-05-10T07:59:35.138Z,981.92
2023-05-10T08:00:35.122Z,981.91
2023-05-10T08:01:35.140Z,981.93
2023-05-10T08:02:35.184Z,981.93
2023-05-10T08:03:35.146Z,981.93
2023-05-10T08:04:35.101Z,981.93
2023-05-10T08:05:35.865Z,981.93
2023-05-10T08:06:35.273Z,981.93
2023-05-10T08:07:35.172Z,981.92
2023-05-10T08:08:35.063Z,981.94
2023-05-10T08:09:35.069Z,981.95
2023-05-10T08:10:35.030Z,981.97
2023-05-10T08:11:35.337Z,982.00
2023-05-10T08:12:35.077Z,982.01
2023-05-10T08:13:35.056Z,982.02
2023-05-10T08:14:35.002Z,982.04
2023-05-10T08:15:35.045Z,982.04
2023-05-10T08:16:34.988Z,982.03
2023-05-10T08:17:35.002Z,982.04
2023-05-10T08:18:35.025Z,982.07
2023-05-10T08:19:34.970Z,982.07
2023-05-10T08:20:34.948Z,982.09
2023-05-10T08:21:34.956Z,982.10
2023-05-10T08:22:34.950Z,982.12
2023-05-10T08:23:34.944Z,982.12
2023-05-10T08:24:34.934Z,982.11
2023-05-10T08:25:34.976Z,982.15
2023-05-10T08:26:34.894Z,982.14
2023-05-10T08:27:34.920Z,982.15
2023-05-10T08:28:34.926Z,982.16
2023-05-10T08:29:46.286Z,982.18
2023-05-10T08:30:36.042Z,982.20
2023-05-10T08:31:34.887Z,982.20
2023-05-10T08:32:34.891Z,982.21
2023-05-10T08:33:34.860Z,982.22
2023-05-10T08:34:34.866Z,982.24
2023-05-10T08:35:34.841Z,982.23
2023-05-10T08:36:34.856Z,982.23
2023-05-10T08:37:34.815Z,982.25
2023-05-10T08:38:34.820Z,982.27
2023-05-10T08:39:34.816Z,982.29
2023-05-10T08:40:34.796Z,982.30
2023-05-10T08:41:34.785Z,982.32
2023-05-10T08:42:34.761Z,982.32
2023-05-10T08:43:34.759Z,982.33
2023-05-10T08:44:34.736Z,982.35
2023-05-10T08:45:34.734Z,982.36
2023-05-10T08:46:34.810Z,982.38
2023-05-10T08:47:34.775Z,982.39
2023-05-10T08:48:34.813Z,982.39
2023-05-10T08:49:34.771Z,982.40
2023-05-10T08:50:34.694Z,982.40
2023-05-10T08:51:34.686Z,982.40
2023-05-10T08:52:34.717Z,982.39
2023-05-10T08:53:34.713Z,982.38
2023-05-10T08:54:35.297Z,982.38
2023-05-10T08:55:34.664Z,982.39
2023-05-10T08:56:34.729Z,982.39
2023-05-10T08:57:34.646Z,982.42
2023-05-10T08:58:34.639Z,982.41
2023-05-10T08:59:34.661Z,982.44
2023-05-10T09:00:34.734Z,982.45
2023-05-10T09:01:34.614Z,982.48
2023-05-10T09:02:34.629Z,982.47
2023-05-10T09:03:34.598Z,982.48
2023-05-10T09:04:34.663Z,982.47
2023-05-10T09:05:34.614Z,982.48
2023-05-10T09:06:34.552Z,982.47
2023-05-10T09:07:36.278Z,982.49
2023-05-10T09:08:34.566Z,982.50
2023-05-10T09:09:34.557Z,982.51
2023-05-10T09:10:34.563Z,982.52
2023-05-10T09:11:34.650Z,982.55
2023-05-10T09:12:34.514Z,982.55
2023-05-10T09:13:34.538Z,982.57
2023-05-10T09:14:34.514Z,982.58
2023-05-10T09:15:34.509Z,982.59
2023-05-10T09:16:34.564Z,982.61
2023-05-10T09:17:34.536Z,982.61
2023-05-10T09:18:34.533Z,982.63
2023-05-10T09:19:34.452Z,982.64
2023-05-10T09:20:34.470Z,982.64
2023-05-10T09:21:34.457Z,982.65
2023-05-10T09:22:34.462Z,982.65
2023-05-10T09:23:34.428Z,982.64
2023-05-10T09:24:34.424Z,982.65
2023-05-10T09:25:34.415Z,982.66
2023-05-10T09:26:34.395Z,982.66
2023-05-10T09:27:34.460Z,982.66
2023-05-10T09:28:34.373Z,982.67
2023-05-10T09:29:34.409Z,982.68
2023-05-10T09:30:34.430Z,982.69
2023-05-10T09:31:34.368Z,982.69
2023-05-10T09:32:34.366Z,982.69
2023-05-10T09:33:34.364Z,982.68
2023-05-10T09:34:34.331Z,982.68
2023-05-10T09:35:34.345Z,982.67
2023-05-10T09:36:34.311Z,982.66
2023-05-10T09:37:34.320Z,982.63
2023-05-10T09:38:34.295Z,982.64
2023-05-10T09:39:34.322Z,982.63
2023-05-10T09:40:34.268Z,982.62
2023-05-10T09:41:34.272Z,982.61
2023-05-10T09:42:34.266Z,982.61
2023-05-10T09:43:34.274Z,982.61
2023-05-10T09:44:34.270Z,982.59
2023-05-10T09:45:37.030Z,982.58
2023-05-10T09:46:34.323Z,982.57
2023-05-10T09:47:34.230Z,982.56
2023-05-10T09:48:34.256Z,982.54
2023-05-10T09:49:34.275Z,982.53
2023-05-10T09:50:34.203Z,982.54
2023-05-10T09:51:36.155Z,982.56
2023-05-10T09:52:34.168Z,982.54
2023-05-10T09:53:34.180Z,982.57
2023-05-10T09:54:34.157Z,982.57
2023-05-10T09:55:34.153Z,982.57
2023-05-10T09:56:34.189Z,982.56
2023-05-10T09:57:35.259Z,982.57
2023-05-10T09:58:34.156Z,982.54
2023-05-10T09:59:34.164Z,982.54
2023-05-10T10:00:34.117Z,982.55
2023-05-10T10:01:34.141Z,982.57
2023-05-10T10:02:34.140Z,982.55
2023-05-10T10:03:34.359Z,982.56
2023-05-10T10:04:34.198Z,982.56
2023-05-10T10:05:34.556Z,982.56
2023-05-10T10:06:34.777Z,982.56
2023-05-10T10:07:34.197Z,982.58
2023-05-10T10:08:34.043Z,982.58
2023-05-10T10:09:34.103Z,982.57
2023-05-10T10:10:34.043Z,982.57
2023-05-10T10:11:34.111Z,982.58
2023-05-10T10:12:34.076Z,982.59
2023-05-10T10:13:34.071Z,982.59
2023-05-10T10:14:34.076Z,982.60
2023-05-10T10:15:34.235Z,982.61
2023-05-10T10:16:34.021Z,982.62
2023-05-10T10:17:34.080Z,982.59
2023-05-10T10:18:34.048Z,982.59
2023-05-10T10:19:33.956Z,982.57
2023-05-10T10:20:33.958Z,982.56
2023-05-10T10:21:33.942Z,982.55
2023-05-10T10:22:33.925Z,982.56
2023-05-10T10:23:33.941Z,982.58
2023-05-10T10:24:33.943Z,982.55
2023-05-10T10:25:33.937Z,982.59
2023-05-10T10:26:33.918Z,982.58
2023-05-10T10:27:33.897Z,982.58
2023-05-10T10:28:33.891Z,982.59
2023-05-10T10:29:33.909Z,982.59
2023-05-10T10:30:33.855Z,982.60
2023-05-10T10:31:33.935Z,982.60
2023-05-10T10:32:33.888Z,982.59
2023-05-10T10:33:33.863Z,982.60
2023-05-10T10:34:33.853Z,982.61
2023-05-10T10:35:33.835Z,982.61
2023-05-10T10:36:34.821Z,982.58
2023-05-10T10:37:33.818Z,982.57
2023-05-10T10:38:33.810Z,982.58
2023-05-10T10:39:33.792Z,982.57
2023-05-10T10:40:34.859Z,982.57
2023-05-10T10:41:33.860Z,982.54
2023-05-10T10:42:33.759Z,982.55
2023-05-10T10:43:33.772Z,982.53
2023-05-10T10:44:33.747Z,982.53
2023-05-10T10:45:33.754Z,982.50
2023-05-10T10:46:33.850Z,982.51
2023-05-10T10:47:33.750Z,982.48
2023-05-10T10:48:33.729Z,982.47
2023-05-10T10:49:33.810Z,982.48
2023-05-10T10:50:33.702Z,982.47
2023-05-10T10:51:33.718Z,982.46
2023-05-10T10:52:33.839Z,982.41
2023-05-10T10:53:33.677Z,982.42
2023-05-10T10:54:33.701Z,982.43
2023-05-10T10:55:33.701Z,982.43
2023-05-10T10:56:34.748Z,982.44
2023-05-10T10:57:33.688Z,982.44
2023-05-10T10:58:33.636Z,982.43
2023-05-10T10:59:33.613Z,982.43
2023-05-10T11:00:33.616Z,982.40
2023-05-10T11:01:33.702Z,982.40
2023-05-10T11:02:33.707Z,982.42
2023-05-10T11:03:33.611Z,982.41
2023-05-10T11:04:33.600Z,982.39
2023-05-10T11:05:33.606Z,982.38
2023-05-10T11:06:33.572Z,982.37
2023-05-10T11:07:33.558Z,982.37
2023-05-10T11:08:35.036Z,982.41
2023-05-10T11:09:33.539Z,982.40
2023-05-10T11:10:33.546Z,982.40
2023-05-10T11:11:33.530Z,982.40
2023-05-10T11:12:33.527Z,982.40
2023-05-10T11:13:33.501Z,982.39
2023-05-10T11:14:33.583Z,982.40
2023-05-10T11:15:33.556Z,982.40
2023-05-10T11:16:33.562Z,982.39
2023-05-10T11:17:33.519Z,982.40
2023-05-10T11:18:33.536Z,982.39
2023-05-10T11:19:33.481Z,982.37
2023-05-10T11:20:33.544Z,982.38
2023-05-10T11:21:33.475Z,982.38
2023-05-10T11:22:33.459Z,982.36
2023-05-10T11:23:33.440Z,982.33
2023-05-10T11:24:33.461Z,982.32
2023-05-10T11:25:33.463Z,982.31
2023-05-10T11:26:33.456Z,982.29
2023-05-10T11:27:33.417Z,982.31
2023-05-10T11:28:33.417Z,982.30
2023-05-10T11:29:33.367Z,982.33
2023-05-10T11:30:33.457Z,982.32
2023-05-10T11:31:33.436Z,982.32
2023-05-10T11:32:33.394Z,982.34
2023-05-10T11:33:33.347Z,982.37
2023-05-10T11:34:33.337Z,982.37
2023-05-10T11:35:33.376Z,982.38
2023-05-10T11:36:33.513Z,982.37
2023-05-10T11:37:33.341Z,982.42
2023-05-10T11:38:33.314Z,982.40
2023-05-10T11:39:33.383Z,982.40
2023-05-10T11:40:33.315Z,982.41
2023-05-10T11:41:33.309Z,982.41
2023-05-10T11:42:33.337Z,982.41
2023-05-10T11:43:33.299Z,982.40
2023-05-10T11:44:33.299Z,982.42
2023-05-10T11:45:33.254Z,982.43
2023-05-10T11:46:33.412Z,982.41
2023-05-10T11:47:33.311Z,982.41
2023-05-10T11:48:33.245Z,982.41
2023-05-10T11:49:33.287Z,982.40
2023-05-10T11:50:33.236Z,982.39
2023-05-10T11:51:33.209Z,982.35
2023-05-10T11:52:33.197Z,982.38
2023-05-10T11:53:33.181Z,982.37
2023-05-10T11:54:33.182Z,982.37
2023-05-10T11:55:33.231Z,982.38
2023-05-10T11:56:33.242Z,982.37
2023-05-10T11:57:33.150Z,982.36
2023-05-10T11:58:33.156Z,982.39
2023-05-10T11:59:33.133Z,982.39
2023-05-10T12:00:33.148Z,982.41
2023-05-10T12:01:33.123Z,982.41
2023-05-10T12:02:33.219Z,982.43
2023-05-10T12:03:33.264Z,982.46
2023-05-10T12:04:33.205Z,982.45
2023-05-10T12:05:33.099Z,982.46
2023-05-10T12:06:33.205Z,982.46
2023-05-10T12:07:33.072Z,982.48
2023-05-10T12:08:33.081Z,982.47
2023-05-10T12:09:43.435Z,982.46
2023-05-10T12:10:34.061Z,982.46
2023-05-10T12:11:33.067Z,982.45
2023-05-10T12:12:33.088Z,982.46
2023-05-10T12:13:33.024Z,982.48
2023-05-10T12:14:33.031Z,982.52
2023-05-10T12:15:33.020Z,982.49
2023-05-10T12:16:33.190Z,982.48
2023-05-10T12:17:33.019Z,982.47
2023-05-10T12:18:33.024Z,982.47
2023-05-10T12:19:33.003Z,982.47
2023-05-10T12:20:32.973Z,982.51
2023-05-10T12:21:32.955Z,982.51
2023-05-10T12:22:33.018Z,982.52
2023-05-10T12:23:32.950Z,982.53
2023-05-10T12:24:32.952Z,982.55
2023-05-10T12:25:32.938Z,982.54
2023-05-10T12:26:32.946Z,982.56
2023-05-10T12:27:32.966Z,982.58
2023-05-10T12:28:32.946Z,982.59