createdAt,value
2017-09-12T00:00:12.169Z,75.9
2017-09-12T00:01:13.564Z,76.0
2017-09-12T00:02:14.973Z,75.9
2017-09-12T00:03:16.367Z,75.5
2017-09-12T00:04:17.765Z,75.8
2017-09-12T00:05:19.162Z,75.8
2017-09-12T00:06:20.567Z,75.5
2017-09-12T00:07:21.970Z,75.7
2017-09-12T00:08:23.366Z,75.5
2017-09-12T00:09:24.761Z,75.6
2017-09-12T00:10:26.158Z,75.8
2017-09-12T00:11:27.560Z,75.8
2017-09-12T00:12:28.957Z,75.9
2017-09-12T00:13:30.355Z,76.0
2017-09-12T00:14:31.761Z,75.4
2017-09-12T00:15:33.163Z,75.4
2017-09-12T00:16:34.561Z,75.8
2017-09-12T00:17:35.958Z,76.0
2017-09-12T00:18:37.357Z,75.6
2017-09-12T00:19:38.753Z,75.7
2017-09-12T00:20:40.154Z,76.0
2017-09-12T00:21:41.553Z,76.0
2017-09-12T00:22:42.950Z,75.8
2017-09-12T00:23:44.348Z,76.0
2017-09-12T00:24:45.741Z,75.8
2017-09-12T00:25:47.146Z,76.0
2017-09-12T00:26:48.542Z,75.9
2017-09-12T00:27:49.942Z,75.9
2017-09-12T00:28:51.339Z,76.1
2017-09-12T00:29:52.735Z,75.9
2017-09-12T00:30:54.132Z,75.6
2017-09-12T00:31:55.530Z,75.6
2017-09-12T00:32:56.928Z,75.8
2017-09-12T00:33:58.326Z,75.5
2017-09-12T00:34:59.728Z,76.1
2017-09-12T00:36:01.127Z,76.2
2017-09-12T00:37:02.521Z,75.8
2017-09-12T00:38:03.921Z,75.7
2017-09-12T00:39:05.321Z,75.9
2017-09-12T00:40:06.718Z,76.0
2017-09-12T00:41:08.116Z,76.0
2017-09-12T00:42:09.515Z,75.9
2017-09-12T00:43:10.918Z,76.0
2017-09-12T00:44:12.309Z,75.9
2017-09-12T00:45:13.706Z,76.0
2017-09-12T00:46:15.108Z,75.9
2017-09-12T00:47:16.503Z,76.2
2017-09-12T00:48:17.903Z,76.0
2017-09-12T00:49:19.346Z,75.7
2017-09-12T00:50:20.750Z,76.0
2017-09-12T00:51:23.100Z,75.5
2017-09-12T00:52:24.501Z,75.6
2017-09-12T00:53:25.895Z,75.7
2017-09-12T00:54:27.294Z,75.8
2017-09-12T00:55:28.691Z,75.7
2017-09-12T00:56:30.089Z,76.1
2017-09-12T00:57:31.492Z,75.5
2017-09-12T00:58:32.885Z,76.1
2017-09-12T00:59:34.283Z,76.0
2017-09-12T01:00:35.683Z,75.7
2017-09-12T01:01:37.078Z,75.7
2017-09-12T01:02:38.481Z,76.1
2017-09-12T01:03:39.887Z,75.6
2017-09-12T01:04:41.283Z,76.1
2017-09-12T01:05:42.679Z,76.2
2017-09-12T01:06:44.077Z,76.1
2017-09-12T01:07:45.474Z,75.7
2017-09-12T01:08:46.873Z,75.7
2017-09-12T01:09:48.268Z,75.7
2017-09-12T01:10:49.677Z,75.9
2017-09-12T01:11:51.070Z,76.0
2017-09-12T01:12:52.467Z,75.8
2017-09-12T01:13:53.871Z,75.9
2017-09-12T01:14:55.267Z,75.7
2017-09-12T01:15:56.663Z,76.1
2017-09-12T01:16:58.061Z,75.8
2017-09-12T01:17:59.460Z,75.8
2017-09-12T01:19:00.858Z,75.9
2017-09-12T01:20:02.257Z,75.9
2017-09-12T01:21:03.651Z,75.8
2017-09-12T01:22:05.049Z,76.0
2017-09-12T01:23:06.447Z,76.0
2017-09-12T01:24:07.843Z,76.0
2017-09-12T01:25:09.244Z,75.7
2017-09-12T01:26:11.617Z,75.9
2017-09-12T01:27:13.011Z,75.9
2017-09-12T01:28:14.409Z,76.1
2017-09-12T01:29:17.403Z,76.0
2017-09-12T01:30:18.803Z,76.2
2017-09-12T01:31:20.206Z,76.1
2017-09-12T01:32:21.602Z,76.1
2017-09-12T01:33:23.057Z,76.0
2017-09-12T01:34:24.460Z,76.0
2017-09-12T01:35:25.857Z,76.0
2017-09-12T01:36:27.253Z,75.8
2017-09-12T01:37:28.648Z,75.8
2017-09-12T01:38:30.050Z,75.8
2017-09-12T01:39:31.446Z,75.9
2017-09-12T01:40:32.854Z,75.8
2017-09-12T01:41:34.244Z,75.8
2017-09-12T01:42:35.641Z,76.0
2017-09-12T01:43:37.037Z,76.1
2017-09-12T01:44:38.435Z,76.0
2017-09-12T01:45:39.834Z,75.7
2017-09-12T01:46:41.232Z,75.9
2017-09-12T01:47:42.631Z,75.8
2017-09-12T01:48:44.034Z,76.1
2017-09-12T01:49:45.432Z,75.6
2017-09-12T01:50:46.829Z,76.0
2017-09-12T01:51:48.233Z,76.0
2017-09-12T01:52:49.628Z,75.9
2017-09-12T01:53:51.027Z,75.9
2017-09-12T01:54:52.423Z,76.0
2017-09-12T01:55:53.822Z,75.7
2017-09-12T01:56:55.224Z,76.1
2017-09-12T01:57:56.632Z,76.2
2017-09-12T01:58:58.031Z,76.1
2017-09-12T01:59:59.432Z,75.7
2017-09-12T02:01:00.830Z,76.0
2017-09-12T02:02:02.243Z,76.1
2017-09-12T02:03:03.644Z,75.3
2017-09-12T02:04:05.042Z,75.0
2017-09-12T02:05:06.451Z,74.7
2017-09-12T02:06:07.851Z,74.7
2017-09-12T02:07:09.254Z,74.5
2017-09-12T02:08:10.658Z,74.6
2017-09-12T02:09:12.061Z,74.7
2017-09-12T02:10:13.467Z,74.6
2017-09-12T02:11:14.859Z,75.2
2017-09-12T02:12:16.257Z,74.6
2017-09-12T02:13:17.654Z,74.6
2017-09-12T02:14:19.051Z,74.6
2017-09-12T02:15:20.451Z,74.7
2017-09-12T02:16:21.850Z,74.5
2017-09-12T02:17:23.284Z,75.0
2017-09-12T02:18:24.685Z,74.7
2017-09-12T02:19:26.082Z,75.3
2017-09-12T02:20:27.479Z,75.4
2017-09-12T02:21:28.878Z,74.8
2017-09-12T02:22:30.285Z,75.6
2017-09-12T02:23:31.681Z,76.1
2017-09-12T02:24:33.100Z,75.8
2017-09-12T02:25:34.483Z,75.8
2017-09-12T02:26:35.875Z,76.2
2017-09-12T02:27:37.273Z,76.8
2017-09-12T02:28:38.672Z,77.3
2017-09-12T02:29:40.072Z,77.6
2017-09-12T02:30:41.471Z,77.7
2017-09-12T02:31:42.865Z,77.6
2017-09-12T02:32:44.262Z,78.1
2017-09-12T02:33:45.660Z,78.1
2017-09-12T02:34:47.057Z,78.5
2017-09-12T02:35:48.467Z,78.3
2017-09-12T02:36:49.877Z,79.0
2017-09-12T02:37:51.274Z,78.9
2017-09-12T02:38:52.674Z,79.0
2017-09-12T02:39:54.076Z,78.9
2017-09-12T02:40:55.473Z,79.1
2017-09-12T02:41:56.883Z,79.5
2017-09-12T02:42:58.282Z,79.6
2017-09-12T02:43:59.679Z,80.0
2017-09-12T02:45:01.077Z,80.1
2017-09-12T02:46:02.472Z,79.8
2017-09-12T02:47:03.872Z,80.4
2017-09-12T02:48:05.266Z,80.2
2017-09-12T02:49:06.666Z,80.4
2017-09-12T02:50:08.067Z,80.9
2017-09-12T02:51:09.465Z,80.8
2017-09-12T02:52:10.865Z,80.3
2017-09-12T02:53:12.266Z,80.9
2017-09-12T02:54:13.660Z,80.7
2017-09-12T02:55:15.059Z,80.5
2017-09-12T02:56:16.456Z,81.1
2017-09-12T02:57:17.879Z,81.0
2017-09-12T02:58:19.275Z,81.1
2017-09-12T02:59:20.676Z,81.5
2017-09-12T03:00:22.072Z,81.3
2017-09-12T03:01:23.467Z,81.5
2017-09-12T03:02:24.864Z,81.5
2017-09-12T03:03:26.263Z,81.3
2017-09-12T03:04:27.671Z,82.1
2017-09-12T03:05:29.081Z,81.7
2017-09-12T03:06:30.474Z,81.8
2017-09-12T03:07:31.868Z,82.0
2017-09-12T03:08:33.267Z,81.5
2017-09-12T03:09:34.675Z,81.8
2017-09-12T03:10:36.080Z,81.4
2017-09-12T03:11:37.479Z,81.5
2017-09-12T03:12:38.871Z,81.4
2017-09-12T03:13:40.270Z,81.6
2017-09-12T03:14:41.664Z,82.2
2017-09-12T03:15:43.060Z,82.0
2017-09-12T03:16:44.459Z,82.0
2017-09-12T03:17:45.861Z,82.2
2017-09-12T03:18:47.266Z,82.1
2017-09-12T03:19:48.664Z,81.5
2017-09-12T03:20:50.069Z,82.1
2017-09-12T03:21:51.461Z,81.3
2017-09-12T03:22:52.857Z,81.9
2017-09-12T03:23:54.255Z,82.1
2017-09-12T03:24:55.655Z,82.0
2017-09-12T03:25:57.058Z,81.4
2017-09-12T03:26:59.145Z,81.4
2017-09-12T03:28:00.545Z,82.2
2017-09-12T03:29:01.944Z,82.3
2017-09-12T03:30:03.345Z,81.9
2017-09-12T03:31:04.736Z,82.3
2017-09-12T03:32:06.132Z,81.9
2017-09-12T03:33:07.529Z,81.9
2017-09-12T03:34:08.929Z,81.9
2017-09-12T03:35:10.328Z,82.1
2017-09-12T03:36:11.725Z,81.9
2017-09-12T03:37:13.122Z,82.1
2017-09-12T03:38:14.517Z,81.9
2017-09-12T03:39:15.912Z,81.8
2017-09-12T03:40:17.312Z,82.0
2017-09-12T03:41:18.710Z,81.9
2017-09-12T03:42:20.107Z,81.9
2017-09-12T03:43:21.503Z,82.3
2017-09-12T03:44:22.901Z,82.3
2017-09-12T03:45:24.297Z,82.4
2017-09-12T03:46:25.694Z,82.2
2017-09-12T03:47:27.101Z,81.8
2017-09-12T03:48:28.492Z,82.0
2017-09-12T03:49:29.895Z,82.0
2017-09-12T03:50:31.287Z,82.2
2017-09-12T03:51:32.682Z,82.0
2017-09-12T03:52:34.080Z,82.6
2017-09-12T03:53:35.479Z,83.2
2017-09-12T03:54:36.880Z,83.0
2017-09-12T03:55:38.298Z,82.9
2017-09-12T03:56:39.694Z,82.9
2017-09-12T03:57:41.092Z,82.7
2017-09-12T03:58:42.491Z,82.8
2017-09-12T03:59:43.888Z,83.2
2017-09-12T04:00:45.289Z,83.3
2017-09-12T04:01:46.689Z,83.0
2017-09-12T04:02:48.090Z,83.0
2017-09-12T04:03:49.499Z,83.5
2017-09-12T04:04:50.903Z,83.9
2017-09-12T04:05:52.301Z,83.7
2017-09-12T04:06:53.696Z,83.4
2017-09-12T04:07:55.097Z,83.5
2017-09-12T04:08:56.497Z,83.5
2017-09-12T04:09:57.898Z,83.2
2017-09-12T04:10:59.302Z,83.5
2017-09-12T04:12:00.703Z,83.5
2017-09-12T04:13:02.102Z,83.4
2017-09-12T04:14:03.502Z,83.5
2017-09-12T04:15:04.896Z,83.6
2017-09-12T04:16:06.296Z,83.5
2017-09-12T04:17:07.697Z,83.5
2017-09-12T04:18:09.104Z,83.5
2017-09-12T04:19:10.500Z,84.5
2017-09-12T04:20:11.900Z,84.1
2017-09-12T04:21:13.296Z,84.3
2017-09-12T04:22:14.696Z,84.0
2017-09-12T04:23:16.093Z,84.0
2017-09-12T04:24:17.492Z,84.3
2017-09-12T04:25:18.892Z,84.6
2017-09-12T04:26:20.289Z,84.1
2017-09-12T04:27:21.686Z,84.7
2017-09-12T04:28:23.084Z,84.4
2017-09-12T04:29:24.481Z,84.9
2017-09-12T04:30:25.884Z,84.7
2017-09-12T04:31:27.281Z,84.9
2017-09-12T04:32:28.679Z,85.1
2017-09-12T04:33:30.077Z,85.0
2017-09-12T04:34:31.479Z,85.2
2017-09-12T04:35:32.919Z,85.5
2017-09-12T04:36:34.328Z,85.6
2017-09-12T04:37:35.729Z,85.8
2017-09-12T04:38:37.127Z,85.8
2017-09-12T04:39:38.552Z,85.8
2017-09-12T04:40:39.943Z,85.8
2017-09-12T04:41:41.355Z,85.7
2017-09-12T04:42:42.753Z,85.8
2017-09-12T04:43:44.153Z,85.6
2017-09-12T04:44:45.553Z,86.2
2017-09-12T04:45:46.954Z,85.5
2017-09-12T04:46:48.353Z,86.0
2017-09-12T04:47:49.751Z,85.4
2017-09-12T04:48:51.149Z,85.4
2017-09-12T04:49:52.543Z,85.6
2017-09-12T04:50:53.946Z,86.1
2017-09-12T04:51:55.350Z,85.9
2017-09-12T04:52:56.745Z,86.1
2017-09-12T04:53:58.145Z,85.9
2017-09-12T04:54:59.540Z,85.8
2017-09-12T04:56:00.935Z,86.0
2017-09-12T04:57:02.334Z,86.4
2017-09-12T04:58:03.730Z,85.9
2017-09-12T04:59:05.131Z,86.3
2017-09-12T05:00:06.529Z,85.9
2017-09-12T05:01:07.931Z,85.7
2017-09-12T05:02:09.326Z,86.1
2017-09-12T05:03:10.727Z,86.9
2017-09-12T05:04:12.123Z,86.5
2017-09-12T05:05:13.525Z,86.3
2017-09-12T05:06:14.926Z,86.5
2017-09-12T05:07:16.326Z,86.6
2017-09-12T05:08:17.728Z,86.8
2017-09-12T05:09:19.124Z,86.9
2017-09-12T05:10:20.525Z,86.9
2017-09-12T05:11:21.923Z,86.9
2017-09-12T05:12:23.323Z,86.9
2017-09-12T05:13:24.720Z,86.9
2017-09-12T05:14:26.122Z,86.9
2017-09-12T05:15:27.522Z,87.0
2017-09-12T05:16:28.920Z,86.9
2017-09-12T05:17:30.321Z,86.9
2017-09-12T05:18:31.720Z,86.9
2017-09-12T05:19:33.119Z,86.9
2017-09-12T05:20:34.524Z,86.9
2017-09-12T05:21:35.925Z,86.8
2017-09-12T05:22:37.327Z,86.5
2017-09-12T05:23:38.721Z,86.3
2017-09-12T05:24:40.119Z,86.3
2017-09-12T05:25:41.521Z,86.4
2017-09-12T05:26:42.922Z,86.3
2017-09-12T05:27:44.320Z,86.4
2017-09-12T05:28:45.726Z,86.6
2017-09-12T05:29:47.127Z,86.4
2017-09-12T05:30:48.527Z,86.4
2017-09-12T05:31:49.928Z,86.5
2017-09-12T05:32:51.324Z,86.4
2017-09-12T05:33:52.726Z,86.4
2017-09-12T05:34:54.124Z,86.3
2017-09-12T05:35:55.525Z,86.8
2017-09-12T05:36:56.929Z,86.7
2017-09-12T05:37:58.343Z,86.2
2017-09-12T05:38:59.740Z,86.8
2017-09-12T05:40:01.148Z,86.6
2017-09-12T05:41:02.539Z,86.5
2017-09-12T05:42:03.944Z,86.5
2017-09-12T05:43:05.381Z,86.0
2017-09-12T05:44:06.781Z,86.1
2017-09-12T05:45:08.177Z,86.0
2017-09-12T05:46:09.597Z,86.0
2017-09-12T05:47:10.979Z,86.2
2017-09-12T05:48:12.377Z,86.1
2017-09-12T05:49:13.778Z,85.7
2017-09-12T05:50:15.180Z,85.8
2017-09-12T05:51:16.590Z,85.9
2017-09-12T05:52:18.006Z,85.9
2017-09-12T05:53:19.440Z,85.9
2017-09-12T05:54:20.865Z,86.0
2017-09-12T05:55:22.241Z,86.3
2017-09-12T05:56:23.643Z,86.0
2017-09-12T05:57:25.044Z,86.2
2017-09-12T05:58:26.446Z,86.1
2017-09-12T05:59:27.845Z,86.1
2017-09-12T06:00:29.245Z,86.0
2017-09-12T06:01:30.647Z,85.5
2017-09-12T06:02:32.056Z,86.2
2017-09-12T06:03:33.462Z,85.7
2017-09-12T06:04:34.863Z,85.8
2017-09-12T06:05:36.272Z,85.9
2017-09-12T06:06:37.672Z,85.6
2017-09-12T06:07:39.071Z,85.8
2017-09-12T06:08:40.472Z,85.8
2017-09-12T06:09:41.873Z,85.7
2017-09-12T06:10:43.276Z,85.7
2017-09-12T06:11:44.679Z,85.7
2017-09-12T06:12:46.085Z,85.7
2017-09-12T06:13:47.485Z,85.6
2017-09-12T06:14:48.888Z,85.7
2017-09-12T06:15:50.294Z,85.2
2017-09-12T06:16:51.743Z,85.2
2017-09-12T06:17:53.118Z,85.4
2017-09-12T06:18:54.521Z,85.2
2017-09-12T06:19:55.932Z,85.4
2017-09-12T06:20:57.332Z,85.1
2017-09-12T06:21:58.733Z,85.2
2017-09-12T06:23:00.157Z,85.1
2017-09-12T06:24:01.557Z,85.1
2017-09-12T06:25:02.976Z,85.3
2017-09-12T06:26:04.377Z,85.3
2017-09-12T06:27:05.778Z,85.0
2017-09-12T06:28:07.186Z,84.8
2017-09-12T06:29:08.600Z,84.4
2017-09-12T06:30:10.000Z,84.2
2017-09-12T06:31:11.402Z,84.6
2017-09-12T06:32:12.806Z,84.6
2017-09-12T06:33:14.212Z,84.4
2017-09-12T06:34:15.623Z,84.5
2017-09-12T06:35:17.022Z,84.7
2017-09-12T06:36:18.421Z,84.7
2017-09-12T06:37:19.823Z,84.4
2017-09-12T06:38:21.223Z,84.5
2017-09-12T06:39:22.625Z,84.1
2017-09-12T06:40:24.041Z,84.7
2017-09-12T06:41:25.443Z,83.8
2017-09-12T06:42:26.857Z,84.2
2017-09-12T06:43:28.259Z,84.0
2017-09-12T06:44:29.660Z,83.9
2017-09-12T06:45:31.063Z,84.1
2017-09-12T06:46:32.467Z,83.9
2017-09-12T06:47:33.874Z,84.1
2017-09-12T06:48:35.292Z,84.0
2017-09-12T06:49:36.687Z,84.4
2017-09-12T06:50:38.091Z,84.4
2017-09-12T06:51:39.488Z,84.0
2017-09-12T06:52:40.889Z,83.5
2017-09-12T06:53:42.294Z,83.4
2017-09-12T06:54:43.700Z,83.5
2017-09-12T06:55:45.151Z,83.8
2017-09-12T06:56:46.551Z,83.4
2017-09-12T06:57:47.953Z,83.7
2017-09-12T06:58:49.354Z,83.4
2017-09-12T06:59:50.787Z,83.4
2017-09-12T07:00:52.161Z,83.5
2017-09-12T07:01:53.565Z,83.3
2017-09-12T07:02:54.966Z,83.6
2017-09-12T07:03:56.364Z,83.6
2017-09-12T07:04:57.765Z,83.4
2017-09-12T07:05:59.177Z,83.1
2017-09-12T07:07:00.578Z,83.3
2017-09-12T07:08:01.980Z,83.1
2017-09-12T07:09:03.383Z,83.3
2017-09-12T07:10:04.791Z,83.3
2017-09-12T07:11:06.194Z,83.0
2017-09-12T07:12:07.594Z,83.0
2017-09-12T07:13:08.995Z,83.2
2017-09-12T07:14:10.401Z,82.8
2017-09-12T07:15:11.808Z,83.1
2017-09-12T07:16:13.212Z,83.0
2017-09-12T07:17:14.706Z,82.2
2017-09-12T07:18:16.117Z,82.2
2017-09-12T07:19:17.507Z,82.1
2017-09-12T07:20:18.907Z,82.4
2017-09-12T07:21:20.312Z,82.3
2017-09-12T07:22:21.715Z,82.4
2017-09-12T07:23:23.125Z,81.5
2017-09-12T07:24:24.532Z,81.7
2017-09-12T07:25:25.931Z,81.7
2017-09-12T07:26:27.332Z,81.7
2017-09-12T07:27:28.729Z,81.5
2017-09-12T07:28:30.139Z,81.5
2017-09-12T07:29:31.552Z,81.7
2017-09-12T07:30:32.956Z,81.7
2017-09-12T07:31:34.360Z,81.1
2017-09-12T07:32:35.758Z,81.4
2017-09-12T07:33:37.159Z,81.4
2017-09-12T07:34:38.560Z,81.5
2017-09-12T07:35:39.959Z,81.3
2017-09-12T07:36:41.370Z,81.1
2017-09-12T07:37:42.774Z,80.9
2017-09-12T07:38:44.176Z,80.7
2017-09-12T07:39:45.644Z,81.2
2017-09-12T07:40:47.046Z,80.2
2017-09-12T07:41:48.450Z,80.9
2017-09-12T07:42:49.852Z,80.6
2017-09-12T07:43:51.254Z,80.8
2017-09-12T07:44:52.656Z,80.6
2017-09-12T07:45:54.066Z,80.8
2017-09-12T07:46:55.466Z,80.7
2017-09-12T07:47:56.870Z,80.4
2017-09-12T07:48:58.271Z,80.2
2017-09-12T07:49:59.673Z,80.6
2017-09-12T07:51:01.079Z,80.2
2017-09-12T07:52:02.490Z,79.7
2017-09-12T07:53:03.895Z,79.8
2017-09-12T07:54:05.295Z,79.7
2017-09-12T07:55:06.698Z,79.9
2017-09-12T07:56:08.099Z,79.8
2017-09-12T07:57:09.501Z,79.7
2017-09-12T07:58:10.910Z,79.5
2017-09-12T07:59:12.314Z,79.5
2017-09-12T08:00:13.716Z,79.5
2017-09-12T08:01:15.117Z,79.6
2017-09-12T08:02:16.518Z,79.9
2017-09-12T08:03:17.933Z,80.0
2017-09-12T08:04:19.335Z,79.9
2017-09-12T08:05:20.737Z,79.5
2017-09-12T08:06:22.141Z,79.5
2017-09-12T08:07:23.547Z,79.8
2017-09-12T08:08:24.946Z,79.7
2017-09-12T08:09:26.354Z,78.9
2017-09-12T08:10:27.765Z,79.0
2017-09-12T08:11:29.163Z,78.6
2017-09-12T08:12:30.565Z,78.5
2017-09-12T08:13:31.980Z,78.6
2017-09-12T08:14:33.391Z,79.1
2017-09-12T08:15:34.789Z,79.3
2017-09-12T08:16:36.189Z,79.1
2017-09-12T08:17:37.596Z,78.8
2017-09-12T08:18:39.002Z,78.6
2017-09-12T08:19:40.406Z,78.6
2017-09-12T08:20:41.807Z,78.5
2017-09-12T08:21:43.210Z,78.3
2017-09-12T08:22:44.613Z,78.6
2017-09-12T08:23:46.015Z,78.3
2017-09-12T08:24:47.427Z,78.3
2017-09-12T08:25:48.822Z,77.7
2017-09-12T08:26:50.221Z,77.7
2017-09-12T08:27:51.629Z,77.6
2017-09-12T08:28:53.037Z,77.7
2017-09-12T08:29:54.434Z,77.9
2017-09-12T08:30:55.837Z,77.3
2017-09-12T08:31:57.241Z,77.2
2017-09-12T08:32:58.645Z,77.3
2017-09-12T08:34:00.047Z,77.4
2017-09-12T08:35:01.453Z,77.2
2017-09-12T08:36:02.853Z,77.1
2017-09-12T08:37:04.256Z,77.0
2017-09-12T08:38:05.659Z,76.9
2017-09-12T08:39:07.063Z,77.3
2017-09-12T08:40:08.471Z,77.4
2017-09-12T08:41:09.873Z,77.2
2017-09-12T08:42:11.283Z,77.2
2017-09-12T08:43:12.688Z,77.2
2017-09-12T08:44:14.121Z,76.9
2017-09-12T08:45:15.495Z,76.5
2017-09-12T08:46:16.897Z,77.0
2017-09-12T08:47:18.301Z,75.7
2017-09-12T08:48:19.703Z,75.6
2017-09-12T08:49:21.129Z,76.0
2017-09-12T08:50:22.535Z,76.5
2017-09-12T08:51:23.942Z,76.3
2017-09-12T08:52:25.339Z,76.6
2017-09-12T08:53:26.740Z,76.4
2017-09-12T08:54:28.145Z,76.6
2017-09-12T08:55:29.550Z,75.8
2017-09-12T08:56:30.952Z,76.2
2017-09-12T08:57:32.364Z,76.2
2017-09-12T08:58:33.766Z,75.4
2017-09-12T08:59:35.169Z,75.7
2017-09-12T09:00:36.569Z,75.9
2017-09-12T09:01:37.973Z,76.1
2017-09-12T09:02:39.374Z,76.1
2017-09-12T09:03:40.778Z,76.1
2017-09-12T09:04:42.193Z,76.4
2017-09-12T09:05:43.591Z,75.8
2017-09-12T09:06:45.008Z,75.8
2017-09-12T09:07:46.411Z,75.2
2017-09-12T09:08:47.809Z,75.7
2017-09-12T09:09:49.214Z,75.3
2017-09-12T09:10:50.620Z,74.7
2017-09-12T09:11:52.023Z,74.6
2017-09-12T09:12:53.424Z,75.5
2017-09-12T09:13:54.827Z,75.6
2017-09-12T09:14:56.229Z,76.5
2017-09-12T09:15:57.632Z,75.4
2017-09-12T09:16:59.040Z,75.3
2017-09-12T09:18:00.444Z,74.7
2017-09-12T09:19:01.847Z,74.5
2017-09-12T09:20:03.258Z,74.4
2017-09-12T09:21:04.677Z,74.6
2017-09-12T09:22:06.099Z,74.3
2017-09-12T09:23:07.484Z,74.5
2017-09-12T09:24:08.895Z,74.3
2017-09-12T09:25:10.304Z,74.3
2017-09-12T09:26:11.710Z,74.3
2017-09-12T09:27:13.121Z,73.4
2017-09-12T09:28:14.522Z,73.5
2017-09-12T09:29:15.927Z,73.8
2017-09-12T09:30:17.330Z,73.9
2017-09-12T09:31:18.733Z,74.1
2017-09-12T09:32:20.156Z,73.6
2017-09-12T09:33:21.564Z,73.9
2017-09-12T09:34:22.964Z,72.0
2017-09-12T09:35:24.419Z,72.0
2017-09-12T09:36:25.822Z,71.8
2017-09-12T09:37:27.222Z,71.2
2017-09-12T09:38:28.627Z,70.9
2017-09-12T09:39:30.037Z,71.1
2017-09-12T09:40:31.442Z,70.6
2017-09-12T09:41:32.843Z,71.0
2017-09-12T09:42:34.248Z,71.3
2017-09-12T09:43:35.657Z,71.4
2017-09-12T09:44:37.056Z,71.8
2017-09-12T09:45:38.467Z,72.3
2017-09-12T09:46:39.872Z,72.3
2017-09-12T09:47:41.276Z,72.8
2017-09-12T09:48:42.679Z,73.1
2017-09-12T09:49:44.088Z,73.2
2017-09-12T09:50:45.484Z,72.1
2017-09-12T09:51:46.896Z,71.9
2017-09-12T09:52:48.300Z,71.5
2017-09-12T09:53:49.704Z,71.4
2017-09-12T09:54:51.110Z,70.7
2017-09-12T09:55:52.513Z,71.1
2017-09-12T09:56:53.915Z,71.2
2017-09-12T09:57:55.318Z,70.7
2017-09-12T09:58:56.728Z,71.2
2017-09-12T09:59:58.187Z,68.8
2017-09-12T10:00:59.587Z,69.0
2017-09-12T10:02:00.995Z,69.2
2017-09-12T10:03:02.399Z,69.2
2017-09-12T10:04:03.800Z,68.2
2017-09-12T10:05:05.212Z,68.2
2017-09-12T10:06:06.615Z,68.1
2017-09-12T10:07:08.021Z,68.8
2017-09-12T10:08:09.426Z,68.1
2017-09-12T10:09:10.830Z,68.8
2017-09-12T10:10:12.248Z,68.4
2017-09-12T10:11:13.650Z,68.1
2017-09-12T10:12:15.057Z,68.1
2017-09-12T10:13:16.465Z,68.0
2017-09-12T10:14:17.870Z,68.2
2017-09-12T10:15:19.280Z,68.3
2017-09-12T10:16:20.684Z,68.6
2017-09-12T10:17:22.088Z,68.9
2017-09-12T10:18:23.494Z,68.9
2017-09-12T10:19:24.899Z,68.5
2017-09-12T10:20:26.305Z,68.4
2017-09-12T10:21:27.710Z,68.1
2017-09-12T10:22:29.115Z,68.3
2017-09-12T10:23:30.519Z,68.2
2017-09-12T10:24:31.926Z,68.9
2017-09-12T10:25:33.333Z,68.7
2017-09-12T10:26:34.737Z,68.5
2017-09-12T10:27:36.163Z,67.2
2017-09-12T10:28:37.559Z,67.7
2017-09-12T10:29:38.965Z,67.8
2017-09-12T10:30:40.370Z,66.9
2017-09-12T10:31:41.769Z,66.1
2017-09-12T10:32:43.174Z,65.9
2017-09-12T10:33:44.585Z,66.0
2017-09-12T10:34:45.989Z,66.5
2017-09-12T10:35:47.395Z,65.9
2017-09-12T10:36:48.801Z,65.7
2017-09-12T10:37:50.205Z,66.5
2017-09-12T10:38:51.610Z,66.2
2017-09-12T10:39:53.015Z,65.7
2017-09-12T10:40:54.417Z,65.3
2017-09-12T10:41:55.822Z,65.0
2017-09-12T10:42:57.229Z,64.4
2017-09-12T10:43:58.693Z,64.9
2017-09-12T10:45:00.098Z,64.5
2017-09-12T10:46:01.503Z,64.3
2017-09-12T10:47:02.910Z,64.5
2017-09-12T10:48:04.314Z,64.1
2017-09-12T10:49:05.718Z,64.0
2017-09-12T10:50:07.121Z,63.2
2017-09-12T10:51:08.528Z,63.8
2017-09-12T10:52:09.939Z,64.1
2017-09-12T10:53:11.337Z,64.4
2017-09-12T10:54:12.742Z,65.0
2017-09-12T10:55:14.147Z,64.7
2017-09-12T10:56:15.551Z,64.5
2017-09-12T10:57:16.960Z,64.1
2017-09-12T10:58:18.396Z,63.5
2017-09-12T10:59:19.768Z,64.0
2017-09-12T11:00:21.174Z,64.1
2017-09-12T11:01:22.578Z,64.0
2017-09-12T11:02:23.983Z,63.6
2017-09-12T11:03:25.391Z,63.8
2017-09-12T11:04:26.797Z,62.9
2017-09-12T11:05:28.203Z,62.5
2017-09-12T11:06:29.608Z,61.8
2017-09-12T11:07:31.009Z,61.4
2017-09-12T11:08:32.413Z,61.9
2017-09-12T11:09:33.817Z,62.4
2017-09-12T11:10:35.225Z,63.1
2017-09-12T11:11:36.632Z,63.3
2017-09-12T11:12:38.040Z,62.6
2017-09-12T11:13:39.447Z,62.4
2017-09-12T11:14:40.847Z,63.1
2017-09-12T11:15:42.249Z,63.0
2017-09-12T11:16:43.656Z,63.2
2017-09-12T11:17:45.059Z,63.2
2017-09-12T11:18:46.465Z,62.9
2017-09-12T11:19:47.875Z,63.5
2017-09-12T11:20:49.279Z,63.1
2017-09-12T11:21:50.698Z,63.3
2017-09-12T11:22:52.101Z,62.8
2017-09-12T11:23:53.503Z,63.5
2017-09-12T11:24:54.907Z,62.5
2017-09-12T11:25:56.312Z,62.4
2017-09-12T11:26:57.718Z,62.1
2017-09-12T11:27:59.216Z,61.6
2017-09-12T11:29:00.636Z,61.3
2017-09-12T11:30:02.099Z,61.1
2017-09-12T11:31:03.504Z,61.1
2017-09-12T11:32:04.911Z,61.1
2017-09-12T11:33:06.417Z,61.3
2017-09-12T11:34:07.829Z,59.7
2017-09-12T11:35:09.257Z,59.2
2017-09-12T11:36:10.659Z,59.0
2017-09-12T11:37:12.071Z,59.7
2017-09-12T11:38:13.475Z,59.9
2017-09-12T11:39:14.879Z,59.0
2017-09-12T11:40:16.282Z,58.3
2017-09-12T11:41:17.689Z,58.4
2017-09-12T11:42:19.093Z,58.2
2017-09-12T11:43:20.495Z,58.0
2017-09-12T11:44:21.912Z,58.3
2017-09-12T11:45:23.325Z,56.3
2017-09-12T11:46:24.729Z,55.6
2017-09-12T11:47:26.139Z,55.9
2017-09-12T11:48:27.545Z,56.5
2017-09-12T11:49:28.952Z,56.4
2017-09-12T11:50:30.357Z,56.5
2017-09-12T11:51:31.761Z,56.4
2017-09-12T11:52:33.163Z,56.1
2017-09-12T11:53:34.573Z,56.2
2017-09-12T11:54:35.979Z,56.5
2017-09-12T11:55:37.386Z,56.2
2017-09-12T11:56:38.794Z,56.7
2017-09-12T11:57:40.198Z,56.4
2017-09-12T11:58:41.603Z,56.2
2017-09-12T11:59:43.009Z,56.7
2017-09-12T12:00:44.420Z,56.5
2017-09-12T12:01:45.821Z,56.3
2017-09-12T12:02:47.251Z,56.4
2017-09-12T12:03:48.655Z,56.8
2017-09-12T12:04:50.071Z,57.4
2017-09-12T12:05:51.476Z,57.9
2017-09-12T12:06:52.879Z,58.0
2017-09-12T12:07:54.288Z,56.3
2017-09-12T12:08:55.691Z,56.5
2017-09-12T12:09:57.103Z,56.8
2017-09-12T12:10:58.512Z,56.9
2017-09-12T12:11:59.913Z,57.1
2017-09-12T12:13:01.319Z,55.9
2017-09-12T12:14:02.725Z,55.6
2017-09-12T12:15:04.152Z,55.5
2017-09-12T12:16:05.560Z,56.1
2017-09-12T12:17:06.968Z,55.3
2017-09-12T12:18:08.374Z,54.8
2017-09-12T12:19:09.781Z,54.2
2017-09-12T12:20:11.183Z,54.6
2017-09-12T12:21:12.587Z,54.9
2017-09-12T12:22:13.997Z,55.0
2017-09-12T12:23:15.402Z,54.5
2017-09-12T12:24:16.808Z,55.1
2017-09-12T12:25:18.216Z,55.7
2017-09-12T12:26:19.619Z,56.2
2017-09-12T12:27:21.026Z,55.9
2017-09-12T12:28:22.431Z,55.4
2017-09-12T12:29:23.837Z,55.2
2017-09-12T12:30:25.241Z,55.6
2017-09-12T12:31:26.649Z,55.4
2017-09-12T12:32:28.056Z,55.7
2017-09-12T12:33:29.458Z,55.9
2017-09-12T12:34:30.861Z,56.5
2017-09-12T12:35:32.268Z,57.5
2017-09-12T12:36:33.672Z,57.8
2017-09-12T12:37:35.078Z,58.3
2017-09-12T12:38:36.488Z,58.4
2017-09-12T12:39:37.891Z,59.0
2017-09-12T12:40:39.293Z,59.9
2017-09-12T12:41:40.697Z,60.0
2017-09-12T12:42:42.287Z,60.5
2017-09-12T12:43:43.694Z,60.5
2017-09-12T12:44:45.099Z,60.7
2017-09-12T12:45:46.524Z,60.2
2017-09-12T12:46:47.926Z,61.2
2017-09-12T12:47:49.329Z,61.5
2017-09-12T12:48:50.735Z,62.7
2017-09-12T12:49:52.137Z,63.5
2017-09-12T12:50:53.542Z,65.4
2017-09-12T12:51:54.949Z,66.7
2017-09-12T12:52:56.356Z,67.2
2017-09-12T12:53:57.760Z,66.1
2017-09-12T12:54:59.169Z,66.6
2017-09-12T12:56:00.565Z,67.0
2017-09-12T12:57:01.988Z,66.0
2017-09-12T12:58:03.389Z,65.4
2017-09-12T12:59:04.805Z,64.7
2017-09-12T13:00:06.211Z,64.1
2017-09-12T13:01:07.616Z,63.6
2017-09-12T13:02:09.018Z,64.1
2017-09-12T13:03:10.427Z,63.5
2017-09-12T13:04:11.831Z,63.6
2017-09-12T13:05:13.236Z,63.6
2017-09-12T13:06:14.705Z,64.5
2017-09-12T13:07:16.105Z,63.3
2017-09-12T13:08:17.513Z,63.1
2017-09-12T13:09:18.958Z,62.7
2017-09-12T13:10:20.363Z,63.3
2017-09-12T13:11:21.765Z,62.9
2017-09-12T13:12:23.213Z,63.4
2017-09-12T13:13:24.580Z,64.0
2017-09-12T13:14:25.983Z,63.0
2017-09-12T13:15:27.388Z,63.5
2017-09-12T13:16:28.788Z,63.3
2017-09-12T13:17:30.196Z,62.8
2017-09-12T13:18:31.602Z,63.6
2017-09-12T13:19:33.008Z,63.2
2017-09-12T13:20:34.421Z,63.3
2017-09-12T13:21:35.834Z,63.5
2017-09-12T13:22:37.244Z,63.3
2017-09-12T13:23:38.637Z,63.5
2017-09-12T13:24:40.040Z,62.6
2017-09-12T13:25:41.443Z,62.5
2017-09-12T13:26:42.863Z,62.6
2017-09-12T13:27:44.261Z,63.2
2017-09-12T13:28:45.672Z,62.6
2017-09-12T13:29:47.081Z,61.5
2017-09-12T13:30:48.482Z,61.4
2017-09-12T13:31:49.891Z,62.1
2017-09-12T13:32:51.300Z,62.5
2017-09-12T13:33:52.710Z,61.6
2017-09-12T13:34:54.119Z,61.6
2017-09-12T13:35:55.524Z,61.6
2017-09-12T13:36:56.930Z,61.8