createdAt,value
2022-08-23T00:00:37.222Z,38.67
2022-08-23T00:01:37.194Z,38.56
2022-08-23T00:02:37.258Z,38.56
2022-08-23T00:03:37.188Z,38.67
2022-08-23T00:04:37.165Z,38.46
2022-08-23T00:05:37.158Z,38.76
2022-08-23T00:06:37.164Z,38.76
2022-08-23T00:07:38.746Z,38.86
2022-08-23T00:08:37.157Z,38.96
2022-08-23T00:09:37.151Z,38.96
2022-08-23T00:10:37.121Z,38.76
2022-08-23T00:11:37.102Z,38.86
2022-08-23T00:12:37.117Z,38.96
2022-08-23T00:13:47.586Z,38.96
2022-08-23T00:14:37.083Z,39.06
2022-08-23T00:15:37.066Z,39.16
2022-08-23T00:16:37.087Z,39.16
2022-08-23T00:17:37.033Z,38.96
2022-08-23T00:18:37.012Z,39.26
2022-08-23T00:19:37.112Z,39.06
2022-08-23T00:20:37.045Z,39.36
2022-08-23T00:21:37.023Z,39.36
2022-08-23T00:22:36.983Z,39.16
2022-08-23T00:23:36.979Z,39.26
2022-08-23T00:24:40.767Z,39.38
2022-08-23T00:25:37.012Z,39.28
2022-08-23T00:26:36.948Z,39.48
2022-08-23T00:27:36.909Z,39.58
2022-08-23T00:28:36.907Z,39.58
2022-08-23T00:29:36.890Z,39.68
2022-08-23T00:30:36.890Z,39.68
2022-08-23T00:31:36.951Z,39.58
2022-08-23T00:32:36.905Z,39.58
2022-08-23T00:33:36.853Z,39.68
2022-08-23T00:34:36.858Z,39.88
2022-08-23T00:35:36.833Z,39.68
2022-08-23T00:36:36.868Z,39.68
2022-08-23T00:37:36.822Z,39.78
2022-08-23T00:38:37.068Z,39.68
2022-08-23T00:39:36.798Z,39.88
2022-08-23T00:40:36.821Z,39.98
2022-08-23T00:41:36.765Z,39.88
2022-08-23T00:42:36.812Z,39.98
2022-08-23T00:43:36.764Z,40.08
2022-08-23T00:44:36.760Z,40.38
2022-08-23T00:45:36.723Z,40.30
2022-08-23T00:46:36.744Z,40.20
2022-08-23T00:47:36.757Z,40.20
2022-08-23T00:48:36.700Z,40.20
2022-08-23T00:49:36.735Z,40.30
2022-08-23T00:50:36.695Z,40.30
2022-08-23T00:51:52.351Z,40.50
2022-08-23T00:52:36.684Z,40.20
2022-08-23T00:53:36.634Z,40.10
2022-08-23T00:54:36.635Z,40.50
2022-08-23T00:55:36.633Z,40.50
2022-08-23T00:56:36.604Z,40.40
2022-08-23T00:57:36.597Z,40.40
2022-08-23T00:58:36.604Z,40.59
2022-08-23T00:59:36.566Z,40.80
2022-08-23T01:00:36.568Z,40.59
2022-08-23T01:01:36.621Z,40.59
2022-08-23T01:02:36.540Z,40.70
2022-08-23T01:03:38.688Z,40.70
2022-08-23T01:04:36.544Z,40.70
2022-08-23T01:05:36.504Z,41.00
2022-08-23T01:06:36.515Z,40.89
2022-08-23T01:07:43.453Z,41.00
2022-08-23T01:08:36.477Z,41.00
2022-08-23T01:09:36.499Z,40.89
2022-08-23T05:01:16.528Z,50.34
2022-08-23T05:02:17.322Z,50.54
2022-08-23T05:03:17.321Z,50.54
2022-08-23T05:04:17.317Z,50.54
2022-08-23T05:05:17.295Z,50.63
2022-08-23T05:06:17.277Z,50.54
2022-08-23T05:07:17.278Z,50.94
2022-08-23T05:08:17.274Z,50.84
2022-08-23T05:09:20.652Z,50.54
2022-08-23T05:10:17.258Z,50.74
2022-08-23T05:11:17.233Z,50.54
2022-08-23T05:12:17.249Z,50.74
2022-08-23T05:13:17.223Z,50.54
2022-08-23T05:14:17.212Z,51.14
2022-08-23T05:15:17.188Z,50.94
2022-08-23T05:16:17.175Z,50.74
2022-08-23T05:17:17.165Z,50.74
2022-08-23T05:18:17.173Z,50.84
2022-08-23T05:19:17.147Z,51.04
2022-08-23T05:20:17.142Z,51.04
2022-08-23T05:21:17.127Z,50.54
2022-08-23T05:22:17.104Z,50.74
2022-08-23T05:23:17.095Z,50.74
2022-08-23T05:24:24.143Z,50.74
2022-08-23T05:25:17.094Z,50.63
2022-08-23T05:26:17.071Z,50.74
2022-08-23T05:27:17.065Z,50.74
2022-08-23T05:28:17.056Z,50.74
2022-08-23T05:29:17.062Z,50.81
2022-08-23T05:30:17.029Z,50.71
2022-08-23T05:31:17.017Z,50.71
2022-08-23T05:32:17.004Z,50.71
2022-08-23T05:33:17.015Z,50.62
2022-08-23T05:34:16.992Z,50.81
2022-08-23T05:35:17.020Z,50.62
2022-08-23T05:36:16.977Z,50.92
2022-08-23T05:37:16.964Z,51.01
2022-08-23T05:38:20.645Z,51.01
2022-08-23T05:39:24.158Z,50.92
2022-08-23T05:40:16.966Z,50.92
2022-08-23T05:41:16.969Z,51.01
2022-08-23T05:42:16.898Z,50.81
2022-08-23T05:43:16.889Z,50.81
2022-08-23T05:44:16.872Z,50.71
2022-08-23T05:45:21.753Z,50.81
2022-08-23T05:46:18.342Z,50.81
2022-08-23T05:47:16.869Z,50.81
2022-08-23T05:48:18.306Z,50.92
2022-08-23T05:49:19.528Z,50.92
2022-08-23T05:50:16.813Z,50.71
2022-08-23T05:51:16.809Z,50.92
2022-08-23T05:52:16.799Z,50.92
2022-08-23T05:53:16.800Z,51.21
2022-08-23T05:54:16.779Z,51.12
2022-08-23T05:55:16.766Z,51.01
2022-08-23T05:56:16.736Z,51.12
2022-08-23T05:57:16.746Z,51.12
2022-08-23T05:58:16.726Z,51.01
2022-08-23T05:59:16.721Z,51.01
2022-08-23T06:00:16.741Z,51.01
2022-08-23T06:01:16.757Z,50.81
2022-08-23T06:02:16.694Z,50.71
2022-08-23T06:03:16.668Z,50.71
2022-08-23T06:04:16.658Z,50.79
2022-08-23T06:05:17.674Z,50.69
2022-08-23T06:06:16.637Z,50.69
2022-08-23T06:07:16.631Z,50.49
2022-08-23T06:08:16.652Z,50.59
2022-08-23T06:09:16.611Z,50.49
2022-08-23T06:10:16.628Z,50.89
2022-08-23T06:11:16.587Z,50.69
2022-08-23T06:12:16.567Z,50.59
2022-08-23T06:13:16.575Z,50.59
2022-08-23T06:14:16.617Z,50.59
2022-08-23T06:15:16.532Z,50.39
2022-08-23T06:16:16.532Z,50.69
2022-08-23T06:17:16.511Z,50.59
2022-08-23T06:18:16.518Z,50.69
2022-08-23T06:19:16.526Z,50.69
2022-08-23T06:20:16.589Z,50.49
2022-08-23T06:21:16.476Z,50.39
2022-08-23T06:22:16.471Z,50.29
2022-08-23T06:23:16.498Z,50.29
2022-08-23T06:24:16.562Z,50.29
2022-08-23T06:25:16.424Z,50.39
2022-08-23T06:26:16.426Z,50.49
2022-08-23T06:27:16.421Z,50.19
2022-08-23T06:28:16.404Z,50.19
2022-08-23T06:29:16.513Z,50.09
2022-08-23T06:30:16.413Z,50.09
2022-08-23T06:31:16.442Z,50.29
2022-08-23T06:32:16.415Z,50.19
2022-08-23T06:33:16.338Z,49.99
2022-08-23T06:34:16.341Z,50.09
2022-08-23T06:35:38.389Z,50.19
2022-08-23T06:36:16.325Z,50.16
2022-08-23T06:37:16.317Z,50.26
2022-08-23T06:38:16.311Z,50.07
2022-08-23T06:39:16.293Z,50.07
2022-08-23T06:40:16.329Z,50.07
2022-08-23T06:41:16.249Z,50.16
2022-08-23T06:42:37.604Z,50.07
2022-08-23T06:43:16.244Z,50.07
2022-08-23T06:44:16.244Z,49.87
2022-08-23T06:45:16.208Z,49.87
2022-08-23T06:46:16.588Z,50.07
2022-08-23T06:47:16.205Z,49.96
2022-08-23T06:48:18.836Z,49.76
2022-08-23T06:49:16.215Z,49.66
2022-08-23T06:50:16.156Z,49.87
2022-08-23T06:51:16.177Z,49.66
2022-08-23T06:52:22.216Z,49.87
2022-08-23T06:53:22.127Z,49.64
2022-08-23T06:54:16.135Z,49.74
2022-08-23T06:55:16.099Z,49.54
2022-08-23T06:56:16.108Z,49.44
2022-08-23T06:57:16.082Z,49.44
2022-08-23T06:58:16.075Z,49.14
2022-08-23T06:59:16.069Z,49.24
2022-08-23T07:00:21.502Z,49.34
2022-08-23T07:01:42.108Z,49.44
2022-08-23T07:02:16.273Z,48.84
2022-08-23T07:03:16.019Z,48.94
2022-08-23T07:04:16.014Z,48.94
2022-08-23T07:05:16.004Z,48.74
2022-08-23T07:06:16.025Z,48.74
2022-08-23T07:07:15.987Z,48.84
2022-08-23T07:08:15.964Z,48.84
2022-08-23T07:09:15.951Z,48.94
2022-08-23T07:10:15.953Z,48.64
2022-08-23T07:11:15.943Z,48.64
2022-08-23T07:12:15.938Z,48.54
2022-08-23T07:13:18.631Z,48.54
2022-08-23T07:14:15.902Z,48.64
2022-08-23T07:15:15.888Z,48.64
2022-08-23T07:16:15.940Z,48.61
2022-08-23T07:17:15.868Z,48.61
2022-08-23T07:18:15.862Z,48.52
2022-08-23T07:19:15.852Z,48.52
2022-08-23T07:20:15.837Z,48.42
2022-08-23T07:21:15.818Z,48.52
2022-08-23T07:22:15.929Z,48.11
2022-08-23T07:23:15.826Z,48.32
2022-08-23T07:24:15.789Z,48.22
2022-08-23T07:25:16.511Z,48.02
2022-08-23T07:26:15.765Z,48.02
2022-08-23T07:27:15.754Z,48.02
2022-08-23T07:28:15.751Z,47.99
2022-08-23T07:29:15.775Z,47.99
2022-08-23T07:30:15.724Z,48.10
2022-08-23T07:31:15.738Z,47.99
2022-08-23T07:32:15.789Z,47.99
2022-08-23T07:33:15.699Z,47.99
2022-08-23T07:34:15.745Z,47.99
2022-08-23T07:35:15.708Z,47.99
2022-08-23T07:36:15.659Z,47.89
2022-08-23T07:37:15.912Z,47.79
2022-08-23T07:38:15.638Z,47.79
2022-08-23T07:39:15.649Z,47.79
2022-08-23T07:40:20.747Z,47.89
2022-08-23T07:41:15.622Z,47.69
2022-08-23T07:42:23.323Z,47.49
2022-08-23T07:43:15.596Z,47.37
2022-08-23T07:44:18.318Z,47.37
2022-08-23T07:45:15.595Z,47.67
2022-08-23T07:46:15.587Z,47.67
2022-08-23T07:47:15.536Z,47.57
2022-08-23T07:48:23.551Z,47.57
2022-08-23T07:49:15.519Z,47.47
2022-08-23T07:50:15.526Z,47.37
2022-08-23T07:51:15.501Z,47.37
2022-08-23T07:52:15.486Z,47.47
2022-08-23T07:53:15.466Z,47.47
2022-08-23T07:54:15.491Z,47.37
2022-08-23T07:55:15.458Z,47.15
2022-08-23T07:56:15.449Z,47.05
2022-08-23T07:57:15.446Z,46.85
2022-08-23T07:58:15.443Z,46.85
2022-08-23T07:59:15.418Z,46.75
2022-08-23T08:00:15.419Z,46.75
2022-08-23T08:01:15.384Z,46.65
2022-08-23T08:03:34.857Z,46.75
2022-08-23T08:04:35.822Z,46.85
2022-08-23T08:05:35.826Z,46.65
2022-08-23T08:06:35.820Z,46.55
2022-08-23T08:07:37.729Z,46.33
2022-08-23T08:08:35.802Z,46.23
2022-08-23T08:09:35.806Z,46.23
2022-08-23T08:10:35.782Z,46.13
2022-08-23T08:11:35.954Z,46.03
2022-08-23T08:12:35.758Z,46.13
2022-08-23T08:13:35.765Z,45.93
2022-08-23T08:14:36.319Z,45.93
2022-08-23T08:15:35.713Z,45.83
2022-08-23T08:16:35.792Z,45.83
2022-08-23T08:17:35.698Z,45.83
2022-08-23T08:18:35.679Z,46.03
2022-08-23T08:19:35.673Z,46.01
2022-08-23T08:20:35.667Z,45.90
2022-08-23T08:21:35.661Z,46.11
2022-08-23T08:22:35.639Z,45.61
2022-08-23T08:23:35.628Z,45.81
2022-08-23T08:24:35.647Z,45.71
2022-08-23T08:25:35.619Z,45.61
2022-08-23T08:26:35.632Z,45.51
2022-08-23T08:27:35.675Z,45.61
2022-08-23T08:28:35.584Z,45.61
2022-08-23T08:29:35.563Z,45.61
2022-08-23T08:30:35.553Z,45.51
2022-08-23T08:31:35.683Z,45.29
2022-08-23T08:32:35.553Z,45.39
2022-08-23T08:33:35.529Z,45.29
2022-08-23T08:34:35.519Z,45.29
2022-08-23T08:35:35.503Z,45.29
2022-08-23T08:36:35.514Z,45.29
2022-08-23T08:37:35.491Z,45.29
2022-08-23T08:38:38.725Z,45.18
2022-08-23T08:39:35.499Z,45.18
2022-08-23T08:40:35.904Z,45.09
2022-08-23T08:41:35.449Z,45.29
2022-08-23T08:42:35.419Z,45.06
2022-08-23T08:43:35.416Z,45.17
2022-08-23T08:44:35.409Z,45.17
2022-08-23T08:45:35.401Z,44.76
2022-08-23T08:46:35.425Z,44.57
2022-08-23T08:47:35.377Z,44.67
2022-08-23T08:48:35.368Z,44.57
2022-08-23T08:49:35.353Z,44.37
2022-08-23T08:50:35.382Z,44.27
2022-08-23T08:51:35.343Z,44.27
2022-08-23T08:52:35.348Z,44.15
2022-08-23T08:53:35.319Z,44.24
2022-08-23T08:54:35.331Z,44.15
2022-08-23T08:55:35.294Z,44.15
2022-08-23T08:56:35.307Z,44.24
2022-08-23T08:57:35.277Z,44.15
2022-08-23T08:58:35.264Z,44.05
2022-08-23T08:59:35.244Z,44.05
2022-08-23T09:00:35.234Z,43.95
2022-08-23T09:01:35.344Z,43.73
2022-08-23T09:02:35.424Z,43.73
2022-08-23T09:03:35.297Z,43.63
2022-08-23T09:04:35.372Z,43.63
2022-08-23T09:05:35.172Z,43.63
2022-08-23T09:06:35.165Z,43.33
2022-08-23T09:07:35.166Z,42.93
2022-08-23T09:08:35.299Z,42.93
2022-08-23T09:09:35.149Z,42.83
2022-08-23T09:10:35.128Z,42.83
2022-08-23T09:11:35.112Z,42.71
2022-08-23T09:12:35.101Z,42.71
2022-08-23T09:13:35.097Z,42.81
2022-08-23T09:14:35.106Z,42.61
2022-08-23T09:15:35.125Z,42.61
2022-08-23T09:16:35.064Z,42.51
2022-08-23T09:17:35.069Z,42.41
2022-08-23T09:18:35.046Z,42.41
2022-08-23T09:19:35.030Z,42.31
2022-08-23T09:20:35.053Z,42.51
2022-08-23T09:21:35.017Z,42.51
2022-08-23T09:22:35.589Z,42.49
2022-08-23T09:23:34.983Z,42.59
2022-08-23T09:24:34.980Z,42.59
2022-08-23T09:25:35.051Z,42.29
2022-08-23T09:26:34.987Z,41.99
2022-08-23T09:27:34.970Z,41.99
2022-08-23T09:28:34.936Z,42.09
2022-08-23T09:29:34.930Z,41.97
2022-08-23T09:30:34.942Z,42.07
2022-08-23T09:31:36.019Z,41.87
2022-08-23T09:32:34.900Z,41.97
2022-08-23T09:33:34.900Z,41.97
2022-08-23T09:34:34.890Z,41.87
2022-08-23T09:35:34.867Z,41.87
2022-08-23T09:36:34.851Z,41.67
2022-08-23T09:37:34.838Z,41.67
2022-08-23T09:38:34.841Z,41.67
2022-08-23T09:39:34.835Z,41.66
2022-08-23T09:40:34.807Z,41.85
2022-08-23T09:41:34.814Z,41.46
2022-08-23T09:42:34.796Z,41.06
2022-08-23T09:43:34.792Z,41.16
2022-08-23T09:44:34.780Z,40.86
2022-08-23T09:45:35.786Z,40.76
2022-08-23T09:46:34.758Z,40.96
2022-08-23T09:47:34.748Z,40.74
2022-08-23T09:48:34.755Z,41.14
2022-08-23T09:49:34.720Z,41.04
2022-08-23T09:50:34.723Z,40.54
2022-08-23T09:51:35.163Z,40.34
2022-08-23T09:52:34.685Z,40.44
2022-08-23T09:53:34.682Z,40.54
2022-08-23T09:54:34.703Z,40.54
2022-08-23T09:55:34.653Z,40.52
2022-08-23T09:56:34.655Z,40.33
2022-08-23T09:57:35.220Z,40.33
2022-08-23T09:58:34.625Z,40.33
2022-08-23T09:59:34.611Z,40.82
2022-08-23T10:00:34.664Z,40.82
2022-08-23T10:01:38.924Z,40.33
2022-08-23T10:02:34.585Z,40.03
2022-08-23T10:03:34.560Z,40.22
2022-08-23T10:04:34.594Z,40.01
2022-08-23T10:05:34.566Z,39.41
2022-08-23T10:06:34.566Z,39.51
2022-08-23T10:07:34.528Z,39.61
2022-08-23T10:08:34.521Z,39.61
2022-08-23T10:09:34.508Z,39.90
2022-08-23T10:10:34.514Z,39.81
2022-08-23T10:11:34.488Z,39.81
2022-08-23T10:12:34.473Z,39.81
2022-08-23T10:13:34.464Z,39.69
2022-08-23T10:14:34.458Z,39.69
2022-08-23T10:15:36.336Z,39.49
2022-08-23T10:16:34.541Z,39.29
2022-08-23T10:17:34.421Z,39.09
2022-08-23T10:18:34.436Z,39.17
2022-08-23T10:19:34.398Z,39.07
2022-08-23T10:20:34.402Z,38.98
2022-08-23T10:21:34.381Z,38.88
2022-08-23T10:22:34.365Z,38.88
2022-08-23T10:23:34.379Z,38.68
2022-08-23T10:24:34.366Z,38.78
2022-08-23T10:25:34.343Z,38.78
2022-08-23T10:26:34.341Z,38.78
2022-08-23T10:27:34.324Z,38.78
2022-08-23T10:28:36.874Z,38.76
2022-08-23T10:29:34.336Z,38.66
2022-08-23T10:30:34.312Z,38.56
2022-08-23T10:31:34.353Z,38.46
2022-08-23T10:32:34.264Z,38.36
2022-08-23T10:33:34.255Z,38.17
2022-08-23T10:34:34.274Z,38.26
2022-08-23T10:35:34.230Z,38.17
2022-08-23T10:36:34.233Z,38.17
2022-08-23T10:37:34.207Z,38.46
2022-08-23T10:38:34.201Z,38.17
2022-08-23T10:39:34.195Z,38.34
2022-08-23T10:40:34.270Z,38.17
2022-08-23T10:41:34.171Z,38.24
2022-08-23T10:42:34.157Z,37.95
2022-08-23T10:43:34.151Z,37.75
2022-08-23T10:44:34.141Z,37.85
2022-08-23T10:45:34.133Z,37.85
2022-08-23T10:46:34.218Z,37.65
2022-08-23T10:47:34.109Z,37.73
2022-08-23T10:48:34.097Z,37.43
2022-08-23T10:49:34.082Z,37.24
2022-08-23T10:50:34.071Z,36.84
2022-08-23T10:51:34.077Z,36.84
2022-08-23T10:52:34.070Z,36.94
2022-08-23T10:53:34.053Z,36.94
2022-08-23T10:54:34.029Z,37.04
2022-08-23T10:55:34.022Z,36.92
2022-08-23T10:56:34.014Z,36.92
2022-08-23T10:57:34.010Z,36.43
2022-08-23T10:58:34.025Z,36.62
2022-08-23T10:59:33.992Z,36.52
2022-08-23T11:00:33.974Z,36.62
2022-08-23T11:01:34.006Z,36.51
2022-08-23T11:02:33.992Z,36.61
2022-08-23T11:03:33.961Z,36.51
2022-08-23T11:04:33.924Z,36.51
2022-08-23T11:05:33.932Z,36.21
2022-08-23T11:06:33.918Z,36.51
2022-08-23T11:07:33.892Z,35.89
2022-08-23T11:08:33.888Z,35.60
2022-08-23T11:09:33.921Z,35.28
2022-08-23T11:10:33.864Z,34.79
2022-08-23T11:11:33.864Z,34.58
2022-08-23T11:12:33.851Z,34.38
2022-08-23T11:13:33.831Z,34.08
2022-08-23T11:14:33.833Z,34.08
2022-08-23T11:15:33.870Z,33.87
2022-08-23T11:16:33.814Z,33.67
2022-08-23T11:17:33.797Z,33.58
2022-08-23T11:18:33.793Z,33.26
2022-08-23T11:19:33.773Z,33.46
2022-08-23T11:20:33.775Z,33.26
2022-08-23T11:21:33.792Z,32.87
2022-08-23T11:22:33.738Z,32.97
2022-08-23T11:23:33.735Z,32.65
2022-08-23T11:26:00.751Z,32.95
2022-08-23T11:27:05.955Z,33.25
2022-08-23T11:28:01.945Z,32.65
2022-08-23T11:29:01.709Z,32.95
2022-08-23T11:30:01.700Z,33.23
2022-08-23T11:31:01.725Z,32.93
2022-08-23T11:32:02.284Z,32.44
2022-08-23T11:33:01.672Z,32.54
2022-08-23T11:34:01.678Z,32.73
2022-08-23T11:35:01.655Z,32.73
2022-08-23T11:36:01.640Z,32.14
2022-08-23T11:37:01.623Z,32.52
2022-08-23T11:38:04.322Z,32.03
2022-08-23T11:39:01.608Z,32.32
2022-08-23T11:40:01.716Z,32.11
2022-08-23T11:41:01.615Z,31.82
2022-08-23T11:42:02.225Z,31.80
2022-08-23T11:43:01.607Z,31.60
2022-08-23T11:44:01.546Z,31.51
2022-08-23T11:45:01.549Z,31.11
2022-08-23T11:46:01.552Z,31.00
2022-08-23T11:47:01.536Z,30.71
2022-08-23T11:48:01.858Z,30.40
2022-08-23T11:49:01.499Z,30.59
2022-08-23T11:50:01.496Z,30.19
2022-08-23T11:51:01.492Z,30.08
2022-08-23T11:52:01.464Z,29.89
2022-08-23T11:53:01.460Z,29.89
2022-08-23T11:54:01.473Z,29.69
2022-08-23T11:55:01.438Z,29.68
2022-08-23T11:56:01.442Z,29.28
2022-08-23T11:57:01.413Z,29.68
2022-08-23T11:58:01.601Z,29.87
2022-08-23T11:59:01.412Z,30.07
2022-08-23T12:00:01.386Z,29.77
2022-08-23T12:01:01.382Z,30.45
2022-08-23T12:02:01.373Z,29.86
2022-08-23T12:03:01.418Z,29.76
2022-08-23T12:04:01.558Z,29.76
2022-08-23T12:05:01.361Z,29.37
2022-08-23T12:06:01.329Z,29.37
2022-08-23T12:07:01.325Z,29.57
2022-08-23T12:08:01.535Z,29.17
2022-08-23T12:09:01.746Z,29.27
2022-08-23T12:10:01.304Z,29.07
2022-08-23T12:11:01.296Z,29.19
2022-08-23T12:12:01.316Z,29.28
2022-08-23T12:13:01.315Z,29.38
2022-08-23T12:14:01.243Z,29.87
2022-08-23T12:15:01.238Z,29.68
2022-08-23T12:16:01.258Z,29.77
2022-08-23T12:17:01.211Z,29.77
2022-08-23T12:18:01.355Z,29.19
2022-08-23T12:19:01.192Z,29.68
2022-08-23T12:20:01.184Z,28.78
2022-08-23T12:21:01.175Z,28.09
2022-08-23T12:22:01.180Z,28.09
2022-08-23T12:23:01.151Z,27.98
2022-08-23T12:24:01.564Z,28.27
2022-08-23T12:25:01.131Z,27.88
2022-08-23T12:26:01.120Z,28.37
2022-08-23T12:27:01.134Z,28.45
2022-08-23T12:28:01.339Z,27.97
2022-08-23T12:29:01.096Z,28.55
2022-08-23T12:30:01.080Z,28.06
2022-08-23T12:31:08.215Z,27.37
2022-08-23T12:32:01.075Z,27.26
2022-08-23T12:33:01.053Z,26.68
2022-08-23T12:34:01.038Z,26.68
2022-08-23T12:35:01.024Z,26.76
2022-08-23T12:36:01.019Z,26.46
2022-08-23T12:37:01.005Z,26.56
2022-08-23T12:38:01.186Z,26.86
2022-08-23T12:39:00.983Z,27.06
2022-08-23T12:40:01.015Z,26.96
2022-08-23T12:41:00.966Z,26.26
2022-08-23T12:42:00.971Z,25.77
2022-08-23T12:43:01.933Z,25.38
2022-08-23T12:44:00.931Z,25.46
2022-08-23T12:45:00.983Z,25.37
2022-08-23T12:46:01.093Z,25.17
2022-08-23T12:47:00.911Z,25.17
2022-08-23T12:48:00.885Z,25.35
2022-08-23T12:49:00.883Z,25.37
2022-08-23T12:50:00.892Z,25.45
2022-08-23T12:51:00.913Z,25.16
2022-08-23T12:52:00.853Z,24.66
2022-08-23T12:53:00.947Z,24.66
2022-08-23T12:54:00.829Z,24.76
2022-08-23T12:55:00.816Z,25.06
2022-08-23T12:56:00.812Z,25.16
2022-08-23T12:57:00.847Z,24.75
2022-08-23T12:58:00.791Z,24.95
2022-08-23T12:59:00.771Z,24.95
2022-08-23T13:00:17.096Z,24.75
2022-08-23T13:01:00.805Z,24.95
2022-08-23T13:02:00.895Z,24.85
2022-08-23T13:03:01.320Z,24.85
2022-08-23T13:04:00.738Z,24.54
2022-08-23T13:05:00.715Z,24.15
2022-08-23T13:06:02.023Z,24.64
2022-08-23T13:07:00.741Z,24.25
2022-08-23T13:08:00.696Z,23.86
2022-08-23T13:09:00.671Z,23.94
2022-08-23T13:10:00.676Z,23.55
2022-08-23T13:11:05.240Z,23.75
2022-08-23T13:12:00.655Z,23.46
2022-08-23T13:13:00.937Z,23.93
2022-08-23T13:14:00.724Z,23.93
2022-08-23T13:15:00.607Z,23.83
2022-08-23T13:16:00.676Z,24.03
2022-08-23T13:17:00.612Z,23.54
2022-08-23T13:18:00.873Z,23.54
2022-08-23T13:19:00.585Z,23.54
2022-08-23T13:20:00.559Z,23.44
2022-08-23T13:21:00.554Z,24.02
2022-08-23T13:22:00.553Z,24.12
2022-08-23T13:23:00.842Z,23.24
2022-08-23T13:24:00.953Z,24.02
2022-08-23T13:25:26.978Z,23.34
2022-08-23T13:26:00.512Z,24.02
2022-08-23T13:27:00.501Z,23.43
2022-08-23T13:28:00.616Z,23.33
2022-08-23T13:29:00.519Z,22.45
2022-08-23T13:30:00.460Z,22.64
2022-08-23T13:31:00.534Z,22.64
2022-08-23T13:32:03.445Z,22.85
2022-08-23T13:33:00.536Z,22.56
2022-08-23T13:34:00.436Z,23.05
2022-08-23T13:35:00.426Z,23.15
2022-08-23T13:36:00.428Z,23.35
2022-08-23T13:37:00.402Z,23.35
2022-08-23T13:38:00.395Z,23.15
2022-08-23T13:39:00.389Z,22.75
2022-08-23T13:40:00.518Z,22.85
2022-08-23T13:41:00.368Z,22.66
2022-08-23T13:42:00.339Z,22.85
2022-08-23T13:43:00.455Z,22.85
2022-08-23T13:44:00.350Z,22.27
2022-08-23T13:45:00.323Z,22.46
2022-08-23T13:46:00.407Z,22.74
2022-08-23T13:47:00.300Z,22.45
2022-08-23T13:48:00.287Z,22.45
2022-08-23T13:49:00.339Z,22.45
2022-08-23T13:50:00.318Z,22.64
2022-08-23T13:51:00.255Z,22.84
2022-08-23T13:52:37.888Z,22.64
2022-08-23T13:53:23.624Z,23.03
2022-08-23T13:54:00.233Z,22.84
2022-08-23T13:55:00.237Z,22.55
2022-08-23T13:56:00.207Z,22.74
2022-08-23T13:57:00.205Z,22.56
2022-08-23T13:58:00.209Z,22.75
2022-08-23T13:59:00.184Z,22.75
2022-08-23T14:00:00.193Z,22.95
2022-08-23T14:01:00.637Z,22.94
2022-08-23T14:02:00.150Z,22.64
2022-08-23T14:03:00.471Z,22.36
2022-08-23T14:04:00.229Z,22.46
2022-08-23T14:05:00.243Z,22.85
2022-08-23T14:06:00.115Z,22.85
2022-08-23T14:07:00.114Z,22.74
2022-08-23T14:08:00.211Z,22.45
2022-08-23T14:09:00.084Z,22.25
2022-08-23T14:10:00.074Z,22.05
2022-08-23T14:11:00.102Z,22.34
2022-08-23T14:12:00.043Z,21.64
2022-08-23T14:13:00.346Z,21.74
2022-08-23T14:14:00.030Z,21.74
2022-08-23T14:15:00.031Z,21.74
2022-08-23T14:16:32.790Z,21.45
2022-08-23T14:17:02.856Z,21.74
2022-08-23T14:17:59.989Z,21.05
2022-08-23T14:19:16.784Z,21.15
2022-08-23T14:20:59.973Z,21.04
2022-08-23T14:21:59.971Z,20.86
2022-08-23T14:23:03.650Z,21.33
2022-08-23T14:23:59.940Z,21.43
2022-08-23T14:24:59.955Z,21.43
2022-08-23T14:25:59.920Z,21.04
2022-08-23T14:26:59.925Z,20.84
2022-08-23T14:27:59.894Z,21.23
2022-08-23T14:28:59.937Z,20.94
2022-08-23T14:29:59.930Z,21.33
2022-08-23T14:30:59.938Z,21.23
2022-08-23T14:31:59.858Z,21.33
2022-08-23T14:32:59.950Z,20.94
2022-08-23T14:34:02.027Z,21.04
2022-08-23T14:34:59.836Z,21.22
2022-08-23T14:35:59.832Z,21.32
2022-08-23T14:38:03.229Z,21.61
2022-08-23T14:38:59.806Z,21.61
2022-08-23T14:39:59.861Z,20.64
2022-08-23T14:40:59.779Z,21.04
2022-08-23T14:41:59.769Z,20.94
2022-08-23T14:42:59.745Z,20.54
2022-08-23T14:43:59.733Z,20.83
2022-08-23T14:44:59.754Z,20.73
2022-08-23T14:45:59.762Z,20.53
2022-08-23T14:46:59.719Z,20.73
2022-08-23T14:47:59.900Z,20.92
2022-08-23T14:48:59.682Z,21.12
2022-08-23T14:49:59.779Z,20.83
2022-08-23T14:50:59.672Z,20.83
2022-08-23T14:51:59.647Z,21.12
2022-08-23T14:52:59.640Z,21.12
2022-08-23T14:53:59.633Z,20.92
2022-08-23T14:54:59.623Z,21.12
2022-08-23T14:56:20.737Z,20.83
2022-08-23T14:56:59.618Z,20.91
2022-08-23T14:57:59.594Z,20.14
2022-08-23T14:58:59.589Z,20.71
2022-08-23T14:59:59.611Z,20.32
2022-08-23T15:00:59.604Z,20.12
2022-08-23T15:01:59.549Z,19.73
2022-08-23T15:02:59.559Z,19.53
2022-08-23T15:03:59.606Z,19.54
2022-08-23T15:04:59.573Z,19.64
2022-08-23T15:05:59.524Z,20.04
2022-08-23T15:07:18.120Z,19.83
2022-08-23T15:07:59.493Z,19.92
2022-08-23T15:08:59.494Z,20.01
2022-08-23T15:09:59.466Z,19.80
2022-08-23T15:13:12.912Z,19.50
2022-08-23T15:14:00.137Z,19.40
2022-08-23T15:14:59.429Z,19.40
2022-08-23T15:15:59.415Z,19.19
2022-08-23T15:17:00.008Z,19.19
2022-08-23T15:17:59.418Z,18.99
2022-08-23T15:18:59.392Z,18.89
2022-08-23T15:19:59.404Z,18.98
2022-08-23T15:20:59.392Z,18.97
2022-08-23T15:22:01.537Z,18.49
2022-08-23T15:23:00.394Z,17.99
2022-08-23T15:23:59.361Z,18.38
2022-08-23T15:24:59.344Z,18.57
2022-08-23T15:25:59.333Z,18.37
2022-08-23T15:26:59.328Z,18.07
2022-08-23T15:27:59.316Z,17.59
2022-08-23T15:28:59.292Z,17.39
2022-08-23T15:29:59.293Z,17.01
2022-08-23T15:30:59.345Z,16.72
2022-08-23T15:31:59.264Z,16.52
2022-08-23T15:32:59.273Z,17.20
2022-08-23T15:33:59.234Z,17.10
2022-08-23T15:34:59.297Z,16.81
2022-08-23T15:35:59.226Z,16.61
2022-08-23T15:36:59.223Z,16.61
2022-08-23T15:37:59.211Z,15.73
2022-08-23T15:38:59.193Z,16.41
2022-08-23T15:39:59.239Z,16.39
2022-08-23T15:40:59.201Z,16.39
2022-08-23T15:41:59.163Z,16.30
2022-08-23T15:42:59.196Z,15.91
2022-08-23T15:43:59.163Z,15.71
2022-08-23T15:44:59.159Z,15.52
2022-08-23T15:45:59.216Z,15.52
2022-08-23T15:46:59.179Z,15.60
2022-08-23T15:47:59.132Z,15.60
2022-08-23T15:48:59.099Z,15.59
2022-08-23T15:49:59.092Z,15.50
2022-08-23T15:50:59.103Z,15.20
2022-08-23T15:51:59.078Z,15.39
2022-08-23T15:52:59.083Z,15.21
2022-08-23T15:53:59.064Z,15.11
2022-08-23T15:54:59.047Z,15.50
2022-08-23T15:56:02.341Z,15.31
2022-08-23T15:56:59.035Z,15.52
2022-08-23T15:57:59.042Z,15.14
2022-08-23T15:58:59.077Z,15.05
2022-08-23T15:59:59.002Z,15.34
2022-08-23T16:00:59.006Z,15.26
2022-08-23T16:01:59.049Z,15.95
2022-08-23T16:03:18.792Z,16.44
2022-08-23T16:04:01.950Z,16.75
2022-08-23T16:04:58.967Z,16.56
2022-08-23T16:05:58.939Z,17.16
2022-08-23T16:06:58.971Z,17.26
2022-08-23T16:07:59.484Z,17.66
2022-08-23T16:08:58.923Z,17.96
2022-08-23T16:09:58.906Z,17.78
2022-08-23T16:10:58.888Z,17.99
2022-08-23T16:12:00.347Z,18.39
2022-08-23T16:12:58.991Z,18.68
2022-08-23T16:13:58.861Z,19.08
2022-08-23T16:14:58.852Z,19.18
2022-08-23T16:15:58.839Z,19.19
2022-08-23T16:16:58.916Z,19.48
2022-08-23T16:17:58.855Z,19.68
2022-08-23T16:18:58.819Z,19.96
2022-08-23T16:19:58.802Z,19.98
2022-08-23T16:20:58.796Z,20.27
2022-08-23T16:21:58.797Z,20.27
2022-08-23T16:22:58.816Z,20.47
2022-08-23T16:23:58.781Z,20.57
2022-08-23T16:24:58.769Z,20.57
2022-08-23T16:26:01.199Z,21.35
2022-08-23T16:26:58.739Z,20.86
2022-08-23T16:27:58.741Z,20.86
2022-08-23T16:28:58.719Z,20.86
2022-08-23T16:29:58.715Z,20.78
2022-08-23T16:30:58.794Z,21.07
2022-08-23T16:31:58.682Z,21.07
2022-08-23T16:32:58.747Z,21.07
2022-08-23T16:33:58.687Z,20.87
2022-08-23T16:34:58.666Z,20.78
2022-08-23T16:35:58.645Z,20.97
2022-08-23T16:36:58.627Z,21.07
2022-08-23T16:37:58.622Z,21.26
2022-08-23T16:38:58.616Z,21.26
2022-08-23T16:39:58.694Z,21.18
2022-08-23T16:40:58.588Z,21.47
2022-08-23T16:41:58.594Z,21.28
2022-08-23T16:42:58.587Z,21.28
2022-08-23T16:43:58.591Z,21.47
2022-08-23T16:44:58.556Z,21.28
2022-08-23T16:45:58.621Z,21.18
2022-08-23T16:46:58.544Z,21.18
2022-08-23T16:47:58.531Z,21.00
2022-08-23T16:48:58.515Z,21.09
2022-08-23T16:49:58.545Z,21.19