createdAt,value
2019-01-09T00:00:57.064Z,0.50
2019-01-09T00:03:25.625Z,0.67
2019-01-09T00:05:54.017Z,0.40
2019-01-09T00:08:22.417Z,0.70
2019-01-09T00:10:50.821Z,0.70
2019-01-09T00:13:19.372Z,0.60
2019-01-09T00:15:47.759Z,0.80
2019-01-09T00:18:16.177Z,0.50
2019-01-09T00:20:44.660Z,0.70
2019-01-09T00:23:13.064Z,0.67
2019-01-09T00:25:41.452Z,0.60
2019-01-09T00:28:09.880Z,0.60
2019-01-09T00:30:38.281Z,0.50
2019-01-09T00:33:06.359Z,0.50
2019-01-09T00:35:37.515Z,0.40
2019-01-09T00:38:05.234Z,0.50
2019-01-09T00:40:33.296Z,0.50
2019-01-09T00:43:01.788Z,0.37
2019-01-09T00:45:30.191Z,0.20
2019-01-09T00:48:18.004Z,0.33
2019-01-09T00:50:46.420Z,0.40
2019-01-09T00:53:14.504Z,0.40
2019-01-09T00:55:42.901Z,0.20
2019-01-09T00:58:11.319Z,0.50
2019-01-09T01:00:39.880Z,0.53
2019-01-09T01:03:17.440Z,0.50
2019-01-09T01:06:00.880Z,0.57
2019-01-09T01:08:50.411Z,0.40
2019-01-09T01:11:30.832Z,0.40
2019-01-09T01:14:39.685Z,0.50
2019-01-09T01:17:45.695Z,0.70
2019-01-09T01:20:29.025Z,0.60
2019-01-09T01:23:25.957Z,0.40
2019-01-09T01:26:15.703Z,0.40
2019-01-09T01:29:11.217Z,0.50
2019-01-09T01:31:42.692Z,0.40
2019-01-09T01:34:19.854Z,0.53
2019-01-09T01:36:51.336Z,0.53
2019-01-09T01:39:28.405Z,0.50
2019-01-09T01:41:59.892Z,0.70
2019-01-09T01:44:54.942Z,0.53
2019-01-09T01:47:51.689Z,0.30
2019-01-09T01:50:25.968Z,0.60
2019-01-09T01:53:24.092Z,0.40
2019-01-09T01:55:58.040Z,0.40
2019-01-09T01:58:32.076Z,0.40
2019-01-09T02:01:06.109Z,0.50
2019-01-09T02:03:50.941Z,0.37
2019-01-09T02:06:25.085Z,0.60
2019-01-09T02:09:20.348Z,0.40
2019-01-09T02:11:54.851Z,0.47
2019-01-09T02:14:46.100Z,0.70
2019-01-09T02:17:26.128Z,0.40
2019-01-09T02:20:27.980Z,0.50
2019-01-09T02:23:24.908Z,0.60
2019-01-09T02:26:17.417Z,0.80
2019-01-09T02:28:57.184Z,0.50
2019-01-09T02:31:44.893Z,0.70
2019-01-09T02:34:13.296Z,0.60
2019-01-09T02:36:41.708Z,0.63
2019-01-09T02:39:10.382Z,0.63
2019-01-09T02:41:38.794Z,0.60
2019-01-09T02:44:07.194Z,0.67
2019-01-09T02:46:35.598Z,0.40
2019-01-09T02:49:04.002Z,0.60
2019-01-09T02:51:51.751Z,0.60
2019-01-09T02:54:20.144Z,0.63
2019-01-09T02:56:48.571Z,0.70
2019-01-09T02:59:16.974Z,0.53
2019-01-09T03:01:45.238Z,0.60
2019-01-09T03:04:13.638Z,0.47
2019-01-09T03:06:42.041Z,0.63
2019-01-09T03:09:10.174Z,0.50
2019-01-09T03:11:38.585Z,0.20
2019-01-09T03:14:06.984Z,0.40
2019-01-09T03:16:35.395Z,0.40
2019-01-09T03:19:03.784Z,0.50
2019-01-09T03:21:32.192Z,0.57
2019-01-09T03:24:00.588Z,0.83
2019-01-09T03:26:28.663Z,0.40
2019-01-09T03:28:57.058Z,0.50
2019-01-09T03:31:25.466Z,0.47
2019-01-09T03:33:53.866Z,0.70
2019-01-09T03:36:22.283Z,0.33
2019-01-09T03:38:50.685Z,0.40
2019-01-09T03:41:19.097Z,0.50
2019-01-09T03:43:47.504Z,0.60
2019-01-09T03:46:15.892Z,0.30
2019-01-09T03:49:18.046Z,0.60
2019-01-09T03:51:46.511Z,0.70
2019-01-09T03:54:14.918Z,0.73
2019-01-09T03:56:43.312Z,0.70
2019-01-09T03:59:11.724Z,0.70
2019-01-09T04:01:39.797Z,0.70
2019-01-09T04:04:08.208Z,0.43
2019-01-09T04:06:41.866Z,0.50
2019-01-09T04:09:06.747Z,0.40
2019-01-09T04:11:35.135Z,0.50
2019-01-09T04:14:03.554Z,0.60
2019-01-09T04:16:31.954Z,0.40
2019-01-09T04:19:00.399Z,0.57
2019-01-09T04:21:28.785Z,0.77
2019-01-09T04:23:57.183Z,0.80
2019-01-09T04:26:25.587Z,0.50
2019-01-09T04:28:53.985Z,0.73
2019-01-09T04:31:22.388Z,0.70
2019-01-09T04:33:50.473Z,0.23
2019-01-09T04:36:18.864Z,0.47
2019-01-09T04:38:47.277Z,0.20
2019-01-09T04:41:15.676Z,0.13
2019-01-09T04:43:44.100Z,0.10
2019-01-09T04:46:12.499Z,0.27
2019-01-09T04:48:40.905Z,0.20
2019-01-09T04:51:09.310Z,0.10
2019-01-09T04:53:37.726Z,0.10
2019-01-09T04:56:06.135Z,0.00
2019-01-09T04:58:34.521Z,0.10
2019-01-09T05:01:02.935Z,0.20
2019-01-09T05:03:31.342Z,0.10
2019-01-09T05:05:59.751Z,0.10
2019-01-09T05:08:28.154Z,0.00
2019-01-09T05:10:56.564Z,0.00
2019-01-09T05:13:24.964Z,0.00
2019-01-09T05:15:53.049Z,0.00
2019-01-09T05:18:21.448Z,0.00
2019-01-09T05:20:49.854Z,0.17
2019-01-09T05:23:18.263Z,0.10
2019-01-09T05:25:46.668Z,0.00
2019-01-09T05:28:15.059Z,0.00
2019-01-09T05:30:43.472Z,0.00
2019-01-09T05:33:11.865Z,0.00
2019-01-09T05:35:40.270Z,0.00
2019-01-09T05:38:08.672Z,0.03
2019-01-09T05:40:36.737Z,0.00
2019-01-09T05:43:05.164Z,0.10
2019-01-09T05:45:33.248Z,0.03
2019-01-09T05:48:01.646Z,0.20
2019-01-09T05:50:29.741Z,0.00
2019-01-09T05:52:58.224Z,0.20
2019-01-09T05:55:26.831Z,0.30
2019-01-09T05:57:55.244Z,0.40
2019-01-09T06:00:23.669Z,0.23
2019-01-09T06:02:51.741Z,0.20
2019-01-09T06:05:20.219Z,0.23
2019-01-09T06:07:48.288Z,0.37
2019-01-09T06:10:16.764Z,0.50
2019-01-09T06:12:45.172Z,0.30
2019-01-09T06:15:13.584Z,0.30
2019-01-09T06:17:41.988Z,0.30
2019-01-09T06:20:10.074Z,0.50
2019-01-09T06:22:38.459Z,0.20
2019-01-09T06:25:07.227Z,0.20
2019-01-09T06:27:35.637Z,0.30
2019-01-09T06:30:05.282Z,0.43
2019-01-09T06:32:33.698Z,0.30
2019-01-09T06:35:01.986Z,0.23
2019-01-09T06:37:30.433Z,0.20
2019-01-09T06:39:58.845Z,0.20
2019-01-09T06:42:46.249Z,0.20
2019-01-09T06:45:14.645Z,0.10
2019-01-09T06:47:42.794Z,0.20
2019-01-09T06:50:14.608Z,0.30
2019-01-09T06:52:43.015Z,0.37
2019-01-09T06:55:11.145Z,0.30
2019-01-09T06:57:39.581Z,0.20
2019-01-09T07:00:10.623Z,0.30
2019-01-09T07:02:39.028Z,0.23
2019-01-09T07:05:07.430Z,0.20
2019-01-09T07:07:36.310Z,0.40
2019-01-09T07:10:07.340Z,0.30
2019-01-09T07:12:35.749Z,0.40
2019-01-09T07:15:11.388Z,0.47
2019-01-09T07:17:35.220Z,0.20
2019-01-09T07:20:03.888Z,0.30
2019-01-09T07:22:32.370Z,0.20
2019-01-09T07:25:00.762Z,0.00
2019-01-09T07:27:29.181Z,0.10
2019-01-09T07:29:57.587Z,0.20
2019-01-09T07:32:25.990Z,0.13
2019-01-09T07:34:54.389Z,0.10
2019-01-09T07:37:22.796Z,0.10
2019-01-09T07:39:51.196Z,0.10
2019-01-09T07:42:19.600Z,0.10
2019-01-09T07:44:48.089Z,0.10
2019-01-09T07:47:16.488Z,0.17
2019-01-09T07:49:44.900Z,0.20
2019-01-09T07:52:13.332Z,0.20
2019-01-09T07:54:41.739Z,0.20
2019-01-09T07:57:10.134Z,0.20
2019-01-09T07:59:38.545Z,0.40
2019-01-09T08:02:06.944Z,0.10
2019-01-09T08:04:35.021Z,0.20
2019-01-09T08:07:03.412Z,0.40
2019-01-09T08:09:31.496Z,0.20
2019-01-09T08:11:59.569Z,0.33
2019-01-09T08:14:27.972Z,0.20
2019-01-09T08:16:56.381Z,0.20
2019-01-09T08:19:24.789Z,0.20
2019-01-09T08:21:53.175Z,0.20
2019-01-09T08:24:21.580Z,0.20
2019-01-09T08:26:49.654Z,0.50
2019-01-09T08:29:18.077Z,0.37
2019-01-09T08:31:46.459Z,0.40
2019-01-09T08:34:14.941Z,0.37
2019-01-09T08:36:43.343Z,0.20
2019-01-09T08:39:11.761Z,0.40
2019-01-09T08:41:40.898Z,0.40
2019-01-09T08:44:09.308Z,0.20
2019-01-09T08:46:37.692Z,0.10
2019-01-09T08:49:06.092Z,0.10
2019-01-09T08:51:34.168Z,0.10
2019-01-09T08:54:02.564Z,0.20
2019-01-09T08:56:30.968Z,0.00
2019-01-09T08:58:59.355Z,0.20
2019-01-09T09:01:27.760Z,0.10
2019-01-09T09:03:56.159Z,0.10
2019-01-09T09:06:24.580Z,0.17
2019-01-09T09:08:53.360Z,0.30
2019-01-09T09:11:21.846Z,0.10
2019-01-09T09:13:50.244Z,0.10
2019-01-09T09:16:18.660Z,0.37
2019-01-09T09:18:47.103Z,0.20
2019-01-09T09:21:15.504Z,0.60
2019-01-09T09:23:43.904Z,0.30
2019-01-09T09:26:12.321Z,0.20
2019-01-09T09:28:40.392Z,0.10
2019-01-09T09:31:08.828Z,0.40
2019-01-09T09:33:37.236Z,0.30
2019-01-09T09:36:05.720Z,0.13
2019-01-09T09:38:34.113Z,0.20
2019-01-09T09:41:02.516Z,0.60
2019-01-09T09:43:30.919Z,0.40
2019-01-09T09:45:59.316Z,0.40
2019-01-09T09:48:27.711Z,0.50
2019-01-09T09:50:56.123Z,0.40
2019-01-09T09:53:24.524Z,0.60
2019-01-09T09:55:52.928Z,0.50
2019-01-09T09:58:21.335Z,0.60
2019-01-09T10:00:49.745Z,0.40
2019-01-09T10:03:18.144Z,0.60
2019-01-09T10:05:46.298Z,0.53
2019-01-09T10:08:14.696Z,0.50
2019-01-09T10:10:42.769Z,0.50
2019-01-09T10:13:11.172Z,0.60
2019-01-09T10:15:39.576Z,0.60
2019-01-09T10:18:07.661Z,1.00
2019-01-09T10:20:36.058Z,0.50
2019-01-09T10:23:04.893Z,0.50
2019-01-09T10:25:33.370Z,0.43
2019-01-09T10:28:01.797Z,0.60
2019-01-09T10:30:30.211Z,0.40
2019-01-09T10:32:58.617Z,0.70
2019-01-09T10:35:26.703Z,0.80
2019-01-09T10:37:55.391Z,0.80
2019-01-09T10:40:23.616Z,0.53
2019-01-09T10:42:52.030Z,0.80
2019-01-09T10:45:21.773Z,0.63
2019-01-09T10:47:50.249Z,0.53
2019-01-09T10:50:18.876Z,0.60
2019-01-09T10:52:48.029Z,0.70
2019-01-09T10:55:18.272Z,0.70
2019-01-09T10:57:46.531Z,0.57
2019-01-09T11:00:18.435Z,0.60
2019-01-09T11:02:47.086Z,0.43
2019-01-09T11:05:16.108Z,0.50
2019-01-09T11:07:44.519Z,0.50
2019-01-09T11:10:16.577Z,0.80
2019-01-09T11:12:45.099Z,0.40
2019-01-09T11:15:14.331Z,0.73
2019-01-09T11:17:42.786Z,0.80
2019-01-09T11:20:12.398Z,0.60
2019-01-09T11:22:40.796Z,0.53
2019-01-09T11:25:15.403Z,0.50
2019-01-09T11:27:43.475Z,0.87
2019-01-09T11:30:14.813Z,0.60
2019-01-09T11:32:43.476Z,0.70
2019-01-09T11:35:14.019Z,0.80
2019-01-09T11:37:42.413Z,0.70
2019-01-09T11:40:11.943Z,0.47
2019-01-09T11:42:40.328Z,0.70
2019-01-09T11:45:10.092Z,0.77
2019-01-09T11:47:38.597Z,0.57
2019-01-09T11:50:09.844Z,0.77
2019-01-09T11:52:38.242Z,0.50
2019-01-09T11:55:09.404Z,0.60
2019-01-09T11:57:37.485Z,0.50
2019-01-09T12:00:12.076Z,0.53
2019-01-09T12:02:40.539Z,0.50
2019-01-09T12:05:09.307Z,0.70
2019-01-09T12:07:37.700Z,1.10
2019-01-09T12:10:09.185Z,1.03
2019-01-09T12:12:37.460Z,1.53
2019-01-09T12:15:07.172Z,1.57
2019-01-09T12:17:54.908Z,0.80
2019-01-09T12:20:23.498Z,0.70
2019-01-09T12:22:52.065Z,0.90
2019-01-09T12:25:20.484Z,0.63
2019-01-09T12:27:48.936Z,0.80
2019-01-09T12:30:20.480Z,0.57
2019-01-09T12:32:48.940Z,0.60
2019-01-09T12:35:17.356Z,0.70
2019-01-09T12:37:45.772Z,0.70
2019-01-09T12:40:14.501Z,0.80
2019-01-09T12:42:42.898Z,0.70
2019-01-09T12:45:14.236Z,0.80
2019-01-09T12:47:42.635Z,0.57
2019-01-09T12:50:17.261Z,1.00
2019-01-09T12:52:45.672Z,0.77
2019-01-09T12:55:14.180Z,0.50
2019-01-09T12:58:01.914Z,0.73
2019-01-09T13:00:29.994Z,0.90
2019-01-09T13:02:58.556Z,0.93
2019-01-09T13:05:27.396Z,1.03
2019-01-09T13:07:55.977Z,0.73
2019-01-09T13:10:24.393Z,0.50
2019-01-09T13:12:53.012Z,0.90
2019-01-09T13:15:21.850Z,1.00
2019-01-09T13:17:50.349Z,1.33
2019-01-09T13:20:18.748Z,2.67
2019-01-09T13:22:46.824Z,1.00
2019-01-09T13:25:15.936Z,1.13
2019-01-09T13:27:44.629Z,1.70
2019-01-09T13:30:18.536Z,0.90
2019-01-09T13:32:46.881Z,0.50
2019-01-09T13:35:17.124Z,0.63
2019-01-09T13:37:45.488Z,0.40
2019-01-09T13:40:18.796Z,0.57
2019-01-09T13:42:47.269Z,0.47
2019-01-09T13:45:20.275Z,0.70
2019-01-09T13:47:48.837Z,0.67
2019-01-09T13:50:19.095Z,0.77
2019-01-09T13:52:47.565Z,0.70
2019-01-09T13:55:17.007Z,0.70
2019-01-09T13:57:45.415Z,0.90
2019-01-09T14:00:16.433Z,0.60
2019-01-09T14:02:44.837Z,0.80
2019-01-09T14:05:13.286Z,0.70
2019-01-09T14:07:41.680Z,0.90
2019-01-09T14:10:21.671Z,0.80
2019-01-09T14:12:49.737Z,0.80
2019-01-09T14:15:19.085Z,0.67
2019-01-09T14:17:47.569Z,0.70
2019-01-09T14:20:16.052Z,0.80
2019-01-09T14:22:46.585Z,0.50
2019-01-09T14:25:15.203Z,0.80
2019-01-09T14:27:43.615Z,0.70
2019-01-09T14:30:15.096Z,0.80
2019-01-09T14:32:43.535Z,0.50
2019-01-09T14:35:11.988Z,0.87
2019-01-09T14:37:40.404Z,0.70
2019-01-09T14:40:14.423Z,0.63
2019-01-09T14:42:42.808Z,0.50
2019-01-09T14:45:13.456Z,0.83
2019-01-09T14:47:41.892Z,0.57
2019-01-09T14:50:13.668Z,0.80
2019-01-09T14:52:42.084Z,1.20
2019-01-09T14:55:10.821Z,1.00
2019-01-09T14:57:39.501Z,0.80
2019-01-09T15:00:22.338Z,1.10
2019-01-09T15:02:50.766Z,0.90
2019-01-09T15:05:20.331Z,0.80
2019-01-09T15:07:48.535Z,0.70
2019-01-09T15:10:22.176Z,0.83
2019-01-09T15:12:51.068Z,0.70
2019-01-09T15:15:19.444Z,0.70
2019-01-09T15:17:47.848Z,0.90
2019-01-09T15:20:18.661Z,0.93
2019-01-09T15:22:47.061Z,0.60
2019-01-09T15:25:17.497Z,0.80
2019-01-09T15:27:45.905Z,0.97
2019-01-09T15:30:18.374Z,0.50
2019-01-09T15:32:46.940Z,1.00
2019-01-09T15:35:15.331Z,1.07
2019-01-09T15:37:43.732Z,1.00
2019-01-09T15:40:18.048Z,0.73
2019-01-09T15:42:46.541Z,1.30
2019-01-09T15:45:15.023Z,1.00
2019-01-09T15:47:43.092Z,0.93
2019-01-09T15:50:22.613Z,1.00
2019-01-09T15:52:51.062Z,0.77
2019-01-09T15:55:19.479Z,0.70
2019-01-09T15:57:48.733Z,0.90
2019-01-09T16:00:25.642Z,0.80
2019-01-09T16:02:54.372Z,0.90
2019-01-09T16:05:22.773Z,0.87
2019-01-09T16:07:50.839Z,0.77
2019-01-09T16:10:20.340Z,1.07
2019-01-09T16:12:48.412Z,1.00
2019-01-09T16:15:18.269Z,0.73
2019-01-09T16:17:46.930Z,1.00
2019-01-09T16:20:18.075Z,0.70
2019-01-09T16:22:46.541Z,0.90
2019-01-09T16:25:15.794Z,0.70
2019-01-09T16:27:44.193Z,1.97
2019-01-09T16:30:39.844Z,1.20
2019-01-09T16:33:08.248Z,1.10
2019-01-09T16:35:37.120Z,1.10
2019-01-09T16:38:05.540Z,1.13
2019-01-09T16:40:33.965Z,1.23
2019-01-09T16:43:02.371Z,0.97
2019-01-09T16:45:30.459Z,0.93
2019-01-09T16:47:59.031Z,1.10
2019-01-09T16:50:27.512Z,1.20
2019-01-09T16:52:55.911Z,1.20
2019-01-09T16:55:24.573Z,1.20
2019-01-09T16:57:53.160Z,1.10
2019-01-09T17:00:27.767Z,1.33
2019-01-09T17:02:56.265Z,0.77
2019-01-09T17:05:24.403Z,0.70
2019-01-09T17:07:53.345Z,1.50
2019-01-09T17:10:21.823Z,1.00
2019-01-09T17:12:49.896Z,1.83
2019-01-09T17:15:18.464Z,1.23
2019-01-09T17:17:46.998Z,1.23
2019-01-09T17:20:31.096Z,1.30
2019-01-09T17:22:59.557Z,0.93
2019-01-09T17:25:27.968Z,1.80
2019-01-09T17:27:56.431Z,1.10
2019-01-09T17:30:30.053Z,3.53
2019-01-09T17:32:58.527Z,1.53
2019-01-09T17:35:26.934Z,1.30
2019-01-09T17:37:55.512Z,1.30
2019-01-09T17:40:25.058Z,1.20
2019-01-09T17:42:53.475Z,1.07
2019-01-09T17:45:21.877Z,1.20
2019-01-09T17:47:49.946Z,1.20
2019-01-09T17:50:33.211Z,1.30
2019-01-09T17:53:01.667Z,1.40
2019-01-09T17:55:30.072Z,1.30
2019-01-09T17:57:58.540Z,1.27
2019-01-09T18:00:28.153Z,1.20
2019-01-09T18:02:56.550Z,1.20
2019-01-09T18:05:24.967Z,1.20
2019-01-09T18:07:54.571Z,1.07
2019-01-09T18:10:25.160Z,1.20
2019-01-09T18:12:53.963Z,2.50
2019-01-09T18:15:24.010Z,2.73
2019-01-09T18:17:52.748Z,1.40
2019-01-09T18:20:22.760Z,1.90
2019-01-09T18:22:51.293Z,1.40
2019-01-09T18:25:25.212Z,0.87
2019-01-09T18:27:53.609Z,1.30
2019-01-09T18:30:23.212Z,1.30
2019-01-09T18:32:54.956Z,1.43
2019-01-09T18:35:24.565Z,1.50
2019-01-09T18:38:15.475Z,1.37
2019-01-09T18:40:59.056Z,1.30
2019-01-09T18:43:34.277Z,1.40
2019-01-09T18:46:14.929Z,1.30
2019-01-09T18:48:51.980Z,1.70
2019-01-09T18:51:26.664Z,1.33
2019-01-09T18:53:55.124Z,1.20
2019-01-09T18:56:23.540Z,1.50
2019-01-09T18:58:52.016Z,1.40
2019-01-09T19:01:20.419Z,1.13
2019-01-09T19:03:48.857Z,1.00
2019-01-09T19:06:17.310Z,1.20
2019-01-09T19:08:45.793Z,1.23
2019-01-09T19:11:14.184Z,1.10
2019-01-09T19:13:42.619Z,1.07
2019-01-09T19:16:11.352Z,1.03
2019-01-09T19:18:39.765Z,1.17
2019-01-09T19:21:07.850Z,1.20
2019-01-09T19:23:36.260Z,1.70
2019-01-09T19:26:05.096Z,1.50
2019-01-09T19:28:33.580Z,1.20
2019-01-09T19:31:02.068Z,1.00
2019-01-09T19:33:30.563Z,0.93
2019-01-09T19:35:58.961Z,1.13
2019-01-09T19:38:27.374Z,0.87
2019-01-09T19:40:55.769Z,1.30
2019-01-09T19:43:24.268Z,1.00
2019-01-09T19:45:52.664Z,1.03
2019-01-09T19:48:20.816Z,0.87
2019-01-09T19:50:49.314Z,1.03
2019-01-09T19:53:17.398Z,1.20
2019-01-09T19:55:45.872Z,1.30
2019-01-09T19:58:14.281Z,1.30
2019-01-09T20:00:42.850Z,1.10
2019-01-09T20:03:11.257Z,0.90
2019-01-09T20:05:39.644Z,1.10
2019-01-09T20:08:08.137Z,0.97
2019-01-09T20:10:36.231Z,1.20
2019-01-09T20:13:06.147Z,0.90
2019-01-09T20:15:35.089Z,1.10
2019-01-09T20:18:03.636Z,0.90
2019-01-09T20:20:32.214Z,1.10
2019-01-09T20:23:00.941Z,1.20
2019-01-09T20:25:29.518Z,1.00
2019-01-09T20:27:58.401Z,0.80
2019-01-09T20:30:28.425Z,1.00
2019-01-09T20:32:56.893Z,0.97
2019-01-09T20:35:25.366Z,1.07
2019-01-09T20:37:53.951Z,1.03
2019-01-09T20:40:22.829Z,0.90
2019-01-09T20:42:51.408Z,0.90
2019-01-09T20:45:20.298Z,0.73
2019-01-09T20:47:48.697Z,0.93
2019-01-09T20:50:20.317Z,0.90
2019-01-09T20:52:48.731Z,0.70
2019-01-09T20:55:17.151Z,0.80
2019-01-09T20:57:45.813Z,1.10
2019-01-09T21:00:20.861Z,0.80
2019-01-09T21:02:49.087Z,0.70
2019-01-09T21:05:29.840Z,0.70
2019-01-09T21:07:58.258Z,0.80
2019-01-09T21:10:26.779Z,0.80
2019-01-09T21:12:55.218Z,0.80
2019-01-09T21:15:23.879Z,1.00
2019-01-09T21:17:52.355Z,0.83
2019-01-09T21:20:24.050Z,0.70
2019-01-09T21:22:52.524Z,0.90
2019-01-09T21:25:21.369Z,0.80
2019-01-09T21:27:49.780Z,0.77
2019-01-09T21:30:23.198Z,0.70
2019-01-09T21:32:51.671Z,0.70
2019-01-09T21:35:20.088Z,0.73
2019-01-09T21:37:48.483Z,0.80
2019-01-09T21:40:22.950Z,0.80
2019-01-09T21:42:51.417Z,0.60
2019-01-09T21:45:40.680Z,0.70
2019-01-09T21:48:10.194Z,0.70
2019-01-09T21:50:38.655Z,0.63
2019-01-09T21:53:07.048Z,0.60
2019-01-09T21:55:35.462Z,0.77
2019-01-09T21:58:04.105Z,0.63
2019-01-09T22:00:32.508Z,0.70
2019-01-09T22:03:00.585Z,0.80
2019-01-09T22:05:29.210Z,0.77
2019-01-09T22:07:57.676Z,0.70
2019-01-09T22:10:32.190Z,0.50
2019-01-09T22:13:00.864Z,0.60
2019-01-09T22:15:29.463Z,0.87
2019-01-09T22:17:57.528Z,0.60
2019-01-09T22:20:25.676Z,0.50
2019-01-09T22:22:53.747Z,0.77
2019-01-09T22:25:22.432Z,0.47
2019-01-09T22:27:50.833Z,0.80
2019-01-09T22:30:24.361Z,0.60
2019-01-09T22:32:53.025Z,0.40
2019-01-09T22:35:21.833Z,0.83
2019-01-09T22:37:50.217Z,0.90
2019-01-09T22:40:21.039Z,0.60
2019-01-09T22:42:49.705Z,0.67
2019-01-09T22:45:18.538Z,0.70
2019-01-09T22:47:47.633Z,0.70
2019-01-09T22:50:21.008Z,0.80
2019-01-09T22:52:49.657Z,0.50
2019-01-09T22:55:18.058Z,0.60
2019-01-09T22:57:46.538Z,0.80
2019-01-09T23:00:38.840Z,0.50
2019-01-09T23:03:10.353Z,0.50
2019-01-09T23:05:39.156Z,0.50
2019-01-09T23:08:07.844Z,0.60
2019-01-09T23:10:36.413Z,0.70
2019-01-09T23:13:05.064Z,0.47
2019-01-09T23:15:33.812Z,0.60
2019-01-09T23:18:02.506Z,0.63
2019-01-09T23:20:30.965Z,0.53
2019-01-09T23:22:59.573Z,0.50
2019-01-09T23:25:27.967Z,0.60
2019-01-09T23:27:56.464Z,0.57
2019-01-09T23:30:24.957Z,0.70
2019-01-09T23:32:53.196Z,0.63
2019-01-09T23:35:21.864Z,0.80
2019-01-09T23:37:50.287Z,0.63
2019-01-09T23:40:18.656Z,0.60
2019-01-09T23:42:47.532Z,0.67
2019-01-09T23:45:16.013Z,0.70
2019-01-09T23:47:44.417Z,0.80
2019-01-09T23:50:13.272Z,0.57
2019-01-09T23:52:42.009Z,0.80
2019-01-09T23:55:11.868Z,0.60
2019-01-09T23:57:40.294Z,0.53
