createdAt,value
2022-08-04T00:03:06.196Z,99.90
2022-08-04T00:06:16.018Z,99.90
2022-08-04T00:09:28.134Z,99.90
2022-08-04T00:12:37.846Z,99.90
2022-08-04T00:15:45.179Z,99.90
2022-08-04T00:18:56.402Z,99.90
2022-08-04T00:22:09.518Z,99.90
2022-08-04T00:25:12.564Z,99.90
2022-08-04T00:28:16.410Z,99.90
2022-08-04T00:31:21.206Z,99.90
2022-08-04T00:34:44.946Z,99.90
2022-08-04T00:37:48.394Z,99.90
2022-08-04T00:41:04.422Z,99.90
2022-08-04T00:44:27.474Z,99.90
2022-08-04T00:47:45.851Z,99.90
2022-08-04T00:51:00.949Z,99.90
2022-08-04T00:54:12.873Z,99.90
2022-08-04T00:57:33.848Z,99.90
2022-08-04T01:00:49.915Z,99.90
2022-08-04T01:04:03.340Z,99.90
2022-08-04T01:07:32.813Z,99.90
2022-08-04T01:10:47.817Z,99.90
2022-08-04T01:14:21.082Z,99.90
2022-08-04T01:17:40.219Z,99.90
2022-08-04T01:20:55.186Z,99.90
2022-08-04T01:24:29.809Z,99.90
2022-08-04T01:27:59.644Z,99.90
2022-08-04T01:31:12.874Z,99.90
2022-08-04T01:34:19.308Z,99.90
2022-08-04T01:37:33.084Z,99.90
2022-08-04T01:40:39.165Z,99.90
2022-08-04T01:43:44.009Z,99.90
2022-08-04T01:46:51.639Z,99.90
2022-08-04T01:49:57.090Z,99.90
2022-08-04T01:53:01.447Z,99.90
2022-08-04T01:56:06.179Z,99.90
2022-08-04T01:59:10.230Z,99.90
2022-08-04T02:02:15.031Z,99.90
2022-08-04T02:05:20.771Z,99.90
2022-08-04T02:08:34.430Z,99.90
2022-08-04T02:11:37.684Z,99.90
2022-08-04T02:14:50.879Z,99.90
2022-08-04T02:18:01.472Z,99.90
2022-08-04T02:21:06.466Z,99.90
2022-08-04T02:24:15.219Z,99.90
2022-08-04T02:27:26.052Z,99.90
2022-08-04T02:30:40.059Z,99.90
2022-08-04T02:33:46.765Z,99.90
2022-08-04T02:36:52.571Z,99.90
2022-08-04T02:39:59.232Z,99.90
2022-08-04T02:43:06.810Z,99.90
2022-08-04T02:46:17.827Z,99.90
2022-08-04T02:49:23.934Z,99.90
2022-08-04T02:52:27.339Z,99.90
2022-08-04T02:55:31.258Z,99.90
2022-08-04T02:58:36.309Z,99.90
2022-08-04T03:01:57.098Z,99.90
2022-08-04T03:05:14.660Z,99.90
2022-08-04T03:08:41.731Z,99.90
2022-08-04T03:12:22.703Z,99.90
2022-08-04T03:16:01.543Z,99.90
2022-08-04T03:19:53.379Z,99.90
2022-08-04T03:23:23.520Z,99.90
2022-08-04T03:26:55.928Z,99.90
2022-08-04T03:30:07.932Z,99.90
2022-08-04T03:33:46.079Z,99.90
2022-08-04T03:37:16.911Z,99.90
2022-08-04T03:40:59.472Z,99.90
2022-08-04T03:44:29.679Z,99.90
2022-08-04T03:48:14.412Z,99.90
2022-08-04T03:51:45.419Z,99.90
2022-08-04T03:55:13.922Z,99.90
2022-08-04T03:58:44.129Z,99.90
2022-08-04T04:02:15.556Z,99.90
2022-08-04T04:05:58.851Z,99.90
2022-08-04T04:09:56.742Z,99.90
2022-08-04T04:13:17.979Z,99.90
2022-08-04T04:16:47.678Z,99.90
2022-08-04T04:20:26.304Z,99.90
2022-08-04T04:23:38.551Z,99.90
2022-08-04T04:26:59.004Z,99.90
2022-08-04T04:30:06.949Z,99.90
2022-08-04T04:33:33.846Z,99.90
2022-08-04T04:36:45.190Z,99.90
2022-08-04T04:40:00.141Z,99.90
2022-08-04T04:43:50.461Z,99.90
2022-08-04T04:47:06.542Z,99.90
2022-08-04T04:50:15.772Z,99.90
2022-08-04T04:53:28.615Z,99.90
2022-08-04T04:56:40.869Z,99.90
2022-08-04T04:59:51.110Z,99.90
2022-08-04T05:03:23.026Z,99.90
2022-08-04T05:06:44.426Z,99.90
2022-08-04T05:10:00.830Z,99.90
2022-08-04T05:14:36.960Z,99.90
2022-08-04T05:16:55.418Z,99.90
2022-08-04T05:20:04.670Z,99.90
2022-08-04T05:23:14.603Z,99.90
2022-08-04T05:26:22.725Z,99.90
2022-08-04T05:29:31.930Z,99.90
2022-08-04T05:32:44.543Z,99.90
2022-08-04T05:36:18.619Z,99.90
2022-08-04T05:39:22.184Z,99.90
2022-08-04T05:42:26.492Z,99.90
2022-08-04T05:45:39.078Z,99.90
2022-08-04T05:48:43.469Z,99.90
2022-08-04T05:51:47.658Z,99.90
2022-08-04T05:54:53.039Z,99.90
2022-08-04T05:57:57.500Z,99.90
2022-08-04T06:01:01.811Z,99.90
2022-08-04T06:04:11.307Z,99.90
2022-08-04T06:07:15.258Z,99.90
2022-08-04T06:10:23.075Z,99.90
2022-08-04T06:13:45.495Z,99.90
2022-08-04T06:16:55.733Z,99.90
2022-08-04T06:20:19.305Z,99.90
2022-08-04T06:23:30.854Z,99.90
2022-08-04T06:26:37.741Z,99.90
2022-08-04T06:29:51.256Z,99.90
2022-08-04T06:33:04.013Z,99.90
2022-08-04T06:36:08.712Z,99.90
2022-08-04T06:39:12.480Z,99.90
2022-08-04T06:42:22.714Z,99.90
2022-08-04T06:45:27.509Z,99.90
2022-08-04T06:48:33.548Z,99.90
2022-08-04T06:51:48.983Z,99.90
2022-08-04T06:54:53.611Z,99.90
2022-08-04T06:58:02.815Z,99.90
2022-08-04T07:01:07.208Z,99.90
2022-08-04T07:04:11.773Z,99.90
2022-08-04T07:07:16.008Z,99.90
2022-08-04T07:10:22.258Z,99.90
2022-08-04T07:13:28.492Z,99.90
2022-08-04T07:16:32.947Z,99.90
2022-08-04T07:19:37.231Z,99.90
2022-08-04T07:22:43.174Z,99.90
2022-08-04T07:25:59.422Z,99.90
2022-08-04T07:29:07.465Z,99.90
2022-08-04T07:32:13.634Z,99.90
2022-08-04T07:36:03.829Z,99.90
2022-08-04T07:38:48.365Z,99.90
2022-08-04T07:41:55.234Z,99.90
2022-08-04T07:44:59.860Z,99.90
2022-08-04T07:48:05.220Z,99.90
2022-08-04T07:51:09.749Z,99.90
2022-08-04T07:54:14.034Z,99.90
2022-08-04T07:57:19.714Z,99.90
2022-08-04T08:00:46.550Z,99.90
2022-08-04T08:03:50.635Z,99.90
2022-08-04T08:06:53.799Z,99.90
2022-08-04T08:09:56.953Z,99.90
2022-08-04T08:13:00.220Z,99.90
2022-08-04T08:16:05.708Z,99.90
2022-08-04T08:19:09.262Z,99.90
2022-08-04T08:22:12.745Z,99.90
2022-08-04T08:25:16.010Z,99.90
2022-08-04T08:28:19.158Z,99.90
2022-08-04T08:31:56.503Z,99.90
2022-08-04T08:34:47.578Z,99.90
2022-08-04T08:37:57.249Z,99.90
2022-08-04T08:41:22.136Z,99.90
2022-08-04T08:44:49.625Z,99.90
2022-08-04T08:48:19.970Z,99.90
2022-08-04T08:51:47.647Z,99.90
2022-08-04T08:55:25.930Z,99.90
2022-08-04T08:58:47.655Z,99.90
2022-08-04T09:02:03.830Z,99.90
2022-08-04T09:05:21.663Z,99.90
2022-08-04T09:08:41.806Z,99.90
2022-08-04T09:11:51.026Z,99.90
2022-08-04T09:14:59.980Z,99.90
2022-08-04T09:18:08.298Z,99.90
2022-08-04T09:21:24.065Z,99.90
2022-08-04T09:24:37.650Z,99.90
2022-08-04T09:27:48.436Z,99.90
2022-08-04T09:30:58.858Z,99.90
2022-08-04T09:34:09.901Z,99.90
2022-08-04T09:37:25.904Z,99.90
2022-08-04T09:40:53.159Z,99.90
2022-08-04T09:44:52.373Z,99.90
2022-08-04T09:47:40.706Z,99.90
2022-08-04T09:50:49.966Z,98.60
2022-08-04T09:54:03.983Z,97.90
2022-08-04T09:57:15.333Z,98.60
2022-08-04T10:00:20.704Z,98.30
2022-08-04T10:03:46.929Z,97.70
2022-08-04T10:07:05.509Z,98.90
2022-08-04T10:10:28.464Z,99.10
2022-08-04T10:13:44.759Z,98.60
2022-08-04T10:16:54.422Z,98.20
2022-08-04T10:20:05.297Z,98.30
2022-08-04T10:23:16.743Z,98.30
2022-08-04T10:26:29.554Z,98.00
2022-08-04T10:29:39.461Z,97.60
2022-08-04T10:32:46.738Z,97.60
2022-08-04T10:35:54.885Z,97.50
2022-08-04T10:39:02.965Z,98.20
2022-08-04T10:42:18.320Z,97.70
2022-08-04T10:45:27.891Z,97.50
2022-08-04T10:48:40.400Z,97.10
2022-08-04T10:51:57.343Z,96.80
2022-08-04T10:55:08.598Z,95.90
2022-08-04T10:58:19.739Z,95.40
2022-08-04T11:01:50.982Z,92.90
2022-08-04T11:04:57.736Z,91.20
2022-08-04T11:08:07.678Z,90.40
2022-08-04T11:11:21.118Z,91.40
2022-08-04T11:14:32.371Z,90.20
2022-08-04T11:17:38.999Z,88.60
2022-08-04T11:20:47.860Z,85.50
2022-08-04T11:24:02.172Z,84.90
2022-08-04T11:27:10.159Z,83.70
2022-08-04T11:30:17.719Z,84.70
2022-08-04T11:33:28.319Z,81.90
2022-08-04T11:36:37.460Z,80.80
2022-08-04T11:39:46.849Z,81.80
2022-08-04T11:42:56.258Z,78.80
2022-08-04T11:46:07.857Z,78.60
2022-08-04T11:49:16.298Z,78.10
2022-08-04T11:52:21.822Z,77.40
2022-08-04T11:55:28.089Z,77.20
2022-08-04T11:58:32.399Z,76.00
2022-08-04T12:01:49.783Z,76.70
2022-08-04T12:04:58.302Z,76.20
2022-08-04T12:08:17.053Z,74.50
2022-08-04T12:11:33.287Z,73.70
2022-08-04T12:14:47.867Z,71.50
2022-08-04T12:18:02.593Z,67.50
2022-08-04T12:21:10.019Z,65.70
2022-08-04T12:24:24.647Z,65.20
2022-08-04T12:27:33.942Z,66.00
2022-08-04T12:31:00.601Z,65.50
2022-08-04T12:34:13.367Z,67.00
2022-08-04T12:37:24.370Z,67.40
2022-08-04T12:40:32.463Z,65.60
2022-08-04T12:43:39.913Z,64.50
2022-08-04T12:46:47.194Z,63.40
2022-08-04T12:50:00.862Z,64.10
2022-08-04T12:53:19.258Z,61.90
2022-08-04T12:56:35.732Z,61.30
2022-08-04T12:59:42.255Z,58.90
2022-08-04T13:02:47.078Z,57.60
2022-08-04T13:05:55.379Z,54.90
2022-08-04T13:09:05.800Z,53.40
2022-08-04T13:12:15.446Z,54.10
2022-08-04T13:15:21.863Z,54.90
2022-08-04T13:18:30.128Z,57.00
2022-08-04T13:21:50.202Z,57.20
2022-08-04T13:26:40.535Z,57.50
2022-08-04T13:28:29.139Z,57.60
2022-08-04T13:31:35.905Z,59.30
2022-08-04T13:34:48.850Z,59.60
2022-08-04T13:37:55.402Z,59.10
2022-08-04T13:41:00.963Z,59.80
2022-08-04T13:44:19.156Z,60.00
2022-08-04T13:47:28.558Z,62.20
2022-08-04T13:50:33.338Z,60.90
2022-08-04T13:53:39.876Z,60.10
2022-08-04T13:56:49.163Z,62.10
2022-08-04T13:59:55.645Z,60.50
2022-08-04T14:03:03.228Z,60.90
2022-08-04T14:06:10.367Z,60.40
2022-08-04T14:09:18.174Z,60.00
2022-08-04T14:12:39.039Z,61.60
2022-08-04T14:15:54.730Z,62.40
2022-08-04T14:19:06.201Z,61.30
2022-08-04T14:22:15.152Z,61.40
2022-08-04T14:25:19.657Z,61.00
2022-08-04T14:29:01.192Z,60.90
2022-08-04T14:32:00.851Z,60.80
2022-08-04T14:35:11.971Z,60.50
2022-08-04T14:38:15.277Z,60.80
2022-08-04T14:41:21.637Z,60.10
2022-08-04T14:44:24.823Z,60.80
2022-08-04T14:47:41.535Z,61.20
2022-08-04T14:50:55.574Z,63.30
2022-08-04T14:53:58.633Z,70.50
2022-08-04T14:57:08.702Z,74.60
2022-08-04T15:00:17.169Z,80.90
2022-08-04T15:03:22.918Z,85.70
2022-08-04T15:06:28.288Z,91.10
2022-08-04T15:09:32.096Z,93.90
2022-08-04T15:12:37.379Z,97.30
2022-08-04T15:15:40.940Z,99.90
2022-08-04T15:18:43.997Z,99.90
2022-08-04T15:21:54.507Z,99.90
2022-08-04T15:24:57.606Z,99.90
2022-08-04T15:28:03.408Z,99.90
2022-08-04T15:31:10.556Z,99.90
2022-08-04T15:34:46.144Z,99.90
2022-08-04T15:37:59.645Z,99.90
2022-08-04T15:41:09.024Z,99.90
2022-08-04T15:44:29.410Z,99.90
2022-08-04T15:47:32.976Z,99.90
2022-08-04T15:50:37.013Z,99.90
2022-08-04T15:54:28.061Z,99.90
2022-08-04T15:58:00.746Z,99.90
2022-08-04T16:01:18.191Z,99.90
2022-08-04T16:04:23.732Z,99.90
2022-08-04T16:07:54.262Z,99.90
2022-08-04T16:10:57.346Z,99.90
2022-08-04T16:14:10.164Z,99.90
2022-08-04T16:17:19.413Z,99.90
2022-08-04T16:20:24.391Z,99.90
2022-08-04T16:24:02.312Z,99.90
2022-08-04T16:27:10.467Z,99.90
2022-08-04T16:30:15.790Z,99.90
2022-08-04T16:33:27.393Z,99.90
2022-08-04T16:36:56.904Z,99.90
2022-08-04T16:40:30.036Z,99.90
2022-08-04T16:43:36.627Z,99.90
2022-08-04T16:47:08.428Z,99.90
2022-08-04T16:50:08.135Z,99.90
2022-08-04T16:53:39.963Z,99.90
2022-08-04T16:56:36.181Z,99.90
2022-08-04T16:59:39.458Z,99.90
2022-08-04T17:02:43.603Z,99.90
2022-08-04T17:05:48.211Z,99.90
2022-08-04T17:08:51.463Z,99.90
2022-08-04T17:11:55.580Z,99.90
2022-08-04T17:14:58.829Z,99.90
2022-08-04T17:18:19.174Z,99.90
2022-08-04T17:21:25.589Z,99.90
2022-08-04T17:24:28.731Z,99.90
2022-08-04T17:28:09.789Z,99.90
2022-08-04T17:30:56.467Z,99.90
2022-08-04T17:34:01.333Z,99.90
2022-08-04T17:37:39.998Z,99.90
2022-08-04T17:40:29.078Z,99.90
2022-08-04T17:44:04.923Z,99.90
2022-08-04T17:47:22.769Z,99.90
2022-08-04T17:50:30.096Z,99.90
2022-08-04T17:54:01.804Z,99.90
2022-08-04T17:56:59.603Z,99.90
2022-08-04T18:00:02.630Z,99.90
2022-08-04T18:03:05.684Z,99.90
2022-08-04T18:06:15.179Z,99.90
2022-08-04T18:12:47.820Z,99.90
2022-08-04T18:15:51.338Z,99.90
2022-08-04T18:19:10.237Z,99.90
2022-08-04T18:22:27.998Z,99.90
2022-08-04T18:25:51.506Z,99.90
2022-08-04T18:28:55.282Z,99.90
2022-08-04T18:31:58.336Z,99.90
2022-08-04T18:35:05.370Z,99.90
2022-08-04T18:38:22.188Z,99.90
2022-08-04T18:41:27.620Z,99.90
2022-08-04T18:44:31.226Z,99.90
2022-08-04T18:47:58.479Z,99.90
2022-08-04T18:54:23.439Z,99.90
2022-08-04T18:57:59.417Z,99.90
2022-08-04T19:00:54.183Z,99.90
2022-08-04T19:03:57.824Z,99.90
2022-08-04T19:07:23.474Z,99.90
2022-08-04T19:10:26.709Z,99.90
2022-08-04T19:13:34.903Z,99.90
2022-08-04T19:16:38.385Z,99.90
2022-08-04T19:19:49.469Z,99.90
2022-08-04T19:24:28.584Z,99.90
2022-08-04T19:26:27.946Z,99.90
2022-08-04T19:29:37.329Z,99.90
2022-08-04T19:32:41.905Z,99.90
2022-08-04T19:35:51.400Z,99.90
2022-08-04T19:38:54.689Z,99.90
2022-08-04T19:42:04.410Z,99.90
2022-08-04T19:45:40.144Z,99.90
2022-08-04T19:48:45.205Z,99.90
2022-08-04T19:52:03.544Z,99.90
2022-08-04T19:55:10.377Z,99.90
2022-08-04T19:58:14.082Z,99.90
2022-08-04T20:01:32.785Z,99.90
2022-08-04T20:04:41.156Z,99.90
2022-08-04T20:07:45.459Z,99.90
2022-08-04T20:10:52.000Z,99.90
2022-08-04T20:13:55.546Z,99.90
2022-08-04T20:16:59.935Z,99.90
2022-08-04T20:20:03.146Z,99.90
2022-08-04T20:23:11.487Z,99.90
2022-08-04T20:26:14.951Z,99.90
2022-08-04T20:29:39.107Z,99.90
2022-08-04T20:32:43.093Z,99.90
2022-08-04T20:36:05.180Z,99.90
2022-08-04T20:39:09.673Z,99.90
2022-08-04T20:42:12.958Z,99.90
2022-08-04T20:45:16.920Z,99.90
2022-08-04T20:48:21.311Z,99.90
2022-08-04T20:51:31.580Z,99.90
2022-08-04T20:54:39.301Z,99.90
2022-08-04T20:57:49.623Z,99.90
2022-08-04T21:00:54.849Z,99.90
2022-08-04T21:04:27.867Z,99.90
2022-08-04T21:07:31.840Z,99.90
2022-08-04T21:10:39.816Z,99.90
2022-08-04T21:17:16.953Z,99.90
2022-08-04T21:20:28.086Z,99.90
2022-08-04T21:23:33.947Z,99.90
2022-08-04T21:26:37.545Z,99.90
2022-08-04T21:29:40.674Z,99.90
2022-08-04T21:32:44.260Z,99.90
2022-08-04T21:35:54.262Z,99.90
2022-08-04T21:38:57.761Z,99.90
2022-08-04T21:45:23.826Z,99.90
2022-08-04T21:48:39.166Z,99.90
2022-08-04T21:51:57.725Z,99.90
2022-08-04T21:55:02.738Z,99.90
2022-08-04T21:58:06.810Z,99.90
2022-08-04T22:04:35.553Z,99.90
2022-08-04T22:07:50.812Z,99.90
2022-08-04T22:10:54.798Z,99.90
2022-08-04T22:14:10.907Z,99.90
2022-08-04T22:17:18.197Z,99.90
2022-08-04T22:20:27.433Z,99.90
2022-08-04T22:23:45.108Z,99.90
2022-08-04T22:26:49.235Z,99.90
2022-08-04T22:29:53.975Z,99.90
2022-08-04T22:32:57.017Z,99.90
2022-08-04T22:36:00.023Z,99.90
2022-08-04T22:39:07.653Z,99.90
2022-08-04T22:42:13.379Z,99.90
2022-08-04T22:45:16.581Z,99.90
2022-08-04T22:48:19.695Z,99.90
2022-08-04T22:51:23.769Z,99.90
2022-08-04T22:54:29.687Z,99.90
2022-08-04T22:57:43.537Z,99.90
2022-08-04T23:00:58.133Z,99.90
2022-08-04T23:04:01.464Z,99.90
2022-08-04T23:07:09.473Z,99.90
2022-08-04T23:10:14.196Z,99.90
2022-08-04T23:13:24.510Z,99.90
2022-08-04T23:16:28.084Z,99.90
2022-08-04T23:19:31.982Z,99.90
2022-08-04T23:22:41.719Z,99.90
2022-08-04T23:26:07.807Z,99.90
2022-08-04T23:29:10.279Z,99.90
2022-08-04T23:32:13.277Z,99.90
2022-08-04T23:35:16.458Z,99.90
2022-08-04T23:38:30.531Z,99.90
2022-08-04T23:41:54.729Z,99.90
2022-08-04T23:45:00.244Z,99.90
2022-08-04T23:48:18.792Z,99.90
2022-08-04T23:51:22.752Z,99.90
2022-08-04T23:54:26.053Z,99.90
2022-08-04T23:58:05.280Z,99.90
