createdAt,value
2018-03-25T00:02:03.266Z,1004.1
2018-03-25T00:07:03.876Z,1004.1
2018-03-25T00:12:04.108Z,1004.1
2018-03-25T00:17:03.850Z,1004.1
2018-03-25T00:22:03.701Z,1004.1
2018-03-25T00:27:03.886Z,1004.1
2018-03-25T00:32:03.275Z,1004.1
2018-03-25T00:37:03.689Z,1004.2
2018-03-25T00:42:03.701Z,1004.2
2018-03-25T00:47:03.899Z,1004.2
2018-03-25T00:52:04.023Z,1004.2
2018-03-25T00:57:03.404Z,1004.2
2018-03-25T01:02:03.705Z,1004.2
2018-03-25T01:07:04.408Z,1004.2
2018-03-25T01:12:03.992Z,1004.2
2018-03-25T01:17:04.207Z,1004.2
2018-03-25T01:22:03.891Z,1004.2
2018-03-25T01:27:03.462Z,1004.2
2018-03-25T01:32:03.790Z,1004.2
2018-03-25T01:37:04.011Z,1004.2
2018-03-25T01:42:04.053Z,1004.2
2018-03-25T01:47:04.138Z,1004.2
2018-03-25T01:52:03.555Z,1004.2
2018-03-25T01:57:03.887Z,1004.2
2018-03-25T02:02:04.161Z,1004.2
2018-03-25T02:07:03.972Z,1004.2
2018-03-25T02:12:04.044Z,1004.2
2018-03-25T02:17:03.757Z,1004.2
2018-03-25T02:22:03.994Z,1004.2
2018-03-25T02:27:03.671Z,1004.2
2018-03-25T02:32:04.137Z,1004.2
2018-03-25T02:37:03.674Z,1004.2
2018-03-25T02:42:04.004Z,1004.2
2018-03-25T02:47:03.749Z,1004.2
2018-03-25T02:52:03.518Z,1004.2
2018-03-25T02:57:03.753Z,1004.2
2018-03-25T03:02:04.085Z,1004.2
2018-03-25T03:07:04.163Z,1004.2
2018-03-25T03:12:04.075Z,1004.2
2018-03-25T03:17:03.673Z,1004.2
2018-03-25T03:22:03.819Z,1004.2
2018-03-25T03:27:04.186Z,1004.4
2018-03-25T03:32:04.245Z,1004.4
2018-03-25T03:37:04.371Z,1004.4
2018-03-25T03:42:03.609Z,1004.4
2018-03-25T03:47:03.771Z,1004.4
2018-03-25T03:52:03.771Z,1004.4
2018-03-25T03:57:04.285Z,1004.6
2018-03-25T04:02:04.477Z,1004.6
2018-03-25T04:07:03.682Z,1004.6
2018-03-25T04:12:03.762Z,1004.6
2018-03-25T04:17:04.301Z,1004.6
2018-03-25T04:22:03.553Z,1004.6
2018-03-25T04:27:04.003Z,1004.6
2018-03-25T04:32:03.604Z,1004.6
2018-03-25T04:37:03.650Z,1004.6
2018-03-25T04:42:03.959Z,1004.6
2018-03-25T04:47:03.733Z,1004.5
2018-03-25T04:52:03.953Z,1004.5
2018-03-25T04:57:04.091Z,1004.5
2018-03-25T05:02:03.974Z,1004.5
2018-03-25T05:07:03.814Z,1004.5
2018-03-25T05:12:03.906Z,1004.5
2018-03-25T05:17:04.024Z,1004.6
2018-03-25T05:22:04.488Z,1004.6
2018-03-25T05:27:04.636Z,1004.6
2018-03-25T05:32:04.244Z,1004.6
2018-03-25T05:37:04.015Z,1004.6
2018-03-25T05:42:04.564Z,1004.6
2018-03-25T05:47:04.128Z,1004.6
2018-03-25T05:52:03.735Z,1004.6
2018-03-25T05:57:03.780Z,1004.7
2018-03-25T06:02:04.053Z,1004.7
2018-03-25T06:07:04.614Z,1004.7
2018-03-25T06:12:03.980Z,1004.7
2018-03-25T06:17:04.100Z,1004.8
2018-03-25T06:22:04.462Z,1004.8
2018-03-25T06:27:03.944Z,1004.9
2018-03-25T06:32:04.306Z,1004.9
2018-03-25T06:37:03.947Z,1004.9
2018-03-25T06:42:03.980Z,1004.9
2018-03-25T06:47:04.247Z,1005.1
2018-03-25T06:52:03.893Z,1005.1
2018-03-25T06:57:03.736Z,1005.2
2018-03-25T07:02:04.272Z,1005.2
2018-03-25T07:07:03.807Z,1005.2
2018-03-25T07:12:04.060Z,1005.2
2018-03-25T07:17:04.479Z,1005.2
2018-03-25T07:22:04.180Z,1005.2
2018-03-25T07:27:04.036Z,1005.4
2018-03-25T07:32:04.548Z,1005.4
2018-03-25T07:37:04.442Z,1005.4
2018-03-25T07:42:04.567Z,1005.4
2018-03-25T07:47:03.948Z,1005.7
2018-03-25T07:52:04.616Z,1005.7
2018-03-25T07:57:03.757Z,1005.7
2018-03-25T08:02:04.163Z,1005.7
2018-03-25T08:07:04.760Z,1005.7
2018-03-25T08:12:04.730Z,1005.7
2018-03-25T08:17:04.674Z,1005.8
2018-03-25T08:22:04.790Z,1005.8
2018-03-25T08:27:03.752Z,1005.8
2018-03-25T08:32:04.034Z,1005.8
2018-03-25T08:37:04.399Z,1005.7
2018-03-25T08:42:04.497Z,1005.7
2018-03-25T08:47:04.515Z,1005.9
2018-03-25T08:52:04.547Z,1005.9
2018-03-25T08:57:03.988Z,1005.8
2018-03-25T09:02:04.157Z,1005.8
2018-03-25T09:07:04.066Z,1005.8
2018-03-25T09:12:03.975Z,1005.8
2018-03-25T09:17:04.065Z,1005.9
2018-03-25T09:22:04.146Z,1005.9
2018-03-25T09:27:04.745Z,1006
2018-03-25T09:32:04.865Z,1006
2018-03-25T09:37:04.208Z,1006
2018-03-25T09:42:03.819Z,1006
2018-03-25T09:47:04.938Z,1005.9
2018-03-25T09:52:04.210Z,1005.9
2018-03-25T09:57:04.661Z,1006
2018-03-25T10:02:05.134Z,1006
2018-03-25T10:07:04.463Z,1006
2018-03-25T10:12:04.223Z,1006
2018-03-25T10:17:04.903Z,1006.1
2018-03-25T10:22:03.891Z,1006.1
2018-03-25T10:27:04.410Z,1006.1
2018-03-25T10:32:04.055Z,1006.1
2018-03-25T10:37:04.135Z,1006.1
2018-03-25T10:42:04.780Z,1006.1
2018-03-25T10:47:04.612Z,1006
2018-03-25T10:52:04.571Z,1006
2018-03-25T10:57:03.950Z,1006.1
2018-03-25T11:02:04.427Z,1006.1
2018-03-25T11:07:04.172Z,1006.1
2018-03-25T11:12:04.594Z,1006.1
2018-03-25T11:17:04.613Z,1006.1
2018-03-25T11:22:04.781Z,1006.1
2018-03-25T11:27:04.568Z,1006.1
2018-03-25T11:32:04.682Z,1006.1
2018-03-25T11:37:04.854Z,1006.1
2018-03-25T11:42:04.060Z,1006.1
2018-03-25T11:47:03.992Z,1006.2
2018-03-25T11:52:04.056Z,1006.2
2018-03-25T11:57:04.323Z,1006.2
2018-03-25T12:02:04.204Z,1006.2
2018-03-25T12:07:04.704Z,1006.2
2018-03-25T12:12:04.673Z,1006.2
2018-03-25T12:17:05.229Z,1006.2
2018-03-25T12:22:04.177Z,1006.2
2018-03-25T12:27:05.077Z,1006.2
2018-03-25T12:32:04.526Z,1006.2
2018-03-25T12:37:04.868Z,1006.2
2018-03-25T12:42:05.086Z,1006.2
2018-03-25T12:47:04.398Z,1006.2
2018-03-25T12:52:04.733Z,1006.2
2018-03-25T12:57:04.147Z,1006.2
2018-03-25T13:02:04.518Z,1006.2
2018-03-25T13:07:04.445Z,1006.2
2018-03-25T13:12:04.611Z,1006.2
2018-03-25T13:17:04.737Z,1006.2
2018-03-25T13:22:04.731Z,1006.2
2018-03-25T13:27:04.324Z,1006.2
2018-03-25T13:32:04.852Z,1006.2
2018-03-25T13:37:05.016Z,1006.2
2018-03-25T13:42:04.286Z,1006.2
2018-03-25T13:47:04.584Z,1006.2
2018-03-25T13:52:04.443Z,1006.2
2018-03-25T13:57:04.988Z,1006.3
2018-03-25T14:02:04.601Z,1006.3
2018-03-25T14:07:04.349Z,1006.3
2018-03-25T14:12:05.136Z,1006.3
2018-03-25T14:17:04.526Z,1006.2
2018-03-25T14:22:04.258Z,1006.2
2018-03-25T14:27:04.484Z,1006.3
2018-03-25T14:32:04.842Z,1006.3
2018-03-25T14:37:04.833Z,1006.3
2018-03-25T14:42:04.398Z,1006.3
2018-03-25T14:47:04.769Z,1006.3
2018-03-25T14:52:04.880Z,1006.3
2018-03-25T14:57:04.705Z,1006.3
2018-03-25T15:02:04.886Z,1006.3
2018-03-25T15:07:04.435Z,1006.3
2018-03-25T15:12:05.110Z,1006.3
2018-03-25T15:17:04.970Z,1006.3
2018-03-25T15:22:05.116Z,1006.3
2018-03-25T15:27:04.784Z,1006.3
2018-03-25T15:32:04.869Z,1006.3
2018-03-25T15:37:05.227Z,1006.3
2018-03-25T15:42:04.444Z,1006.3
2018-03-25T15:47:04.751Z,1006.4
2018-03-25T15:52:04.803Z,1006.4
2018-03-25T15:57:05.012Z,1006.4
2018-03-25T16:02:05.266Z,1006.4
2018-03-25T16:07:04.595Z,1006.4
2018-03-25T16:12:04.946Z,1006.4
2018-03-25T16:17:04.824Z,1006.5
2018-03-25T16:22:04.964Z,1006.5
2018-03-25T16:27:04.994Z,1006.6
2018-03-25T16:32:05.099Z,1006.6
2018-03-25T16:37:04.884Z,1006.6
2018-03-25T16:42:04.615Z,1006.6
2018-03-25T16:47:05.026Z,1006.6
2018-03-25T16:52:04.746Z,1006.6
2018-03-25T16:57:05.081Z,1006.7
2018-03-25T17:02:04.391Z,1006.7
2018-03-25T17:07:05.104Z,1006.7
2018-03-25T17:12:04.915Z,1006.7
2018-03-25T17:17:04.848Z,1006.8
2018-03-25T17:22:05.166Z,1006.8
2018-03-25T17:27:04.908Z,1007.1
2018-03-25T17:32:04.513Z,1007.1
2018-03-25T17:37:04.886Z,1007.1
2018-03-25T17:42:05.035Z,1007.1
2018-03-25T17:47:05.053Z,1007.2
2018-03-25T17:52:05.120Z,1007.2
2018-03-25T17:57:05.177Z,1007.2
2018-03-25T18:02:05.245Z,1007.2
2018-03-25T18:07:05.265Z,1007.2
2018-03-25T18:12:04.528Z,1007.2
2018-03-25T18:17:05.100Z,1007.2
2018-03-25T18:22:05.142Z,1007.2
2018-03-25T18:27:04.654Z,1007.3
2018-03-25T18:32:05.391Z,1007.3
2018-03-25T18:37:05.256Z,1007.3
2018-03-25T18:42:04.590Z,1007.3
2018-03-25T18:47:04.687Z,1007.5
2018-03-25T18:52:05.374Z,1007.5
2018-03-25T18:57:04.762Z,1007.6
2018-03-25T19:02:05.080Z,1007.6
2018-03-25T19:07:05.142Z,1007.6
2018-03-25T19:12:04.943Z,1007.6
2018-03-25T19:17:04.920Z,1007.7
2018-03-25T19:22:04.631Z,1007.7
2018-03-25T19:27:04.898Z,1007.7
2018-03-25T19:32:05.403Z,1007.7
2018-03-25T19:37:05.425Z,1007.7
2018-03-25T19:42:05.498Z,1007.7
2018-03-25T19:47:05.396Z,1007.7
2018-03-25T19:52:05.068Z,1007.7
2018-03-25T19:57:05.158Z,1007.7
2018-03-25T20:02:05.403Z,1007.7
2018-03-25T20:07:05.533Z,1007.7
2018-03-25T20:12:05.398Z,1007.7
2018-03-25T20:17:04.686Z,1007.7
2018-03-25T20:22:04.810Z,1007.7
2018-03-25T20:27:05.523Z,1007.7
2018-03-25T20:32:04.743Z,1007.7
2018-03-25T20:37:04.744Z,1007.7
2018-03-25T20:42:04.747Z,1007.7
2018-03-25T20:47:05.565Z,1007.8
2018-03-25T20:52:05.324Z,1007.8
2018-03-25T20:57:05.549Z,1007.8
2018-03-25T21:02:04.884Z,1007.8
2018-03-25T21:07:05.395Z,1007.8
2018-03-25T21:12:05.562Z,1007.8
2018-03-25T21:17:05.604Z,1007.9
2018-03-25T21:22:04.876Z,1007.9
2018-03-25T21:27:05.108Z,1008.1
2018-03-25T21:32:05.595Z,1008.1
2018-03-25T21:37:04.815Z,1008.1
2018-03-25T21:42:04.901Z,1008.1
2018-03-25T21:47:05.265Z,1008.2
2018-03-25T21:52:05.356Z,1008.2
2018-03-25T21:57:05.684Z,1008.3
2018-03-25T22:02:05.027Z,1008.3
2018-03-25T22:07:05.431Z,1008.3
2018-03-25T22:12:05.308Z,1008.3
2018-03-25T22:17:05.425Z,1008.2
2018-03-25T22:22:04.957Z,1008.2
2018-03-25T22:27:05.661Z,1008.3
2018-03-25T22:32:05.760Z,1008.3
2018-03-25T22:37:05.617Z,1008.3
2018-03-25T22:42:04.719Z,1008.3
2018-03-25T22:47:05.290Z,1008.3
2018-03-25T22:52:05.297Z,1008.3
2018-03-25T22:57:05.804Z,1008.3
2018-03-25T23:02:05.037Z,1008.3
2018-03-25T23:07:05.171Z,1008.3
2018-03-25T23:12:05.516Z,1008.3
2018-03-25T23:17:05.659Z,1008.3
2018-03-25T23:22:04.998Z,1008.3
2018-03-25T23:27:05.216Z,1008.3
2018-03-25T23:32:05.535Z,1008.3
2018-03-25T23:37:05.213Z,1008.3
2018-03-25T23:42:05.168Z,1008.3
2018-03-25T23:47:05.173Z,1008.2
2018-03-25T23:52:04.870Z,1008.2
2018-03-25T23:57:04.981Z,1008.3
