createdAt,value
2017-01-16T00:00:13.292Z,2.75
2017-01-16T00:00:54.867Z,2.75
2017-01-16T00:01:36.514Z,2.79
2017-01-16T00:02:18.107Z,2.77
2017-01-16T00:02:59.752Z,2.79
2017-01-16T00:03:41.394Z,2.81
2017-01-16T00:04:23.131Z,2.78
2017-01-16T00:05:04.770Z,2.81
2017-01-16T00:05:46.430Z,2.82
2017-01-16T00:06:28.052Z,2.75
2017-01-16T00:07:09.822Z,2.82
2017-01-16T00:07:50.892Z,2.78
2017-01-16T00:08:32.662Z,2.75
2017-01-16T00:09:14.311Z,2.82
2017-01-16T00:09:56.034Z,2.78
2017-01-16T00:10:37.723Z,2.75
2017-01-16T00:11:19.413Z,2.79
2017-01-16T00:12:01.126Z,2.77
2017-01-16T00:12:42.850Z,2.77
2017-01-16T00:13:24.590Z,2.77
2017-01-16T00:14:06.319Z,2.79
2017-01-16T00:14:48.034Z,2.74
2017-01-16T00:15:29.782Z,2.81
2017-01-16T00:16:11.505Z,2.79
2017-01-16T00:16:53.289Z,2.75
2017-01-16T00:19:08.561Z,2.74
2017-01-16T00:19:50.259Z,2.72
2017-01-16T00:21:50.359Z,2.77
2017-01-16T00:22:32.028Z,2.72
2017-01-16T00:23:13.806Z,2.74
2017-01-16T00:23:55.541Z,2.6
2017-01-16T00:24:37.222Z,2.66
2017-01-16T00:25:18.915Z,2.64
2017-01-16T00:26:00.658Z,2.66
2017-01-16T00:26:42.297Z,2.63
2017-01-16T00:27:23.918Z,2.63
2017-01-16T00:28:05.652Z,2.63
2017-01-16T00:28:47.374Z,2.6
2017-01-16T00:29:29.120Z,2.67
2017-01-16T00:30:10.866Z,2.69
2017-01-16T00:30:52.613Z,2.69
2017-01-16T00:31:34.284Z,2.78
2017-01-16T00:32:16.008Z,2.71
2017-01-16T00:32:57.744Z,2.69
2017-01-16T00:33:39.426Z,2.75
2017-01-16T00:34:20.978Z,2.81
2017-01-16T00:35:02.446Z,2.77
2017-01-16T00:35:44.154Z,2.81
2017-01-16T00:37:44.197Z,2.77
2017-01-16T00:39:38.848Z,2.75
2017-01-16T00:41:28.289Z,2.71
2017-01-16T00:42:09.975Z,2.61
2017-01-16T00:42:51.756Z,2.64
2017-01-16T00:45:06.994Z,2.64
2017-01-16T00:45:48.756Z,2.63
2017-01-16T00:47:43.440Z,2.69
2017-01-16T00:48:25.166Z,2.71
2017-01-16T00:49:06.891Z,2.71
2017-01-16T00:49:48.742Z,2.72
2017-01-16T00:51:38.055Z,2.74
2017-01-16T00:52:19.786Z,2.64
2017-01-16T00:53:01.525Z,2.6
2017-01-16T00:53:43.244Z,2.72
2017-01-16T00:54:25.004Z,2.63
2017-01-16T00:55:06.675Z,2.69
2017-01-16T00:56:55.999Z,2.69
2017-01-16T00:57:37.759Z,2.72
2017-01-16T00:58:19.524Z,2.71
2017-01-16T00:59:01.164Z,2.74
2017-01-16T00:59:42.896Z,2.72
2017-01-16T01:00:24.634Z,2.79
2017-01-16T01:01:06.156Z,2.77
2017-01-16T01:01:47.581Z,2.78
2017-01-16T01:02:28.960Z,2.81
2017-01-16T01:04:08.005Z,2.74
2017-01-16T01:06:07.881Z,2.6
2017-01-16T01:06:49.642Z,2.67
2017-01-16T01:07:31.459Z,2.67
2017-01-16T01:08:13.269Z,2.63
2017-01-16T01:08:54.948Z,2.59
2017-01-16T01:09:36.605Z,2.64
2017-01-16T01:10:18.155Z,2.71
2017-01-16T01:10:59.855Z,2.66
2017-01-16T01:11:41.617Z,2.66
2017-01-16T01:12:23.301Z,2.6
2017-01-16T01:13:05.043Z,2.63
2017-01-16T01:13:46.770Z,2.61
2017-01-16T01:14:28.484Z,2.66
2017-01-16T01:15:10.170Z,2.66
2017-01-16T01:16:49.218Z,2.72
2017-01-16T01:18:43.892Z,2.69
2017-01-16T01:20:33.278Z,2.64
2017-01-16T01:21:15.036Z,2.67
2017-01-16T01:22:54.025Z,2.64
2017-01-16T01:23:35.761Z,2.72
2017-01-16T01:24:17.490Z,2.71
2017-01-16T01:24:59.286Z,2.59
2017-01-16T01:25:40.996Z,2.61
2017-01-16T01:26:22.746Z,2.59
2017-01-16T01:27:04.460Z,2.6
2017-01-16T01:27:46.254Z,2.61
2017-01-16T01:28:27.963Z,2.64
2017-01-16T01:29:09.725Z,2.69
2017-01-16T01:29:51.492Z,2.61
2017-01-16T01:30:33.210Z,2.63
2017-01-16T01:31:14.961Z,2.57
2017-01-16T01:31:56.666Z,2.57
2017-01-16T01:32:38.420Z,2.57
2017-01-16T01:33:20.187Z,2.57
2017-01-16T01:34:01.742Z,2.53
2017-01-16T01:35:51.167Z,2.53
2017-01-16T01:36:32.861Z,2.57
2017-01-16T01:37:14.575Z,2.57
2017-01-16T01:37:56.297Z,2.53
2017-01-16T01:38:38.002Z,2.57
2017-01-16T01:39:19.754Z,2.57
2017-01-16T01:40:01.484Z,2.57
2017-01-16T01:40:43.256Z,2.63
2017-01-16T01:41:24.937Z,2.59
2017-01-16T01:42:06.555Z,2.57
2017-01-16T01:42:48.245Z,2.54
2017-01-16T01:43:29.840Z,2.54
2017-01-16T01:44:11.481Z,2.54
2017-01-16T01:44:53.234Z,2.52
2017-01-16T01:45:34.938Z,2.54
2017-01-16T01:46:16.573Z,2.45
2017-01-16T01:46:58.312Z,2.49
2017-01-16T01:47:39.972Z,2.45
2017-01-16T01:48:21.702Z,2.42
2017-01-16T01:49:03.441Z,2.38
2017-01-16T01:49:45.092Z,2.35
2017-01-16T01:50:26.771Z,2.31
2017-01-16T01:51:08.381Z,2.34
2017-01-16T01:51:49.917Z,2.34
2017-01-16T01:52:31.584Z,2.41
2017-01-16T01:53:13.278Z,2.38
2017-01-16T01:55:13.286Z,2.28
2017-01-16T01:55:55.064Z,2.34
2017-01-16T01:57:44.462Z,2.34
2017-01-16T01:58:26.208Z,2.3
2017-01-16T01:59:07.931Z,2.3
2017-01-16T01:59:49.200Z,2.41
2017-01-16T02:00:29.725Z,2.3
2017-01-16T02:01:10.262Z,2.3
2017-01-16T02:01:50.803Z,2.31
2017-01-16T02:02:31.333Z,2.31
2017-01-16T02:03:11.857Z,2.3
2017-01-16T02:03:52.379Z,2.28
2017-01-16T02:04:32.906Z,2.35
2017-01-16T02:05:13.432Z,2.38
2017-01-16T02:05:53.953Z,2.35
2017-01-16T02:06:34.468Z,2.35
2017-01-16T02:07:15.003Z,2.42
2017-01-16T02:07:55.535Z,2.41
2017-01-16T02:08:36.065Z,2.41
2017-01-16T02:09:16.596Z,2.45
2017-01-16T02:09:57.125Z,2.42
2017-01-16T02:10:37.639Z,2.39
2017-01-16T02:11:18.162Z,2.43
2017-01-16T02:11:58.692Z,2.45
2017-01-16T02:12:39.209Z,2.45
2017-01-16T02:13:19.747Z,2.57
2017-01-16T02:14:00.276Z,2.45
2017-01-16T02:14:40.813Z,2.48
2017-01-16T02:15:21.340Z,2.43
2017-01-16T02:16:01.859Z,2.49
2017-01-16T02:16:42.396Z,2.54
2017-01-16T02:17:22.925Z,2.52
2017-01-16T02:18:03.458Z,2.48
2017-01-16T02:18:43.982Z,2.54
2017-01-16T02:19:24.515Z,2.54
2017-01-16T02:20:05.050Z,2.54
2017-01-16T02:20:45.587Z,2.56
2017-01-16T02:21:26.116Z,2.53
2017-01-16T02:22:06.648Z,2.59
2017-01-16T02:22:47.181Z,2.57
2017-01-16T02:23:27.705Z,2.56
2017-01-16T02:24:08.239Z,2.53
2017-01-16T02:24:48.770Z,2.52
2017-01-16T02:25:29.309Z,2.56
2017-01-16T02:26:09.823Z,2.59
2017-01-16T02:26:50.352Z,2.59
2017-01-16T02:27:30.891Z,2.54
2017-01-16T02:28:11.425Z,2.56
2017-01-16T02:28:51.952Z,2.59
2017-01-16T02:29:32.480Z,2.6
2017-01-16T02:30:13.010Z,2.56
2017-01-16T02:30:53.543Z,2.52
2017-01-16T02:31:34.077Z,2.6
2017-01-16T02:32:14.605Z,2.57
2017-01-16T02:32:55.131Z,2.54
2017-01-16T02:33:35.675Z,2.57
2017-01-16T02:34:16.195Z,2.59
2017-01-16T02:34:56.735Z,2.57
2017-01-16T02:35:37.248Z,2.54
2017-01-16T02:36:17.781Z,2.59
2017-01-16T02:36:58.318Z,2.54
2017-01-16T02:37:38.850Z,2.54
2017-01-16T02:38:19.380Z,2.6
2017-01-16T02:38:59.912Z,2.54
2017-01-16T02:39:40.441Z,2.63
2017-01-16T02:40:20.972Z,2.56
2017-01-16T02:41:01.500Z,2.57
2017-01-16T02:41:42.033Z,2.53
2017-01-16T02:42:22.563Z,2.57
2017-01-16T02:43:03.095Z,2.64
2017-01-16T02:43:43.640Z,2.63
2017-01-16T02:44:24.162Z,2.59
2017-01-16T02:45:04.707Z,2.53
2017-01-16T02:45:45.239Z,2.54
2017-01-16T02:46:25.772Z,2.54
2017-01-16T02:47:06.297Z,2.59
2017-01-16T02:47:46.832Z,2.48
2017-01-16T02:48:27.355Z,2.53
2017-01-16T02:49:07.887Z,2.49
2017-01-16T02:49:48.417Z,2.49
2017-01-16T02:50:28.931Z,2.49
2017-01-16T02:51:09.466Z,2.49
2017-01-16T02:51:50.208Z,2.49
2017-01-16T02:52:31.368Z,2.43
2017-01-16T02:53:12.405Z,2.52
2017-01-16T02:53:53.096Z,2.52
2017-01-16T02:54:33.632Z,2.41
2017-01-16T02:55:14.170Z,2.42
2017-01-16T02:55:54.694Z,2.41
2017-01-16T02:56:35.218Z,2.45
2017-01-16T02:57:15.743Z,2.45
2017-01-16T02:57:56.264Z,2.43
2017-01-16T02:58:36.801Z,2.48
2017-01-16T02:59:17.326Z,2.43
2017-01-16T02:59:57.855Z,2.48
2017-01-16T03:00:38.383Z,2.43
2017-01-16T03:01:18.911Z,2.49
2017-01-16T03:01:59.440Z,2.49
2017-01-16T03:02:39.979Z,2.43
2017-01-16T03:03:20.496Z,2.49
2017-01-16T03:04:01.026Z,2.49
2017-01-16T03:04:41.561Z,2.53
2017-01-16T03:05:22.081Z,2.54
2017-01-16T03:06:02.604Z,2.48
2017-01-16T03:06:43.135Z,2.52
2017-01-16T03:07:23.662Z,2.48
2017-01-16T03:08:04.183Z,2.53
2017-01-16T03:08:44.711Z,2.56
2017-01-16T03:09:25.250Z,2.52
2017-01-16T03:10:05.793Z,2.53
2017-01-16T03:10:46.315Z,2.56
2017-01-16T03:11:26.843Z,2.54
2017-01-16T03:12:07.375Z,2.53
2017-01-16T03:12:47.906Z,2.56
2017-01-16T03:13:28.429Z,2.56
2017-01-16T03:14:08.960Z,2.53
2017-01-16T03:14:49.489Z,2.61
2017-01-16T03:15:30.016Z,2.56
2017-01-16T03:16:10.552Z,2.53
2017-01-16T03:16:51.085Z,2.52
2017-01-16T03:17:31.617Z,2.54
2017-01-16T03:18:12.149Z,2.56
2017-01-16T03:18:52.677Z,2.53
2017-01-16T03:19:33.210Z,2.48
2017-01-16T03:20:13.744Z,2.49
2017-01-16T03:20:54.284Z,2.6
2017-01-16T03:21:34.798Z,2.57
2017-01-16T03:22:15.329Z,2.53
2017-01-16T03:22:55.863Z,2.54
2017-01-16T03:23:36.388Z,2.46
2017-01-16T03:24:16.920Z,2.53
2017-01-16T03:24:57.437Z,2.49
2017-01-16T03:25:37.964Z,2.46
2017-01-16T03:26:18.492Z,2.45
2017-01-16T03:26:59.008Z,2.48
2017-01-16T03:27:39.541Z,2.42
2017-01-16T03:28:20.070Z,2.42
2017-01-16T03:29:00.600Z,2.42
2017-01-16T03:29:41.130Z,2.39
2017-01-16T03:30:21.655Z,2.42
2017-01-16T03:31:02.189Z,2.34
2017-01-16T03:31:42.711Z,2.41
2017-01-16T03:32:23.244Z,2.28
2017-01-16T03:33:03.770Z,2.3
2017-01-16T03:33:44.298Z,2.38
2017-01-16T03:34:24.825Z,2.27
2017-01-16T03:35:05.359Z,2.3
2017-01-16T03:35:45.892Z,2.28
2017-01-16T03:36:26.409Z,2.28
2017-01-16T03:37:06.943Z,2.3
2017-01-16T03:37:47.475Z,2.28
2017-01-16T03:38:28.005Z,2.3
2017-01-16T03:39:08.534Z,2.25
2017-01-16T03:39:49.060Z,2.27
2017-01-16T03:40:29.588Z,2.3
2017-01-16T03:41:10.117Z,2.28
2017-01-16T03:41:50.655Z,2.24
2017-01-16T03:42:31.184Z,2.28
2017-01-16T03:43:11.712Z,2.31
2017-01-16T03:43:52.246Z,2.28
2017-01-16T03:44:32.777Z,2.28
2017-01-16T03:45:13.309Z,2.17
2017-01-16T03:45:53.832Z,2.24
2017-01-16T03:46:34.363Z,2.25
2017-01-16T03:47:14.895Z,2.21
2017-01-16T03:47:55.420Z,2.16
2017-01-16T03:48:35.954Z,2.3
2017-01-16T03:49:16.477Z,2.31
2017-01-16T03:49:56.996Z,2.28
2017-01-16T03:50:37.522Z,2.28
2017-01-16T03:51:18.056Z,2.27
2017-01-16T03:51:58.583Z,2.3
2017-01-16T03:52:39.106Z,2.24
2017-01-16T03:53:19.639Z,2.28
2017-01-16T03:54:00.160Z,2.28
2017-01-16T03:54:40.701Z,2.2
2017-01-16T03:55:21.231Z,2.17
2017-01-16T03:56:01.756Z,2.09
2017-01-16T03:56:42.287Z,2.05
2017-01-16T03:57:22.825Z,2.05
2017-01-16T03:58:03.356Z,2.05
2017-01-16T03:58:43.888Z,1.98
2017-01-16T03:59:24.412Z,1.95
2017-01-16T04:00:04.937Z,1.83
2017-01-16T04:00:45.479Z,1.9
2017-01-16T04:01:25.999Z,1.81
2017-01-16T04:02:06.517Z,1.8
2017-01-16T04:02:47.040Z,1.83
2017-01-16T04:03:27.623Z,1.8
2017-01-16T04:04:08.172Z,1.86
2017-01-16T04:04:48.675Z,1.77
2017-01-16T04:05:29.208Z,1.77
2017-01-16T04:06:09.731Z,1.66
2017-01-16T04:06:50.266Z,1.72
2017-01-16T04:07:30.794Z,1.68
2017-01-16T04:08:11.332Z,1.65
2017-01-16T04:08:51.864Z,1.66
2017-01-16T04:09:32.393Z,1.6
2017-01-16T04:10:12.917Z,1.59
2017-01-16T04:10:53.448Z,1.59
2017-01-16T04:11:33.989Z,1.58
2017-01-16T04:12:14.524Z,1.59
2017-01-16T04:12:55.059Z,1.59
2017-01-16T04:13:35.590Z,1.44
2017-01-16T04:14:16.119Z,1.45
2017-01-16T04:14:56.649Z,1.44
2017-01-16T04:15:37.187Z,1.5
2017-01-16T04:16:17.721Z,1.37
2017-01-16T04:16:58.246Z,1.32
2017-01-16T04:17:38.792Z,1.33
2017-01-16T04:18:19.322Z,1.29
2017-01-16T04:18:59.850Z,1.34
2017-01-16T04:19:40.391Z,1.32
2017-01-16T04:20:20.905Z,1.45
2017-01-16T04:21:01.432Z,1.47
2017-01-16T04:21:41.963Z,1.41
2017-01-16T04:22:22.491Z,1.44
2017-01-16T04:23:03.022Z,1.48
2017-01-16T04:23:43.543Z,1.45
2017-01-16T04:24:24.085Z,1.58
2017-01-16T04:25:04.621Z,1.58
2017-01-16T04:25:45.144Z,1.54
2017-01-16T04:26:25.672Z,1.45
2017-01-16T04:27:06.204Z,1.5
2017-01-16T04:27:46.725Z,1.55
2017-01-16T04:28:27.254Z,1.51
2017-01-16T04:29:07.783Z,1.55
2017-01-16T04:29:48.310Z,1.58
2017-01-16T04:30:28.839Z,1.58
2017-01-16T04:31:09.368Z,1.63
2017-01-16T04:31:49.900Z,1.59
2017-01-16T04:32:30.431Z,1.58
2017-01-16T04:33:10.958Z,1.52
2017-01-16T04:33:51.483Z,1.59
2017-01-16T04:34:32.010Z,1.59
2017-01-16T04:35:12.548Z,1.6
2017-01-16T04:35:53.081Z,1.59
2017-01-16T04:36:33.638Z,1.58
2017-01-16T04:37:14.168Z,1.65
2017-01-16T04:37:54.699Z,1.63
2017-01-16T04:38:35.235Z,1.66
2017-01-16T04:39:15.763Z,1.68
2017-01-16T04:39:56.300Z,1.7
2017-01-16T04:40:36.831Z,1.73
2017-01-16T04:41:17.365Z,1.68
2017-01-16T04:41:57.897Z,1.7
2017-01-16T04:42:38.425Z,1.68
2017-01-16T04:43:18.943Z,1.73
2017-01-16T04:43:59.471Z,1.68
2017-01-16T04:44:39.990Z,1.66
2017-01-16T04:45:20.535Z,1.7
2017-01-16T04:46:01.057Z,1.63
2017-01-16T04:46:41.588Z,1.8
2017-01-16T04:47:22.117Z,1.77
2017-01-16T04:48:02.643Z,1.73
2017-01-16T04:48:43.171Z,1.63
2017-01-16T04:49:23.732Z,1.72
2017-01-16T04:50:04.254Z,1.8
2017-01-16T04:50:44.799Z,1.63
2017-01-16T04:51:25.395Z,1.77
2017-01-16T04:52:05.952Z,1.84
2017-01-16T04:52:46.546Z,1.81
2017-01-16T04:53:27.075Z,1.8
2017-01-16T04:54:07.616Z,1.8
2017-01-16T04:54:48.145Z,1.8
2017-01-16T04:55:28.679Z,1.83
2017-01-16T04:56:09.245Z,1.84
2017-01-16T04:56:49.791Z,1.8
2017-01-16T04:57:30.347Z,1.8
2017-01-16T04:58:10.880Z,1.81
2017-01-16T04:58:51.464Z,1.81
2017-01-16T04:59:34.554Z,1.77
2017-01-16T05:00:15.108Z,1.86
2017-01-16T05:00:55.645Z,1.81
2017-01-16T05:01:36.186Z,1.83
2017-01-16T05:02:16.739Z,1.83
2017-01-16T05:02:57.273Z,1.83
2017-01-16T05:03:37.811Z,1.8
2017-01-16T05:04:18.347Z,1.81
2017-01-16T05:04:58.882Z,1.81
2017-01-16T05:05:39.416Z,1.84
2017-01-16T05:06:19.948Z,1.8
2017-01-16T05:07:00.487Z,1.84
2017-01-16T05:07:41.016Z,1.81
2017-01-16T05:08:21.532Z,1.88
2017-01-16T05:09:02.104Z,1.86
2017-01-16T05:09:42.632Z,1.84
2017-01-16T05:10:23.161Z,1.84
2017-01-16T05:11:03.685Z,1.83
2017-01-16T05:11:44.257Z,1.83
2017-01-16T05:12:24.819Z,1.8
2017-01-16T05:13:05.355Z,1.8
2017-01-16T05:13:45.883Z,1.81
2017-01-16T05:14:26.414Z,1.8
2017-01-16T05:15:06.936Z,1.84
2017-01-16T05:15:47.473Z,1.8
2017-01-16T05:16:28.030Z,1.81
2017-01-16T05:17:08.569Z,1.84
2017-01-16T05:17:49.121Z,1.83
2017-01-16T05:18:29.654Z,1.84
2017-01-16T05:19:10.182Z,1.83
2017-01-16T05:19:50.700Z,1.81
2017-01-16T05:20:31.235Z,1.8
2017-01-16T05:21:11.795Z,1.81
2017-01-16T05:21:52.336Z,1.81
2017-01-16T05:22:32.852Z,1.84
2017-01-16T05:23:13.390Z,1.87
2017-01-16T05:23:53.933Z,1.8
2017-01-16T05:24:34.446Z,1.76
2017-01-16T05:25:14.975Z,1.77
2017-01-16T05:25:55.510Z,1.81
2017-01-16T05:26:36.042Z,1.83
2017-01-16T05:27:16.574Z,1.84
2017-01-16T05:27:57.133Z,1.83
2017-01-16T05:28:37.665Z,1.84
2017-01-16T05:29:18.190Z,1.84
2017-01-16T05:29:58.739Z,1.81
2017-01-16T05:30:39.271Z,1.83
2017-01-16T05:31:19.808Z,1.83
2017-01-16T05:32:00.411Z,1.81
2017-01-16T05:32:40.947Z,1.83
2017-01-16T05:33:21.513Z,1.83
2017-01-16T05:34:02.045Z,1.9
2017-01-16T05:34:42.585Z,1.83
2017-01-16T05:35:23.111Z,1.84
2017-01-16T05:36:03.636Z,1.83
2017-01-16T05:36:44.161Z,1.88
2017-01-16T05:37:24.699Z,1.88
2017-01-16T05:38:05.229Z,1.86
2017-01-16T05:38:45.761Z,1.81
2017-01-16T05:39:26.275Z,1.9
2017-01-16T05:40:06.800Z,1.87
2017-01-16T05:40:47.341Z,1.86
2017-01-16T05:41:27.865Z,1.88
2017-01-16T05:42:08.395Z,1.87
2017-01-16T05:42:48.923Z,1.84
2017-01-16T05:43:29.439Z,2
2017-01-16T05:44:09.980Z,1.95
2017-01-16T05:44:50.517Z,1.86
2017-01-16T05:45:31.054Z,1.8
2017-01-16T05:46:11.590Z,1.95
2017-01-16T05:46:52.115Z,1.86
2017-01-16T05:47:32.650Z,1.9
2017-01-16T05:48:13.182Z,1.91
2017-01-16T05:48:53.731Z,1.87
2017-01-16T05:49:34.292Z,1.93
2017-01-16T05:50:14.810Z,1.87
2017-01-16T05:50:55.333Z,1.87
2017-01-16T05:51:35.845Z,1.91
2017-01-16T05:52:16.379Z,1.87
2017-01-16T05:52:56.902Z,1.9
2017-01-16T05:53:37.430Z,1.84
2017-01-16T05:54:17.952Z,1.86
2017-01-16T05:54:58.486Z,1.91
2017-01-16T05:55:39.022Z,1.87
2017-01-16T05:56:19.550Z,1.93
2017-01-16T05:57:00.079Z,1.9
2017-01-16T05:57:40.659Z,1.99
2017-01-16T05:58:21.188Z,1.87
2017-01-16T05:59:01.720Z,1.99
2017-01-16T05:59:42.248Z,1.95
2017-01-16T06:00:22.786Z,1.99
2017-01-16T06:01:03.328Z,1.99
2017-01-16T06:01:43.850Z,2.02
2017-01-16T06:02:24.379Z,1.98
2017-01-16T06:03:04.912Z,1.91
2017-01-16T06:03:45.442Z,1.99
2017-01-16T06:04:25.983Z,1.99
2017-01-16T06:05:06.516Z,1.91
2017-01-16T06:05:47.059Z,2.02
2017-01-16T06:06:27.597Z,1.93
2017-01-16T06:07:08.124Z,1.91
2017-01-16T06:07:48.655Z,1.9
2017-01-16T06:08:29.237Z,1.91
2017-01-16T06:09:09.762Z,1.99
2017-01-16T06:09:50.279Z,1.99
2017-01-16T06:10:30.789Z,1.95
2017-01-16T06:11:11.306Z,2
2017-01-16T06:11:51.842Z,1.98
2017-01-16T06:12:32.408Z,1.88
2017-01-16T06:13:12.931Z,1.95
2017-01-16T06:13:53.468Z,2
2017-01-16T06:14:33.996Z,1.99
2017-01-16T06:15:14.515Z,1.99
2017-01-16T06:15:55.038Z,2.02
2017-01-16T06:16:35.559Z,1.99
2017-01-16T06:17:16.162Z,1.87
2017-01-16T06:17:56.696Z,1.99
2017-01-16T06:18:37.211Z,2
2017-01-16T06:19:17.770Z,1.98
2017-01-16T06:19:58.343Z,1.91
2017-01-16T06:20:38.875Z,1.98
2017-01-16T06:21:19.430Z,1.95
2017-01-16T06:21:59.974Z,1.98
2017-01-16T06:22:40.546Z,1.95
2017-01-16T06:23:21.074Z,1.87
2017-01-16T06:24:01.609Z,1.93
2017-01-16T06:24:42.150Z,1.95
2017-01-16T06:25:22.675Z,1.95
2017-01-16T06:26:03.251Z,2
2017-01-16T06:26:43.786Z,2.03
2017-01-16T06:27:24.315Z,2
2017-01-16T06:28:04.886Z,2.03
2017-01-16T06:28:45.416Z,2.05
2017-01-16T06:29:25.968Z,2.03
2017-01-16T06:31:45.300Z,2.02
2017-01-16T06:32:25.820Z,2.02
2017-01-16T06:33:06.350Z,2.07
2017-01-16T06:33:46.883Z,2.06
2017-01-16T06:34:27.422Z,2.02
2017-01-16T06:35:07.996Z,1.99
2017-01-16T06:35:48.536Z,2.05
2017-01-16T06:36:29.085Z,2.02
2017-01-16T06:37:09.629Z,2.03
2017-01-16T06:37:50.143Z,2.02
2017-01-16T06:38:30.657Z,2.03
2017-01-16T06:39:11.186Z,2.06
2017-01-16T06:39:51.715Z,2.03
2017-01-16T06:40:32.238Z,2.06
2017-01-16T06:41:12.754Z,2.05
2017-01-16T06:41:53.292Z,2.07
2017-01-16T06:42:33.840Z,2.05
2017-01-16T06:43:14.346Z,2
2017-01-16T06:43:54.873Z,1.95
2017-01-16T06:44:35.403Z,2.03
2017-01-16T06:45:15.930Z,2.07
2017-01-16T06:45:56.468Z,2.07
2017-01-16T06:46:36.998Z,2.05
2017-01-16T06:47:17.525Z,2.1
2017-01-16T06:47:58.070Z,2.07
2017-01-16T06:48:38.582Z,2.05
2017-01-16T06:49:19.158Z,2.1
2017-01-16T06:49:59.672Z,1.93
2017-01-16T06:50:40.214Z,2.07
2017-01-16T06:51:20.720Z,2.07
2017-01-16T06:52:01.256Z,2.03
2017-01-16T06:52:41.784Z,2.02
2017-01-16T06:53:22.301Z,2.02
2017-01-16T06:54:02.826Z,2.02
2017-01-16T06:54:43.360Z,2
2017-01-16T06:55:23.893Z,2
2017-01-16T06:56:04.433Z,2.02
2017-01-16T06:56:44.977Z,2.07
2017-01-16T06:57:25.509Z,2.02
2017-01-16T06:58:06.043Z,2.06
2017-01-16T06:58:46.571Z,2.02
2017-01-16T06:59:27.101Z,1.99
2017-01-16T07:00:07.639Z,1.99
2017-01-16T07:00:48.199Z,2.02
2017-01-16T07:01:28.739Z,2.05
2017-01-16T07:02:09.262Z,2.03
2017-01-16T07:02:49.776Z,2.06
2017-01-16T07:03:30.380Z,2.05
2017-01-16T07:04:10.963Z,2.03
2017-01-16T07:04:51.490Z,2.06
2017-01-16T07:05:32.057Z,2.02
2017-01-16T07:06:12.593Z,2.03
2017-01-16T07:06:53.139Z,2.05
2017-01-16T07:07:33.676Z,1.95
2017-01-16T07:08:14.192Z,2.02
2017-01-16T07:08:54.729Z,2.06
2017-01-16T07:09:35.260Z,2.07
2017-01-16T07:10:15.822Z,2.05
2017-01-16T07:10:56.359Z,2.07
2017-01-16T07:11:36.897Z,2.06
2017-01-16T07:12:17.472Z,2.09
2017-01-16T07:12:58.046Z,2.1
2017-01-16T07:13:38.573Z,2
2017-01-16T07:14:19.086Z,2.06
2017-01-16T07:14:59.586Z,2.07
2017-01-16T07:15:40.205Z,2.05
2017-01-16T07:16:20.719Z,2.07
2017-01-16T07:17:01.229Z,2.09
2017-01-16T07:17:41.821Z,2.06
2017-01-16T07:18:22.328Z,2.1
2017-01-16T07:19:02.864Z,2.06
2017-01-16T07:19:43.434Z,2.05
2017-01-16T07:20:23.962Z,2.03
2017-01-16T07:21:04.518Z,2.05
2017-01-16T07:21:45.084Z,2.03
2017-01-16T07:22:25.617Z,2
2017-01-16T07:23:06.149Z,2.06
2017-01-16T07:23:46.672Z,2.05
2017-01-16T07:24:27.211Z,2.09
2017-01-16T07:25:07.741Z,2.07
2017-01-16T07:25:48.288Z,2.03
2017-01-16T07:26:28.849Z,2.06
2017-01-16T07:27:09.391Z,2.06
2017-01-16T07:27:49.940Z,2.14
2017-01-16T07:28:30.476Z,2.07
2017-01-16T07:29:11.014Z,2.06
2017-01-16T07:29:51.572Z,2.05
2017-01-16T07:30:32.108Z,2.06
2017-01-16T07:31:12.646Z,2.06
2017-01-16T07:31:53.173Z,2.05
2017-01-16T07:32:33.690Z,2.05
2017-01-16T07:33:14.252Z,2.09
2017-01-16T07:33:54.785Z,2.18
2017-01-16T07:34:35.321Z,2.12
2017-01-16T07:35:15.905Z,2.14
2017-01-16T07:35:56.411Z,2.16
2017-01-16T07:36:36.942Z,2.18
2017-01-16T07:37:17.477Z,2.17
2017-01-16T07:37:57.997Z,2.14
2017-01-16T07:38:38.541Z,2.07
2017-01-16T07:39:19.066Z,2.06
2017-01-16T07:39:59.601Z,2.07
2017-01-16T07:40:40.110Z,2.05
2017-01-16T07:41:20.648Z,2.1
2017-01-16T07:42:01.177Z,2.07
2017-01-16T07:42:41.710Z,2.06
2017-01-16T07:43:22.230Z,2.17
2017-01-16T07:44:02.759Z,2.06
2017-01-16T07:44:43.298Z,1.99
2017-01-16T07:45:23.835Z,2.09
2017-01-16T07:46:04.372Z,2.05
2017-01-16T07:46:44.888Z,2
2017-01-16T07:47:25.417Z,2.06
2017-01-16T07:48:05.941Z,2.09
2017-01-16T07:48:46.471Z,2.06
2017-01-16T07:49:26.980Z,2.06
2017-01-16T07:50:07.523Z,2.06
2017-01-16T07:50:48.050Z,2.03
2017-01-16T07:51:28.595Z,2.02
2017-01-16T07:52:09.135Z,2.1
2017-01-16T07:52:49.673Z,2.05
2017-01-16T07:53:30.198Z,2.07
2017-01-16T07:54:10.717Z,2.12
2017-01-16T07:54:51.245Z,2.09
2017-01-16T07:55:31.805Z,2.05
2017-01-16T07:56:12.339Z,2.12
2017-01-16T07:56:52.866Z,2.09
2017-01-16T07:57:33.440Z,2.05
2017-01-16T07:58:13.978Z,2.05
2017-01-16T07:58:54.503Z,2.06
2017-01-16T07:59:35.029Z,2.09
2017-01-16T08:00:15.566Z,2.07
2017-01-16T08:00:56.077Z,2.06
2017-01-16T08:01:36.603Z,2.03
2017-01-16T08:02:17.152Z,2.09
2017-01-16T08:02:57.680Z,2.07
2017-01-16T08:03:38.213Z,2.12
2017-01-16T08:04:18.737Z,2.1
2017-01-16T08:04:59.268Z,2.12
2017-01-16T08:05:39.807Z,2.17
2017-01-16T08:06:20.341Z,2.16
2017-01-16T08:07:00.883Z,2.2
2017-01-16T08:07:41.404Z,2.23
2017-01-16T08:08:21.940Z,2.24
2017-01-16T08:09:02.473Z,2.16
2017-01-16T08:09:42.989Z,2.2
2017-01-16T08:10:23.517Z,2.17
2017-01-16T08:11:04.044Z,2.21
2017-01-16T08:11:44.578Z,2.18
2017-01-16T08:12:25.104Z,2.2
2017-01-16T08:13:05.634Z,2.17
2017-01-16T08:13:46.167Z,2.16
2017-01-16T08:14:26.689Z,2.12
2017-01-16T08:15:07.211Z,2.21
2017-01-16T08:15:47.735Z,2.12
2017-01-16T08:16:28.266Z,2.12
2017-01-16T08:17:08.794Z,2.18
2017-01-16T08:17:49.309Z,2.17
2017-01-16T08:18:29.836Z,2.17
2017-01-16T08:19:10.366Z,2.1
2017-01-16T08:19:50.889Z,2.23
2017-01-16T08:20:31.426Z,2.12
2017-01-16T08:21:12.039Z,2.24
2017-01-16T08:21:52.569Z,2.17
2017-01-16T08:22:33.122Z,2.17
2017-01-16T08:23:13.703Z,2.07
2017-01-16T08:23:54.216Z,2.09
2017-01-16T08:24:34.786Z,2.17
2017-01-16T08:25:15.363Z,2.12
2017-01-16T08:25:55.879Z,2.16
2017-01-16T08:26:36.411Z,2.18
2017-01-16T08:27:16.940Z,2.17
2017-01-16T08:27:57.471Z,2.17
2017-01-16T08:28:37.989Z,2.2
2017-01-16T08:29:18.515Z,2.23
2017-01-16T08:29:59.037Z,2.17
2017-01-16T08:30:39.566Z,2.23
2017-01-16T08:31:20.133Z,2.24
2017-01-16T08:32:00.649Z,2.23
2017-01-16T08:32:41.171Z,2.17
2017-01-16T08:33:21.742Z,2.27
2017-01-16T08:34:02.305Z,2.2
2017-01-16T08:34:42.830Z,2.17
2017-01-16T08:35:23.350Z,2.07
2017-01-16T08:36:03.904Z,2.14
2017-01-16T08:36:44.439Z,2.21
2017-01-16T08:37:24.960Z,2.21
2017-01-16T08:38:05.494Z,2.21
2017-01-16T08:38:46.025Z,2.1
2017-01-16T08:39:26.607Z,2.2
2017-01-16T08:40:07.135Z,2.17
2017-01-16T08:40:47.674Z,2.23
2017-01-16T08:41:28.204Z,2.14
2017-01-16T08:42:08.732Z,2.16
2017-01-16T08:42:49.259Z,2.12
2017-01-16T08:43:29.781Z,2.21
2017-01-16T08:44:10.321Z,2.27
2017-01-16T08:44:50.892Z,2.16
2017-01-16T08:45:31.414Z,2.28
2017-01-16T08:46:11.991Z,2.3
2017-01-16T08:46:52.545Z,2.3
2017-01-16T08:47:33.074Z,2.31
2017-01-16T08:48:13.622Z,2.3
2017-01-16T08:48:54.172Z,2.38
2017-01-16T08:49:34.701Z,2.38
2017-01-16T08:50:15.246Z,2.42
2017-01-16T08:50:55.763Z,2.45
2017-01-16T08:51:36.324Z,2.56
2017-01-16T08:52:16.899Z,2.54
2017-01-16T08:52:57.389Z,2.56
2017-01-16T08:53:37.926Z,2.57
2017-01-16T08:54:18.460Z,2.54
2017-01-16T08:54:58.987Z,2.6
2017-01-16T08:55:39.499Z,2.53
2017-01-16T08:56:20.038Z,2.61
2017-01-16T08:57:00.565Z,2.59
2017-01-16T08:57:41.097Z,2.56
2017-01-16T08:58:21.606Z,2.48
2017-01-16T08:59:02.119Z,2.52
2017-01-16T08:59:42.653Z,2.43
2017-01-16T09:00:23.175Z,2.46
2017-01-16T09:01:03.693Z,2.46
2017-01-16T09:01:44.224Z,2.52
2017-01-16T09:02:24.738Z,2.53
2017-01-16T09:03:05.258Z,2.6
2017-01-16T09:03:45.792Z,2.61
2017-01-16T09:04:26.311Z,2.69
2017-01-16T09:05:06.837Z,2.75
2017-01-16T09:05:47.368Z,2.69
2017-01-16T09:06:27.885Z,2.85
2017-01-16T09:07:08.386Z,2.77
2017-01-16T09:07:48.910Z,2.82
2017-01-16T09:08:29.439Z,2.81
2017-01-16T09:09:09.982Z,2.71
2017-01-16T09:09:50.515Z,2.78
2017-01-16T09:10:31.045Z,2.75
2017-01-16T09:11:11.575Z,2.81
2017-01-16T09:11:52.076Z,2.74
2017-01-16T09:12:32.626Z,2.69
2017-01-16T09:13:13.160Z,2.71
2017-01-16T09:13:53.692Z,2.71
2017-01-16T09:14:34.220Z,2.71
2017-01-16T09:15:14.756Z,2.66
2017-01-16T09:15:55.291Z,2.69
2017-01-16T09:16:35.807Z,2.64
2017-01-16T09:17:16.336Z,2.63
2017-01-16T09:17:56.876Z,2.6
2017-01-16T09:18:37.410Z,2.6
2017-01-16T09:19:17.919Z,2.63
2017-01-16T09:19:58.432Z,2.59
2017-01-16T09:20:38.983Z,2.66
2017-01-16T09:21:19.487Z,2.54
2017-01-16T09:22:00.036Z,2.59
2017-01-16T09:22:40.553Z,2.53
2017-01-16T09:23:21.063Z,2.54
2017-01-16T09:24:01.595Z,2.52
2017-01-16T09:24:42.126Z,2.56
2017-01-16T09:25:22.646Z,2.56
2017-01-16T09:26:03.155Z,2.56
2017-01-16T09:26:43.670Z,2.52
2017-01-16T09:27:24.204Z,2.48
2017-01-16T09:28:04.727Z,2.45