createdAt,value
2023-03-23T15:58:36.707Z,9.90
2023-03-23T16:00:47.344Z,13.73
2023-03-23T16:02:59.261Z,8.33
2023-03-23T16:05:09.190Z,6.17
2023-03-23T16:07:18.320Z,10.60
2023-03-23T16:09:27.684Z,6.97
2023-03-23T16:11:36.593Z,8.20
2023-03-23T16:13:45.899Z,13.13
2023-03-23T16:15:54.868Z,5.97
2023-03-23T16:18:05.833Z,3.33
2023-03-23T16:20:16.135Z,8.67
2023-03-23T16:22:25.045Z,9.10
2023-03-23T16:24:34.309Z,5.63
2023-03-23T16:26:43.173Z,6.67
2023-03-23T16:28:55.289Z,8.37
2023-03-23T16:31:09.181Z,8.33
2023-03-23T16:33:19.515Z,5.47
2023-03-23T16:35:28.349Z,8.33
2023-03-23T16:37:37.384Z,5.47
2023-03-23T16:39:46.840Z,6.33
2023-03-23T16:41:55.935Z,5.67
2023-03-23T16:44:05.399Z,7.70
2023-03-23T16:46:15.027Z,7.93
2023-03-23T16:48:26.918Z,5.33
2023-03-23T16:50:36.713Z,8.33
2023-03-23T16:52:47.944Z,6.43
2023-03-23T16:54:57.012Z,6.60
2023-03-23T16:57:06.695Z,5.80
2023-03-23T16:59:16.107Z,8.13
2023-03-23T17:01:24.971Z,6.50
2023-03-23T17:03:35.087Z,6.97
2023-03-23T17:05:45.500Z,6.27
2023-03-23T17:07:56.129Z,7.03
2023-03-23T17:10:06.112Z,6.33
2023-03-23T17:12:15.599Z,6.53
2023-03-23T17:14:24.296Z,4.10
2023-03-23T17:16:33.288Z,8.17
2023-03-23T17:18:44.046Z,7.20
2023-03-23T17:20:54.687Z,9.33
2023-03-23T17:23:03.973Z,5.23
2023-03-23T17:25:12.924Z,6.57
2023-03-23T17:27:22.759Z,5.87
2023-03-23T17:29:31.767Z,3.67
2023-03-23T17:31:41.837Z,6.20
2023-03-23T17:33:52.811Z,6.70
2023-03-23T17:36:02.313Z,8.90
2023-03-23T17:38:11.507Z,5.87
2023-03-23T17:40:20.772Z,4.60
2023-03-23T17:42:30.264Z,7.10
2023-03-23T17:44:39.481Z,5.87
2023-03-23T17:46:48.737Z,6.77
2023-03-23T17:48:59.384Z,3.03
2023-03-23T17:51:08.667Z,7.23
2023-03-23T17:53:18.791Z,4.00
2023-03-23T17:55:27.917Z,4.27
2023-03-23T17:57:37.008Z,4.60
2023-03-23T17:59:46.024Z,4.60
2023-03-23T18:01:55.750Z,4.90
2023-03-23T18:04:06.789Z,3.63
2023-03-23T18:06:15.896Z,5.27
2023-03-23T18:08:26.364Z,8.20
2023-03-23T18:10:36.787Z,7.67
2023-03-23T18:12:45.766Z,5.87
2023-03-23T18:14:58.503Z,18.90
2023-03-23T18:17:07.604Z,8.17
2023-03-23T18:19:17.944Z,8.37
2023-03-23T18:21:27.155Z,7.37
2023-03-23T18:23:46.036Z,4.90
2023-03-23T18:26:01.736Z,3.50
2023-03-23T18:28:10.787Z,7.97
2023-03-23T18:30:19.383Z,7.00
2023-03-23T18:32:28.639Z,4.93
2023-03-23T18:34:39.437Z,3.63
2023-03-23T18:36:48.513Z,5.13
2023-03-23T18:38:58.317Z,10.33
2023-03-23T18:41:09.023Z,4.57
2023-03-23T18:43:17.688Z,6.60
2023-03-23T18:45:26.485Z,5.37
2023-03-23T18:47:37.679Z,6.13
2023-03-23T18:49:51.455Z,10.70
2023-03-23T18:52:00.397Z,7.17
2023-03-23T18:54:09.293Z,9.30
2023-03-23T18:56:20.221Z,6.57
2023-03-23T18:58:29.101Z,9.70
2023-03-23T19:00:38.275Z,7.97
2023-03-23T19:02:47.393Z,5.50
2023-03-23T19:05:02.673Z,7.93
2023-03-23T19:07:11.959Z,6.97
2023-03-23T19:09:20.963Z,7.27
2023-03-23T19:11:29.942Z,5.63
2023-03-23T19:13:42.155Z,9.70
2023-03-23T19:15:56.597Z,5.57
2023-03-23T19:18:05.267Z,7.17
2023-03-23T19:20:22.527Z,5.30
2023-03-23T19:22:45.043Z,7.70
2023-03-23T19:24:54.156Z,8.30
2023-03-23T19:27:03.674Z,7.73
2023-03-23T19:31:25.873Z,7.50
2023-03-23T19:33:35.369Z,5.73
2023-03-23T19:35:46.793Z,8.50
2023-03-23T19:37:55.940Z,6.53
2023-03-23T19:40:22.710Z,7.90
2023-03-23T19:42:36.529Z,4.97
2023-03-23T19:44:45.702Z,4.27
2023-03-23T19:46:54.976Z,6.77
2023-03-23T19:49:04.473Z,3.90
2023-03-23T19:51:16.002Z,4.23
2023-03-23T19:53:26.537Z,3.70
2023-03-23T19:55:35.734Z,3.97
2023-03-23T19:57:45.297Z,4.70
2023-03-23T19:59:54.859Z,6.17
2023-03-23T20:02:04.150Z,4.53
2023-03-23T20:04:13.976Z,7.40
2023-03-23T20:08:35.050Z,7.97
2023-03-23T20:10:44.730Z,8.37
2023-03-23T20:12:53.669Z,5.30
2023-03-23T20:15:02.501Z,8.40
2023-03-23T20:17:11.744Z,11.07
2023-03-23T20:19:21.408Z,13.43
2023-03-23T20:21:32.112Z,15.63
2023-03-23T20:23:41.438Z,18.50
2023-03-23T20:25:50.660Z,10.50
2023-03-23T20:28:00.373Z,10.33
2023-03-23T20:30:10.222Z,19.60
2023-03-23T20:32:19.260Z,21.23
2023-03-23T20:34:31.690Z,11.80
2023-03-23T20:36:45.434Z,15.47
2023-03-23T20:38:54.396Z,21.00
2023-03-23T20:41:05.292Z,19.70
2023-03-23T20:43:14.059Z,13.60
2023-03-23T20:45:24.287Z,15.17
2023-03-23T20:47:34.372Z,12.20
2023-03-23T20:49:43.383Z,16.33
2023-03-23T20:52:04.425Z,17.47
2023-03-23T20:54:14.265Z,19.07
2023-03-23T20:56:24.895Z,12.37
2023-03-23T20:58:34.321Z,15.03
2023-03-23T21:00:43.214Z,12.10
2023-03-23T21:02:54.259Z,11.10
2023-03-23T21:05:05.450Z,12.83
2023-03-23T21:07:16.182Z,16.90
2023-03-23T21:09:26.151Z,12.63
2023-03-23T21:11:35.576Z,17.07
2023-03-23T21:13:44.939Z,11.50
2023-03-23T21:15:53.686Z,12.87
2023-03-23T21:18:02.304Z,10.47
2023-03-23T21:20:11.786Z,14.43
2023-03-23T21:22:22.573Z,11.13
2023-03-23T21:24:33.130Z,16.67
2023-03-23T21:26:42.122Z,12.53
2023-03-23T21:28:54.421Z,11.20
2023-03-23T21:31:04.489Z,14.60
2023-03-23T21:33:13.828Z,12.50
2023-03-23T21:35:23.091Z,13.20
2023-03-23T21:37:33.687Z,12.53
2023-03-23T21:39:42.389Z,13.77
2023-03-23T21:41:51.291Z,12.73
2023-03-23T21:44:00.777Z,9.30
2023-03-23T21:46:14.516Z,10.53
2023-03-23T21:48:23.735Z,7.93
2023-03-23T21:50:35.641Z,10.37
2023-03-23T21:52:46.403Z,9.43
2023-03-23T21:54:58.994Z,6.67
2023-03-23T21:57:07.685Z,7.60
2023-03-23T21:59:16.651Z,7.40
2023-03-23T22:01:28.242Z,5.80
2023-03-23T22:03:37.223Z,5.60
2023-03-23T22:05:46.665Z,5.43
2023-03-23T22:07:57.792Z,8.50
2023-03-23T22:10:08.841Z,4.17
2023-03-23T22:12:18.014Z,7.43
2023-03-23T22:14:27.856Z,3.97
2023-03-23T22:16:36.705Z,6.37
2023-03-23T22:18:46.748Z,4.60
2023-03-23T22:20:56.738Z,4.23
2023-03-23T22:23:07.297Z,6.47
2023-03-23T22:25:17.028Z,4.70
2023-03-23T22:27:25.958Z,3.57
2023-03-23T22:29:35.518Z,2.63
2023-03-23T22:31:44.160Z,5.10
2023-03-23T22:33:55.452Z,4.00
2023-03-23T22:36:06.739Z,3.33
2023-03-23T22:38:17.507Z,2.83
2023-03-23T22:40:26.231Z,4.20
2023-03-23T22:42:35.253Z,4.97
2023-03-23T22:44:43.945Z,3.17
2023-03-23T22:46:52.643Z,3.57
2023-03-23T22:49:01.839Z,7.30
2023-03-23T22:51:10.935Z,4.10
2023-03-23T22:53:22.301Z,4.47
2023-03-23T22:55:31.859Z,4.77
2023-03-23T22:57:40.611Z,2.73
2023-03-23T22:59:50.202Z,5.50
2023-03-23T23:01:59.404Z,5.83
2023-03-23T23:04:08.670Z,5.43
2023-03-23T23:06:18.625Z,4.63
2023-03-23T23:08:30.358Z,5.87
2023-03-23T23:10:39.550Z,4.60
2023-03-23T23:12:48.678Z,5.93
2023-03-23T23:14:58.690Z,3.10
2023-03-23T23:17:08.169Z,5.70
2023-03-23T23:19:17.144Z,6.33
2023-03-23T23:21:29.108Z,5.27
2023-03-23T23:23:39.890Z,5.43
2023-03-23T23:25:49.379Z,7.10
2023-03-23T23:27:58.801Z,4.80
2023-03-23T23:30:09.068Z,11.20
2023-03-23T23:32:19.764Z,9.47
2023-03-23T23:34:29.040Z,6.20
2023-03-23T23:36:38.539Z,7.20
2023-03-23T23:38:49.304Z,8.57
2023-03-23T23:40:58.585Z,5.17
2023-03-23T23:43:07.977Z,4.37
2023-03-23T23:45:17.138Z,5.30
2023-03-23T23:47:26.511Z,4.20
2023-03-23T23:49:35.428Z,6.50
2023-03-23T23:51:45.251Z,7.17
2023-03-23T23:53:59.379Z,8.27
2023-03-23T23:56:09.012Z,6.90
2023-03-23T23:58:18.232Z,8.70
