createdAt,value
2018-03-15T00:00:57.458Z,15.23
2018-03-15T00:03:29.612Z,14.83
2018-03-15T00:05:55.661Z,15.53
2018-03-15T00:08:21.694Z,17.90
2018-03-15T00:10:48.058Z,13.13
2018-03-15T00:13:14.143Z,15.97
2018-03-15T00:15:40.245Z,16.07
2018-03-15T00:18:06.311Z,14.30
2018-03-15T00:20:32.348Z,16.80
2018-03-15T00:22:58.414Z,15.70
2018-03-15T00:25:24.499Z,17.90
2018-03-15T00:27:50.535Z,18.70
2018-03-15T00:30:16.610Z,17.10
2018-03-15T00:32:43.172Z,17.00
2018-03-15T00:35:09.229Z,19.33
2018-03-15T00:37:35.329Z,18.47
2018-03-15T00:40:01.568Z,19.73
2018-03-15T00:42:27.621Z,18.70
2018-03-15T00:44:53.722Z,14.83
2018-03-15T00:47:19.776Z,17.00
2018-03-15T00:49:45.818Z,18.87
2018-03-15T00:52:11.883Z,18.57
2018-03-15T00:54:37.930Z,18.87
2018-03-15T00:57:03.947Z,17.20
2018-03-15T00:59:30.223Z,18.40
2018-03-15T01:01:56.279Z,15.03
2018-03-15T01:04:22.345Z,17.47
2018-03-15T01:06:48.430Z,16.40
2018-03-15T01:09:14.499Z,17.03
2018-03-15T01:11:40.562Z,15.33
2018-03-15T01:14:06.730Z,15.07
2018-03-15T01:16:33.101Z,12.60
2018-03-15T01:18:59.200Z,16.07
2018-03-15T01:21:25.228Z,16.00
2018-03-15T01:23:51.269Z,17.03
2018-03-15T01:26:17.306Z,13.23
2018-03-15T01:28:43.373Z,14.67
2018-03-15T01:31:09.470Z,17.17
2018-03-15T01:33:35.568Z,16.67
2018-03-15T01:36:01.605Z,16.47
2018-03-15T01:38:27.868Z,14.47
2018-03-15T01:40:53.930Z,15.60
2018-03-15T01:43:19.948Z,15.33
2018-03-15T01:45:45.988Z,16.60
2018-03-15T01:48:12.019Z,17.87
2018-03-15T01:50:38.095Z,16.77
2018-03-15T01:53:04.133Z,17.47
2018-03-15T01:55:30.151Z,17.63
2018-03-15T01:57:56.236Z,16.33
2018-03-15T02:00:22.291Z,20.43
2018-03-15T02:02:48.397Z,20.80
2018-03-15T02:05:14.430Z,20.23
2018-03-15T02:07:40.488Z,19.87
2018-03-15T02:10:06.554Z,19.23
2018-03-15T02:12:32.680Z,21.70
2018-03-15T02:14:58.779Z,19.10
2018-03-15T02:17:24.789Z,20.83
2018-03-15T02:19:50.951Z,18.20
2018-03-15T02:22:16.999Z,19.63
2018-03-15T02:24:43.052Z,24.57
2018-03-15T02:27:09.292Z,20.90
2018-03-15T02:29:35.724Z,21.93
2018-03-15T02:32:01.947Z,23.23
2018-03-15T02:34:27.982Z,22.10
2018-03-15T02:36:54.038Z,19.40
2018-03-15T02:39:20.113Z,22.80
2018-03-15T02:41:46.189Z,25.67
2018-03-15T02:44:12.207Z,22.07
2018-03-15T02:46:38.328Z,21.63
2018-03-15T02:49:04.350Z,24.63
2018-03-15T02:51:30.725Z,20.77
2018-03-15T02:53:56.764Z,23.10
2018-03-15T02:56:22.787Z,26.07
2018-03-15T02:58:48.957Z,22.83
2018-03-15T03:01:15.009Z,22.70
2018-03-15T03:03:41.068Z,24.97
2018-03-15T03:06:07.150Z,25.80
2018-03-15T03:08:33.212Z,22.67
2018-03-15T03:10:59.276Z,26.70
2018-03-15T03:13:25.479Z,20.63
2018-03-15T03:15:51.501Z,20.23
2018-03-15T03:18:17.714Z,19.80
2018-03-15T03:20:43.770Z,21.43
2018-03-15T03:23:09.804Z,19.57
2018-03-15T03:25:36.000Z,23.03
2018-03-15T03:28:02.067Z,21.20
2018-03-15T03:30:28.162Z,22.10
2018-03-15T03:32:54.206Z,22.70
2018-03-15T03:35:20.294Z,19.90
2018-03-15T03:37:46.345Z,19.47
2018-03-15T03:40:12.461Z,19.43
2018-03-15T03:42:38.490Z,19.17
2018-03-15T03:45:04.644Z,16.50
2018-03-15T03:47:30.683Z,22.20
2018-03-15T03:49:56.698Z,22.67
2018-03-15T03:52:22.862Z,20.20
2018-03-15T03:54:48.899Z,18.90
2018-03-15T03:57:14.984Z,23.10
2018-03-15T03:59:41.002Z,18.37
2018-03-15T04:02:07.055Z,20.20
2018-03-15T04:04:33.163Z,22.43
2018-03-15T04:06:59.209Z,19.27
2018-03-15T04:09:25.252Z,20.27
2018-03-15T04:11:51.437Z,22.47
2018-03-15T04:14:17.470Z,17.33
2018-03-15T04:16:43.687Z,19.83
2018-03-15T04:19:09.871Z,18.30
2018-03-15T04:21:36.008Z,18.57
2018-03-15T04:24:02.029Z,18.70
2018-03-15T04:26:28.095Z,16.80
2018-03-15T04:28:54.174Z,17.40
2018-03-15T04:31:20.595Z,17.17
2018-03-15T04:33:46.644Z,17.60
2018-03-15T04:36:12.744Z,19.43
2018-03-15T04:38:38.790Z,17.77
2018-03-15T04:41:04.910Z,18.37
2018-03-15T04:43:30.997Z,18.20
2018-03-15T04:45:57.041Z,21.07
2018-03-15T04:48:23.130Z,22.63
2018-03-15T04:50:49.212Z,17.17
2018-03-15T04:53:15.236Z,20.57
2018-03-15T04:55:41.349Z,20.47
2018-03-15T04:58:07.443Z,17.50
2018-03-15T05:00:33.553Z,22.20
2018-03-15T05:02:59.642Z,20.57
2018-03-15T05:05:25.744Z,18.63
2018-03-15T05:07:51.801Z,20.83
2018-03-15T05:10:18.056Z,20.17
2018-03-15T05:12:44.145Z,20.27
2018-03-15T05:15:10.195Z,16.97
2018-03-15T05:17:36.311Z,21.53
2018-03-15T05:20:02.435Z,21.53
2018-03-15T05:22:28.531Z,21.10
2018-03-15T05:24:54.582Z,19.60
2018-03-15T05:27:20.664Z,22.10
2018-03-15T05:29:46.752Z,20.90
2018-03-15T05:32:12.845Z,21.63
2018-03-15T05:34:38.928Z,21.63
2018-03-15T05:37:04.978Z,18.00
2018-03-15T05:39:31.012Z,21.63
2018-03-15T05:41:57.064Z,19.90
2018-03-15T05:44:23.119Z,18.23
2018-03-15T05:46:49.252Z,22.00
2018-03-15T05:49:15.308Z,22.80
2018-03-15T05:51:41.507Z,19.13
2018-03-15T05:54:07.595Z,21.70
2018-03-15T05:56:33.634Z,22.03
2018-03-15T05:58:59.907Z,19.80
2018-03-15T06:01:25.938Z,20.20
2018-03-15T06:03:52.154Z,20.53
2018-03-15T06:06:18.273Z,18.33
2018-03-15T06:08:44.310Z,21.40
2018-03-15T06:11:10.515Z,20.47
2018-03-15T06:13:36.559Z,21.10
2018-03-15T06:16:02.878Z,18.87
2018-03-15T06:18:28.907Z,22.63
2018-03-15T06:20:54.984Z,21.07
2018-03-15T06:23:21.044Z,20.43
2018-03-15T06:26:01.991Z,21.70
2018-03-15T06:28:28.049Z,23.30
2018-03-15T06:30:54.185Z,21.47
2018-03-15T06:33:20.308Z,20.90
2018-03-15T06:35:46.381Z,18.97
2018-03-15T06:38:12.405Z,18.73
2018-03-15T06:40:38.546Z,21.10
2018-03-15T06:43:04.789Z,22.47
2018-03-15T06:45:30.817Z,19.23
2018-03-15T06:47:56.878Z,17.43
2018-03-15T06:50:23.158Z,16.97
2018-03-15T06:52:49.198Z,19.40
2018-03-15T06:55:15.417Z,17.53
2018-03-15T06:57:41.641Z,20.57
2018-03-15T07:00:07.717Z,20.23
2018-03-15T07:02:33.781Z,17.10
2018-03-15T07:04:59.881Z,20.57
2018-03-15T07:07:25.999Z,18.03
2018-03-15T07:09:52.041Z,22.27
2018-03-15T07:12:18.163Z,19.80
2018-03-15T07:14:44.236Z,22.10
2018-03-15T07:17:10.345Z,21.67
2018-03-15T07:19:36.450Z,20.33
2018-03-15T07:22:02.487Z,19.90
2018-03-15T07:24:28.875Z,24.00
2018-03-15T07:26:55.063Z,19.60
2018-03-15T07:29:21.101Z,19.97
2018-03-15T07:31:47.186Z,20.30
2018-03-15T07:34:13.235Z,21.27
2018-03-15T07:36:39.434Z,19.33
2018-03-15T07:39:05.465Z,22.90
2018-03-15T07:41:31.535Z,23.20
2018-03-15T07:43:57.591Z,21.33
2018-03-15T07:46:23.691Z,20.70
2018-03-15T07:48:49.767Z,21.03
2018-03-15T07:51:15.809Z,21.73
2018-03-15T07:53:41.912Z,21.70
2018-03-15T07:56:08.122Z,21.93
2018-03-15T07:58:34.174Z,22.67
2018-03-15T08:01:00.291Z,21.77
2018-03-15T08:03:26.358Z,21.50
2018-03-15T08:05:52.481Z,23.80
2018-03-15T08:08:18.565Z,22.03
2018-03-15T08:10:44.670Z,23.70
2018-03-15T08:13:10.967Z,21.87
2018-03-15T08:15:37.067Z,22.87
2018-03-15T08:18:03.127Z,23.27
2018-03-15T08:20:29.136Z,22.80
2018-03-15T08:22:55.247Z,21.13
2018-03-15T08:25:21.308Z,20.30
2018-03-15T08:27:47.365Z,21.73
2018-03-15T08:30:13.598Z,21.50
2018-03-15T08:32:39.639Z,20.87
2018-03-15T08:35:05.751Z,20.13
2018-03-15T08:37:31.840Z,18.93
2018-03-15T08:39:57.927Z,21.03
2018-03-15T08:42:23.952Z,21.87
2018-03-15T08:44:49.990Z,21.10
2018-03-15T08:47:16.046Z,19.47
2018-03-15T08:49:42.140Z,18.30
2018-03-15T08:52:08.195Z,19.30
2018-03-15T08:54:34.245Z,18.70
2018-03-15T08:57:00.342Z,18.83
2018-03-15T08:59:26.513Z,19.93
2018-03-15T09:01:52.601Z,20.13
2018-03-15T09:04:18.666Z,18.23
2018-03-15T09:06:44.911Z,21.27
2018-03-15T09:09:10.951Z,18.93
2018-03-15T09:11:36.991Z,18.33
2018-03-15T09:14:03.052Z,17.93
2018-03-15T09:16:29.110Z,19.07
2018-03-15T09:18:55.158Z,18.03
2018-03-15T09:21:21.214Z,17.73
2018-03-15T09:23:47.288Z,17.37
2018-03-15T09:26:13.388Z,16.37
2018-03-15T09:28:39.461Z,16.97
2018-03-15T09:31:05.539Z,16.23
2018-03-15T09:33:31.754Z,16.53
2018-03-15T09:35:57.810Z,17.53
2018-03-15T09:38:23.954Z,16.80
2018-03-15T09:40:50.037Z,16.20
2018-03-15T09:43:16.098Z,19.43
2018-03-15T09:45:42.381Z,17.57
2018-03-15T09:48:08.453Z,18.33
2018-03-15T09:50:34.487Z,16.60
2018-03-15T09:53:00.534Z,17.00
2018-03-15T09:55:26.582Z,17.07
2018-03-15T09:57:52.674Z,16.47
2018-03-15T10:00:18.762Z,17.40
2018-03-15T10:02:44.856Z,17.83
2018-03-15T10:05:11.080Z,15.47
2018-03-15T10:07:37.110Z,17.23
2018-03-15T10:10:03.241Z,16.40
2018-03-15T10:12:29.320Z,16.33
2018-03-15T10:14:55.586Z,18.93
2018-03-15T10:17:21.640Z,19.03
2018-03-15T10:19:47.719Z,17.60
2018-03-15T10:22:13.908Z,17.77
2018-03-15T10:24:39.928Z,16.10
2018-03-15T10:27:06.044Z,17.40
2018-03-15T10:29:32.079Z,18.30
2018-03-15T10:31:58.187Z,14.83
2018-03-15T10:34:24.232Z,17.80
2018-03-15T10:36:50.338Z,15.50
2018-03-15T10:39:17.368Z,15.17
2018-03-15T10:41:43.432Z,15.83
2018-03-15T10:44:09.767Z,17.70
2018-03-15T10:46:35.817Z,16.17
2018-03-15T10:49:01.966Z,16.20
2018-03-15T10:51:28.008Z,16.30
2018-03-15T10:53:54.143Z,16.27
2018-03-15T10:56:20.203Z,16.07
2018-03-15T10:58:46.264Z,15.60
2018-03-15T11:01:18.587Z,15.00
2018-03-15T11:03:49.559Z,16.50
2018-03-15T11:06:21.545Z,15.97
2018-03-15T11:08:53.613Z,15.27
2018-03-15T11:11:19.698Z,14.60
2018-03-15T11:13:45.801Z,14.57
2018-03-15T11:16:11.998Z,14.50
2018-03-15T11:18:38.051Z,15.50
2018-03-15T11:21:04.120Z,15.33
2018-03-15T11:23:30.161Z,15.30
2018-03-15T11:25:56.188Z,16.53
2018-03-15T11:28:22.267Z,15.53
2018-03-15T11:30:48.352Z,15.70
2018-03-15T11:33:14.491Z,15.30
2018-03-15T11:35:40.620Z,17.10
2018-03-15T11:38:06.726Z,14.27
2018-03-15T11:40:32.941Z,13.40
2018-03-15T11:42:59.049Z,13.03
2018-03-15T11:45:25.300Z,16.03
2018-03-15T11:47:51.348Z,15.33
2018-03-15T11:50:17.490Z,16.37
2018-03-15T11:52:43.543Z,15.87
2018-03-15T11:55:09.599Z,16.90
2018-03-15T11:57:35.816Z,17.00
2018-03-15T12:00:01.892Z,17.10
2018-03-15T12:02:27.966Z,17.20
2018-03-15T12:04:53.997Z,17.67
2018-03-15T12:07:20.043Z,16.43
2018-03-15T12:09:46.090Z,16.73
2018-03-15T12:12:12.173Z,17.27
2018-03-15T12:14:38.321Z,17.87
2018-03-15T12:17:04.410Z,15.70
2018-03-15T12:19:30.495Z,15.63
2018-03-15T12:21:56.514Z,17.40
2018-03-15T12:24:22.607Z,17.73
2018-03-15T12:26:48.651Z,17.07
2018-03-15T12:29:14.692Z,16.63
2018-03-15T12:31:40.784Z,16.73
2018-03-15T12:34:06.825Z,16.53
2018-03-15T12:36:32.921Z,18.27
2018-03-15T12:38:58.978Z,20.17
2018-03-15T12:41:25.046Z,17.77
2018-03-15T12:43:51.060Z,17.67
2018-03-15T12:46:17.118Z,17.87
2018-03-15T12:48:43.171Z,18.77
2018-03-15T12:51:09.209Z,16.27
2018-03-15T12:53:35.300Z,15.47
2018-03-15T12:56:01.352Z,14.97
2018-03-15T12:58:27.390Z,18.13
2018-03-15T13:00:53.442Z,16.37
2018-03-15T13:03:19.457Z,16.60
2018-03-15T13:05:45.554Z,16.93
2018-03-15T13:08:11.603Z,18.13
2018-03-15T13:10:37.664Z,16.33
2018-03-15T13:13:03.801Z,16.93
2018-03-15T13:15:29.831Z,18.33
2018-03-15T13:17:56.151Z,19.13
2018-03-15T13:20:22.182Z,18.77
2018-03-15T13:22:48.276Z,17.93
2018-03-15T13:25:14.369Z,18.50
2018-03-15T13:27:40.373Z,18.87
2018-03-15T13:30:06.447Z,18.37
2018-03-15T13:32:32.479Z,17.07
2018-03-15T13:34:58.549Z,17.07
2018-03-15T13:37:24.595Z,18.70
2018-03-15T13:39:50.665Z,15.60
2018-03-15T13:42:16.958Z,16.93
2018-03-15T13:44:42.988Z,16.03
2018-03-15T13:47:09.022Z,16.93
2018-03-15T13:49:35.076Z,16.87
2018-03-15T13:52:01.171Z,17.67
2018-03-15T13:54:27.202Z,18.17
2018-03-15T13:56:53.268Z,16.43
2018-03-15T13:59:19.497Z,16.07
2018-03-15T14:01:45.536Z,17.73
2018-03-15T14:04:11.605Z,18.47
2018-03-15T14:06:37.647Z,20.10
2018-03-15T14:09:03.717Z,18.23
2018-03-15T14:11:29.784Z,16.77
2018-03-15T14:13:55.829Z,15.20
2018-03-15T14:16:21.891Z,17.07
2018-03-15T14:18:47.957Z,16.87
2018-03-15T14:21:14.150Z,16.43
2018-03-15T14:23:40.184Z,16.40
2018-03-15T14:26:06.371Z,15.10
2018-03-15T14:28:32.418Z,15.27
2018-03-15T14:30:58.436Z,15.37
2018-03-15T14:33:24.620Z,17.20
2018-03-15T14:35:50.685Z,15.40
2018-03-15T14:38:16.919Z,16.27
2018-03-15T14:40:42.987Z,15.97
2018-03-15T14:43:09.079Z,15.93
2018-03-15T14:45:35.115Z,16.83
2018-03-15T14:48:01.169Z,14.73
2018-03-15T14:50:27.419Z,17.67
2018-03-15T14:52:53.458Z,14.87
2018-03-15T14:55:19.492Z,15.37
2018-03-15T14:57:45.516Z,15.30
2018-03-15T15:00:11.591Z,17.50
2018-03-15T15:02:37.658Z,18.27
2018-03-15T15:05:03.926Z,17.20
2018-03-15T15:07:29.965Z,17.27
2018-03-15T15:09:56.010Z,15.93
2018-03-15T15:12:22.234Z,16.60
2018-03-15T15:14:48.311Z,17.13
2018-03-15T15:17:14.580Z,17.23
2018-03-15T15:19:40.609Z,15.93
2018-03-15T15:22:06.676Z,16.47
2018-03-15T15:24:32.946Z,19.00
2018-03-15T15:26:59.310Z,16.40
2018-03-15T15:29:25.378Z,17.13
2018-03-15T15:31:51.461Z,18.73
2018-03-15T15:34:17.735Z,17.47
2018-03-15T15:36:43.826Z,18.97
2018-03-15T15:39:09.877Z,16.80
2018-03-15T15:41:35.946Z,17.40
2018-03-15T15:44:02.258Z,17.97
2018-03-15T15:46:28.316Z,17.23
2018-03-15T15:48:54.385Z,19.07
2018-03-15T15:51:20.498Z,18.87
2018-03-15T15:53:46.631Z,18.70
2018-03-15T15:56:12.738Z,19.60
2018-03-15T15:58:39.774Z,19.07
2018-03-15T16:01:05.903Z,18.70
2018-03-15T16:03:32.017Z,18.80
2018-03-15T16:05:58.259Z,19.00
2018-03-15T16:08:24.329Z,19.53
2018-03-15T16:10:50.363Z,20.20
2018-03-15T16:13:16.423Z,20.43
2018-03-15T16:15:42.532Z,19.73
2018-03-15T16:18:08.642Z,20.67
2018-03-15T16:20:34.915Z,17.17
2018-03-15T16:23:00.963Z,20.17
2018-03-15T16:25:27.020Z,19.03
2018-03-15T16:27:53.173Z,20.03
2018-03-15T16:30:19.273Z,18.40
2018-03-15T16:32:45.371Z,20.40
2018-03-15T16:35:11.998Z,20.07
2018-03-15T16:37:38.125Z,19.97
2018-03-15T16:40:04.539Z,19.20
2018-03-15T16:42:30.872Z,22.60
2018-03-15T16:44:56.942Z,20.27
2018-03-15T16:47:23.074Z,20.60
2018-03-15T16:49:49.179Z,21.13
2018-03-15T16:52:15.295Z,19.07
2018-03-15T16:54:41.415Z,18.93
2018-03-15T16:57:07.581Z,20.13
2018-03-15T16:59:33.743Z,19.40
2018-03-15T17:01:59.945Z,20.37
2018-03-15T17:04:26.063Z,18.63
2018-03-15T17:06:52.172Z,18.97
2018-03-15T17:09:18.298Z,16.90
2018-03-15T17:11:44.438Z,17.27
2018-03-15T17:14:10.685Z,18.77
2018-03-15T17:16:37.003Z,18.00
2018-03-15T17:19:03.753Z,18.87
2018-03-15T17:21:29.891Z,17.53
2018-03-15T17:23:56.011Z,18.20
2018-03-15T17:26:22.162Z,17.50
2018-03-15T17:28:48.255Z,16.60
2018-03-15T17:31:14.350Z,17.50
2018-03-15T17:33:40.455Z,16.73
2018-03-15T17:36:06.542Z,17.27
2018-03-15T17:38:33.855Z,16.00
2018-03-15T17:41:00.001Z,15.63
2018-03-15T17:43:26.088Z,16.47
2018-03-15T17:45:52.189Z,17.03
2018-03-15T17:48:18.295Z,15.50
2018-03-15T17:50:44.814Z,17.43
2018-03-15T17:53:11.153Z,16.97
2018-03-15T17:55:37.280Z,14.60
2018-03-15T17:58:03.345Z,14.60
2018-03-15T18:00:29.643Z,17.27
2018-03-15T18:02:55.771Z,13.90
2018-03-15T18:05:21.857Z,17.33
2018-03-15T18:07:48.057Z,17.63
2018-03-15T18:10:14.883Z,17.00
2018-03-15T18:12:41.007Z,16.23
2018-03-15T18:15:07.911Z,17.03
2018-03-15T18:17:34.681Z,15.10
2018-03-15T18:20:00.755Z,17.53
2018-03-15T18:22:26.826Z,15.90
2018-03-15T18:24:52.885Z,15.77
2018-03-15T18:27:20.108Z,17.73
2018-03-15T18:29:46.248Z,18.97
2018-03-15T18:32:12.419Z,18.40
2018-03-15T18:34:38.595Z,16.60
2018-03-15T18:37:04.791Z,16.93
2018-03-15T18:39:30.932Z,17.87
2018-03-15T18:41:57.090Z,17.07
2018-03-15T18:44:23.228Z,17.87
2018-03-15T18:46:50.557Z,17.53
2018-03-15T18:49:16.777Z,18.40
2018-03-15T18:51:43.024Z,18.27
2018-03-15T18:54:10.169Z,17.43
2018-03-15T18:56:36.258Z,17.20
2018-03-15T18:59:02.655Z,15.33
2018-03-15T19:01:28.658Z,18.33
2018-03-15T19:03:54.758Z,18.20
2018-03-15T19:06:20.897Z,18.80
2018-03-15T19:08:47.621Z,17.83
2018-03-15T19:11:13.753Z,19.67
2018-03-15T19:13:39.860Z,19.60
2018-03-15T19:16:06.007Z,20.53
2018-03-15T19:18:32.337Z,22.17
2018-03-15T19:20:58.449Z,20.87
2018-03-15T19:23:24.798Z,21.03
2018-03-15T19:25:51.079Z,19.73
2018-03-15T19:28:17.382Z,23.17
2018-03-15T19:30:43.575Z,21.23
2018-03-15T19:33:10.059Z,17.83
2018-03-15T19:35:36.149Z,21.27
2018-03-15T19:38:02.362Z,20.77
2018-03-15T19:40:29.983Z,20.77
2018-03-15T19:42:56.074Z,21.63
2018-03-15T19:45:22.228Z,25.47
2018-03-15T19:47:48.368Z,23.93
2018-03-15T19:50:14.443Z,20.03
2018-03-15T19:52:40.674Z,20.53
2018-03-15T19:55:07.196Z,20.10
2018-03-15T19:57:33.286Z,21.13
2018-03-15T19:59:59.641Z,24.53
2018-03-15T20:02:25.769Z,24.83
2018-03-15T20:04:53.601Z,22.97
2018-03-15T20:07:19.705Z,20.33
2018-03-15T20:09:45.810Z,21.60
2018-03-15T20:12:11.882Z,22.80
2018-03-15T20:14:38.277Z,22.37
2018-03-15T20:17:04.441Z,23.70
2018-03-15T20:19:30.501Z,19.80
2018-03-15T20:21:56.678Z,20.30
2018-03-15T20:24:28.887Z,22.77
2018-03-15T20:26:55.015Z,21.23
2018-03-15T20:29:21.213Z,22.57
2018-03-15T20:31:47.301Z,23.73
2018-03-15T20:34:13.393Z,21.57
2018-03-15T20:36:39.482Z,19.77
2018-03-15T20:39:11.691Z,23.80
2018-03-15T20:41:37.800Z,25.70
2018-03-15T20:44:03.893Z,26.03
2018-03-15T20:46:36.011Z,23.27
2018-03-15T20:49:08.037Z,25.27
2018-03-15T20:51:34.141Z,20.70
2018-03-15T20:54:00.271Z,25.20
2018-03-15T20:56:27.356Z,22.30
2018-03-15T20:58:53.447Z,25.33
2018-03-15T21:01:19.722Z,24.67
2018-03-15T21:03:45.829Z,25.90
2018-03-15T21:06:11.897Z,25.50
2018-03-15T21:08:37.976Z,28.13
2018-03-15T21:11:04.090Z,27.00
2018-03-15T21:13:30.220Z,25.30
2018-03-15T21:15:56.344Z,25.77
2018-03-15T21:18:22.481Z,26.07
2018-03-15T21:20:48.591Z,24.60
2018-03-15T21:23:14.669Z,25.03
2018-03-15T21:25:40.727Z,27.73
2018-03-15T21:28:06.892Z,28.00
2018-03-15T21:30:32.983Z,27.43
2018-03-15T21:32:59.132Z,22.93
2018-03-15T21:35:25.186Z,25.93
2018-03-15T21:37:51.293Z,29.37
2018-03-15T21:40:17.442Z,31.67
2018-03-15T21:42:43.551Z,27.30
2018-03-15T21:45:09.690Z,25.00
2018-03-15T21:47:35.741Z,25.43
2018-03-15T21:50:01.915Z,27.50
2018-03-15T21:52:28.049Z,30.80
2018-03-15T21:54:54.451Z,30.03
2018-03-15T21:57:20.493Z,31.27
2018-03-15T21:59:46.526Z,26.47
2018-03-15T22:02:12.595Z,30.43
2018-03-15T22:04:38.717Z,30.47
2018-03-15T22:07:04.974Z,31.43
2018-03-15T22:09:31.058Z,28.23
2018-03-15T22:11:57.135Z,27.03
2018-03-15T22:14:23.330Z,27.87
2018-03-15T22:16:49.546Z,30.63
2018-03-15T22:19:15.626Z,28.00
2018-03-15T22:21:42.106Z,27.23
2018-03-15T22:24:08.180Z,27.90
2018-03-15T22:26:34.481Z,28.30
2018-03-15T22:29:00.572Z,25.03
2018-03-15T22:31:26.661Z,28.73
2018-03-15T22:33:52.724Z,31.20
2018-03-15T22:36:18.787Z,32.87
2018-03-15T22:38:45.040Z,30.73
2018-03-15T22:41:11.139Z,30.13
2018-03-15T22:43:37.169Z,31.63
2018-03-15T22:46:03.234Z,25.87
2018-03-15T22:48:29.305Z,28.60
2018-03-15T22:50:55.536Z,27.57
2018-03-15T22:53:21.593Z,29.63
2018-03-15T22:55:47.620Z,32.57
2018-03-15T22:58:13.897Z,30.57
2018-03-15T23:00:39.960Z,29.47
2018-03-15T23:03:05.975Z,30.30
2018-03-15T23:05:32.028Z,33.37
2018-03-15T23:07:58.336Z,29.77
2018-03-15T23:10:24.364Z,27.60
2018-03-15T23:12:50.350Z,28.53
2018-03-15T23:15:16.411Z,26.77
2018-03-15T23:17:42.590Z,31.70
2018-03-15T23:20:08.730Z,29.20
2018-03-15T23:22:34.789Z,32.53
2018-03-15T23:25:00.869Z,34.83
2018-03-15T23:27:27.100Z,33.73
2018-03-15T23:29:53.190Z,31.17
2018-03-15T23:32:19.224Z,29.67
2018-03-15T23:34:45.300Z,30.93
2018-03-15T23:37:11.342Z,28.23
2018-03-15T23:39:37.418Z,31.13
2018-03-15T23:42:03.522Z,27.10
2018-03-15T23:44:29.747Z,29.00
2018-03-15T23:46:55.795Z,30.13
2018-03-15T23:49:21.847Z,29.73
2018-03-15T23:51:47.873Z,26.80
2018-03-15T23:54:13.952Z,30.33
2018-03-15T23:56:39.974Z,31.07
2018-03-15T23:59:06.004Z,33.10
