createdAt,value
2022-09-28T00:01:20.449Z,5.63
2022-09-28T00:03:48.930Z,8.60
2022-09-28T00:06:20.067Z,3.55
2022-09-28T00:08:47.334Z,6.45
2022-09-28T00:11:18.733Z,7.20
2022-09-28T00:13:48.183Z,3.88
2022-09-28T00:16:17.514Z,7.15
2022-09-28T00:18:45.504Z,4.88
2022-09-28T00:21:14.942Z,3.45
2022-09-28T00:24:00.712Z,5.00
2022-09-28T00:26:28.867Z,2.58
2022-09-28T00:28:58.598Z,5.35
2022-09-28T00:31:32.559Z,7.55
2022-09-28T00:34:00.946Z,10.32
2022-09-28T00:36:29.752Z,3.97
2022-09-28T00:38:57.007Z,3.28
2022-09-28T00:41:28.000Z,6.20
2022-09-28T00:44:26.652Z,4.88
2022-09-28T00:47:13.583Z,4.75
2022-09-28T00:49:50.944Z,5.35
2022-09-28T00:52:40.703Z,8.57
2022-09-28T00:55:12.276Z,6.07
2022-09-28T00:57:41.436Z,5.55
2022-09-28T01:00:09.191Z,4.28
2022-09-28T01:02:36.483Z,6.18
2022-09-28T01:05:05.491Z,4.97
2022-09-28T01:07:32.643Z,2.90
2022-09-28T01:09:59.659Z,4.25
2022-09-28T01:12:26.340Z,5.95
2022-09-28T01:14:53.266Z,4.45
2022-09-28T01:17:30.453Z,4.32
2022-09-28T01:20:27.475Z,3.28
2022-09-28T01:23:31.972Z,3.72
2022-09-28T01:26:23.269Z,3.10
2022-09-28T01:28:59.333Z,3.10
2022-09-28T01:31:31.186Z,2.65
2022-09-28T01:34:03.881Z,4.40
2022-09-28T01:36:39.402Z,3.72
2022-09-28T01:39:12.719Z,5.72
2022-09-28T01:41:42.684Z,6.22
2022-09-28T01:44:12.830Z,2.70
2022-09-28T01:46:46.295Z,4.90
2022-09-28T01:49:17.556Z,5.40
2022-09-28T01:51:56.980Z,3.28
2022-09-28T01:54:29.005Z,5.40
2022-09-28T01:57:11.615Z,3.50
2022-09-28T01:59:44.279Z,3.42
2022-09-28T02:02:19.030Z,6.25
2022-09-28T02:04:58.539Z,5.15
2022-09-28T02:07:51.311Z,4.95
2022-09-28T02:10:24.679Z,4.95
2022-09-28T02:15:27.532Z,9.40
2022-09-28T02:17:54.939Z,5.63
2022-09-28T02:20:22.884Z,7.68
2022-09-28T02:22:52.080Z,6.13
2022-09-28T02:25:43.191Z,5.13
2022-09-28T02:28:13.366Z,7.85
2022-09-28T02:30:42.456Z,5.95
2022-09-28T02:33:12.291Z,8.57
2022-09-28T02:35:40.911Z,7.28
2022-09-28T02:38:07.628Z,8.93
2022-09-28T02:40:36.109Z,7.40
2022-09-28T02:43:21.432Z,5.65
2022-09-28T02:46:28.604Z,8.43
2022-09-28T02:49:45.889Z,14.20
2022-09-28T02:52:33.811Z,8.88
2022-09-28T02:55:35.964Z,7.35
2022-09-28T02:58:28.819Z,6.90
2022-09-28T03:03:50.581Z,6.53
2022-09-28T03:06:36.723Z,5.18
2022-09-28T03:09:19.645Z,6.10
2022-09-28T03:11:52.788Z,9.52
2022-09-28T03:14:20.056Z,4.72
2022-09-28T03:16:53.624Z,4.80
2022-09-28T03:19:28.051Z,6.20
2022-09-28T03:21:55.583Z,4.47
2022-09-28T03:24:22.298Z,5.05
2022-09-28T03:26:49.683Z,4.30
2022-09-28T03:29:16.783Z,4.05
2022-09-28T03:31:47.868Z,4.15
2022-09-28T03:34:15.267Z,6.10
2022-09-28T03:36:42.924Z,6.65
2022-09-28T03:39:09.639Z,4.82
2022-09-28T03:41:37.252Z,6.20
2022-09-28T03:44:04.584Z,4.57
2022-09-28T03:46:32.803Z,4.53
2022-09-28T03:49:05.045Z,5.22
2022-09-28T03:51:31.906Z,4.93
2022-09-28T03:53:58.608Z,4.28
2022-09-28T03:56:26.528Z,3.80
2022-09-28T03:58:53.262Z,5.57
2022-09-28T04:01:20.080Z,6.72
2022-09-28T04:03:47.926Z,4.78
2022-09-28T04:06:14.908Z,8.40
2022-09-28T04:08:42.987Z,11.05
2022-09-28T04:11:09.718Z,11.77
2022-09-28T04:13:37.171Z,5.75
2022-09-28T04:16:05.637Z,7.13
2022-09-28T04:18:34.503Z,7.18
2022-09-28T04:21:12.828Z,4.95
2022-09-28T04:23:43.850Z,6.22
2022-09-28T04:26:16.618Z,4.90
2022-09-28T04:29:06.611Z,7.13
2022-09-28T04:31:46.529Z,4.35
2022-09-28T04:34:17.343Z,4.85
2022-09-28T04:36:45.372Z,4.15
2022-09-28T04:39:12.874Z,3.55
2022-09-28T04:41:40.466Z,4.13
2022-09-28T04:44:07.272Z,3.78
2022-09-28T04:46:34.599Z,3.30
2022-09-28T04:49:20.208Z,6.95
2022-09-28T04:51:53.059Z,3.92
2022-09-28T04:54:19.718Z,4.78
2022-09-28T04:56:46.467Z,8.10
2022-09-28T04:59:13.440Z,4.93
2022-09-28T05:01:41.315Z,10.27
2022-09-28T05:04:28.076Z,5.75
2022-09-28T05:07:17.649Z,4.25
2022-09-28T05:09:44.391Z,4.25
2022-09-28T05:12:11.475Z,4.55
2022-09-28T05:14:38.459Z,3.45
2022-09-28T05:17:05.787Z,8.05
2022-09-28T05:19:59.284Z,2.47
2022-09-28T05:22:26.022Z,2.10
2022-09-28T05:24:55.137Z,2.90
2022-09-28T05:27:23.669Z,3.15
2022-09-28T05:29:59.522Z,2.30
2022-09-28T05:33:02.235Z,5.05
2022-09-28T05:35:41.110Z,3.72
2022-09-28T05:38:07.751Z,5.00
2022-09-28T05:40:34.536Z,4.22
2022-09-28T05:43:02.207Z,2.65
2022-09-28T05:45:30.212Z,2.85
2022-09-28T05:47:56.947Z,3.05
2022-09-28T05:50:24.131Z,2.45
2022-09-28T05:53:04.195Z,2.42
2022-09-28T05:55:31.249Z,2.35
2022-09-28T05:58:02.240Z,1.73
2022-09-28T06:00:30.656Z,1.60
2022-09-28T06:03:09.460Z,1.88
2022-09-28T06:05:38.667Z,2.95
2022-09-28T06:08:07.074Z,1.73
2022-09-28T06:10:34.520Z,3.90
2022-09-28T06:13:01.703Z,1.67
2022-09-28T06:15:31.563Z,2.83
2022-09-28T06:18:01.974Z,2.78
2022-09-28T06:20:58.359Z,1.23
2022-09-28T06:23:34.107Z,3.22
2022-09-28T06:26:00.762Z,5.32
2022-09-28T06:28:27.933Z,4.65
2022-09-28T06:30:55.634Z,3.97
2022-09-28T06:33:22.340Z,4.40
2022-09-28T06:35:49.031Z,3.97
2022-09-28T06:38:15.736Z,4.10
2022-09-28T06:40:42.495Z,3.25
2022-09-28T06:43:15.313Z,3.72
2022-09-28T06:46:01.458Z,3.08
2022-09-28T06:48:40.591Z,3.28
2022-09-28T06:51:09.504Z,2.33
2022-09-28T06:53:44.200Z,2.67
2022-09-28T06:56:21.269Z,1.40
2022-09-28T06:58:48.309Z,3.30
2022-09-28T07:01:15.037Z,4.78
2022-09-28T07:03:57.817Z,1.55
2022-09-28T07:06:48.107Z,1.23
2022-09-28T07:09:55.832Z,2.70
2022-09-28T07:12:42.739Z,1.35
2022-09-28T07:15:24.598Z,2.47
2022-09-28T07:18:03.354Z,1.73
2022-09-28T07:20:38.357Z,1.63
2022-09-28T07:23:19.019Z,3.92
2022-09-28T07:26:09.054Z,2.47
2022-09-28T07:28:57.152Z,2.28
2022-09-28T07:31:33.637Z,1.35
2022-09-28T07:34:23.489Z,1.83
2022-09-28T07:37:00.643Z,2.75
2022-09-28T07:39:27.947Z,2.35
2022-09-28T07:41:59.657Z,1.27
2022-09-28T07:44:29.602Z,1.00
2022-09-28T07:46:56.803Z,2.97
2022-09-28T07:49:42.204Z,2.03
2022-09-28T07:52:29.243Z,3.92
2022-09-28T07:55:10.819Z,7.00
2022-09-28T07:58:00.977Z,2.90
2022-09-28T08:00:49.169Z,2.70
2022-09-28T08:03:17.642Z,1.95
2022-09-28T08:05:45.334Z,2.45
2022-09-28T08:08:13.710Z,1.15
2022-09-28T08:10:46.503Z,2.05
2022-09-28T08:13:41.561Z,4.25
2022-09-28T08:16:40.328Z,4.68
2022-09-28T08:19:13.938Z,3.63
2022-09-28T08:21:46.728Z,4.20
2022-09-28T08:24:15.362Z,1.38
2022-09-28T08:26:43.147Z,6.13
2022-09-28T08:29:11.545Z,2.90
2022-09-28T08:31:49.947Z,3.10
2022-09-28T08:34:39.895Z,3.47
2022-09-28T08:37:25.336Z,2.28
2022-09-28T08:40:20.386Z,2.42
2022-09-28T08:43:04.655Z,1.80
2022-09-28T08:45:51.026Z,2.95
2022-09-28T08:48:56.338Z,1.30
2022-09-28T08:52:13.490Z,1.33
2022-09-28T08:55:32.773Z,1.80
2022-09-28T08:58:03.888Z,1.65
2022-09-28T09:00:39.748Z,1.67
2022-09-28T09:03:13.350Z,1.17
2022-09-28T09:05:52.297Z,1.85
2022-09-28T09:09:06.104Z,0.93
2022-09-28T09:11:51.712Z,2.05
2022-09-28T09:14:53.488Z,3.65
2022-09-28T09:17:47.449Z,2.03
2022-09-28T09:20:40.433Z,0.88
2022-09-28T09:23:34.671Z,1.67
2022-09-28T09:26:25.106Z,4.07
2022-09-28T09:29:12.115Z,1.27
2022-09-28T09:32:09.476Z,4.50
2022-09-28T09:35:06.176Z,0.63
2022-09-28T09:38:23.870Z,1.58
2022-09-28T09:41:30.359Z,2.20
2022-09-28T09:44:41.095Z,1.40
2022-09-28T09:47:35.789Z,0.60
2022-09-28T09:50:31.925Z,0.98
2022-09-28T09:53:05.846Z,2.40
2022-09-28T09:55:42.091Z,0.95
2022-09-28T09:58:36.445Z,1.02
2022-09-28T10:01:19.337Z,1.42
2022-09-28T10:04:14.079Z,2.17
2022-09-28T10:06:42.313Z,1.38
2022-09-28T10:09:08.914Z,0.93
2022-09-28T10:11:43.080Z,1.45
2022-09-28T10:14:16.311Z,1.27
2022-09-28T10:16:51.213Z,0.52
2022-09-28T10:19:37.919Z,1.17
2022-09-28T10:22:31.948Z,2.63
2022-09-28T10:25:06.418Z,1.00
2022-09-28T10:27:36.394Z,0.38
2022-09-28T10:30:15.858Z,0.65
2022-09-28T10:32:44.743Z,2.85
2022-09-28T10:35:30.908Z,0.73
2022-09-28T10:38:15.742Z,3.55
2022-09-28T10:41:17.085Z,2.08
2022-09-28T10:44:06.279Z,0.93
2022-09-28T10:47:07.911Z,2.30
2022-09-28T10:49:46.765Z,2.10
2022-09-28T10:52:37.606Z,1.48
2022-09-28T10:55:28.912Z,1.85
2022-09-28T10:57:58.263Z,0.90
2022-09-28T11:00:40.409Z,1.25
2022-09-28T11:03:22.400Z,0.38
2022-09-28T11:06:07.063Z,2.85
2022-09-28T11:08:41.610Z,1.50
2022-09-28T11:11:16.722Z,6.65
2022-09-28T11:13:47.955Z,0.65
2022-09-28T11:16:30.526Z,0.80
2022-09-28T11:19:23.510Z,2.90
2022-09-28T11:21:50.975Z,0.73
2022-09-28T11:24:21.740Z,1.10
2022-09-28T11:26:54.280Z,0.75
2022-09-28T11:29:37.867Z,1.42
2022-09-28T11:32:42.998Z,1.02
2022-09-28T11:36:13.936Z,0.70
2022-09-28T11:38:57.823Z,0.28
2022-09-28T11:42:12.994Z,1.30
2022-09-28T11:44:49.227Z,0.20
2022-09-28T11:47:31.996Z,0.35
2022-09-28T11:50:03.208Z,0.63
2022-09-28T11:52:41.141Z,0.88
2022-09-28T11:55:31.476Z,0.93
2022-09-28T11:58:21.603Z,0.60
2022-09-28T12:01:01.991Z,2.38
2022-09-28T12:03:50.475Z,1.60
2022-09-28T12:06:29.788Z,1.33
2022-09-28T12:09:06.369Z,2.17
2022-09-28T12:11:58.302Z,0.63
2022-09-28T12:14:42.461Z,0.82
2022-09-28T12:17:24.718Z,0.25
2022-09-28T12:22:29.115Z,0.20
2022-09-28T12:24:57.730Z,0.30
2022-09-28T12:27:50.930Z,0.17
2022-09-28T12:30:22.650Z,0.28
2022-09-28T12:33:12.053Z,0.10
2022-09-28T12:35:56.756Z,0.08
2022-09-28T12:38:40.195Z,0.10
2022-09-28T12:41:23.164Z,0.00
2022-09-28T12:44:08.326Z,0.70
2022-09-28T12:46:59.370Z,0.45
2022-09-28T12:53:03.143Z,0.25
2022-09-28T12:55:36.039Z,0.43
2022-09-28T12:58:15.119Z,0.70
2022-09-28T13:01:15.412Z,0.30
2022-09-28T13:03:52.155Z,0.10
2022-09-28T13:06:45.304Z,0.85
2022-09-28T13:09:21.707Z,1.60
2022-09-28T13:12:13.658Z,0.35
2022-09-28T13:15:04.329Z,0.90
2022-09-28T13:18:06.160Z,1.08
2022-09-28T13:20:48.124Z,0.52
2022-09-28T13:23:37.591Z,8.52
2022-09-28T13:26:23.568Z,8.35
2022-09-28T13:28:54.607Z,3.13
2022-09-28T13:31:33.963Z,4.15
2022-09-28T13:34:04.593Z,4.38
2022-09-28T13:36:31.195Z,4.68
2022-09-28T13:38:59.637Z,5.45
2022-09-28T13:41:29.724Z,2.50
2022-09-28T13:44:07.912Z,3.28
2022-09-28T13:46:52.040Z,1.90
2022-09-28T13:49:29.788Z,9.10
2022-09-28T13:52:18.030Z,1.42
2022-09-28T13:54:56.868Z,3.13
2022-09-28T13:57:41.772Z,1.42
2022-09-28T14:00:11.745Z,3.35
2022-09-28T14:02:48.490Z,2.58
2022-09-28T14:05:27.029Z,2.50
2022-09-28T14:08:17.215Z,2.28
2022-09-28T14:10:52.014Z,3.72
2022-09-28T14:13:41.547Z,1.95
2022-09-28T14:16:38.170Z,2.10
2022-09-28T14:19:24.288Z,1.95
2022-09-28T14:22:26.902Z,0.57
2022-09-28T14:25:07.133Z,4.85
2022-09-28T14:27:43.643Z,0.90
2022-09-28T14:30:13.341Z,0.95
2022-09-28T14:32:43.087Z,2.35
2022-09-28T14:35:39.698Z,2.17
2022-09-28T14:38:33.736Z,1.80
2022-09-28T14:41:26.684Z,2.10
2022-09-28T14:44:16.117Z,1.45
2022-09-28T14:46:45.997Z,0.50
2022-09-28T14:49:19.422Z,1.23
2022-09-28T14:51:57.875Z,0.93
2022-09-28T14:54:27.127Z,1.27
2022-09-28T14:56:54.070Z,1.52
2022-09-28T14:59:30.285Z,2.75
2022-09-28T15:02:18.287Z,2.05
2022-09-28T15:04:59.869Z,1.33
2022-09-28T15:07:29.557Z,1.15
2022-09-28T15:09:58.968Z,1.80
2022-09-28T15:12:30.570Z,1.50
2022-09-28T15:15:02.180Z,2.42
2022-09-28T15:17:39.453Z,2.80
2022-09-28T15:20:35.744Z,2.47
2022-09-28T15:23:02.657Z,1.98
2022-09-28T15:25:32.535Z,0.88
2022-09-28T15:28:06.417Z,0.80
2022-09-28T15:30:34.985Z,0.43
2022-09-28T15:33:23.001Z,1.17
2022-09-28T15:36:01.351Z,3.70
2022-09-28T15:38:28.807Z,4.13
2022-09-28T15:40:56.044Z,4.78
2022-09-28T15:43:32.649Z,2.40
2022-09-28T15:46:22.296Z,4.38
2022-09-28T15:48:59.411Z,1.52
2022-09-28T15:51:28.318Z,2.35
2022-09-28T15:53:59.267Z,5.05
2022-09-28T15:56:27.144Z,5.22
2022-09-28T15:59:15.543Z,1.52
2022-09-28T16:01:45.650Z,1.95
2022-09-28T16:04:34.359Z,0.90
2022-09-28T16:07:13.009Z,1.55
2022-09-28T16:10:00.915Z,2.22
2022-09-28T16:12:36.489Z,0.70
2022-09-28T16:15:11.635Z,1.77
2022-09-28T16:17:38.510Z,0.52
2022-09-28T16:20:22.223Z,0.65
2022-09-28T16:22:49.808Z,1.27
2022-09-28T16:25:24.392Z,1.50
2022-09-28T16:27:53.591Z,0.30
2022-09-28T16:30:26.509Z,0.80
2022-09-28T16:32:57.828Z,1.50
2022-09-28T16:35:50.747Z,1.08
2022-09-28T16:38:19.359Z,0.88
2022-09-28T16:40:52.657Z,1.00
2022-09-28T16:43:27.057Z,0.70
2022-09-28T16:46:00.633Z,0.63
2022-09-28T16:48:32.408Z,1.17
2022-09-28T16:50:59.988Z,3.50
2022-09-28T16:53:46.001Z,0.70
2022-09-28T16:56:13.255Z,0.47
2022-09-28T16:58:40.097Z,0.77
2022-09-28T17:01:09.824Z,1.77
2022-09-28T17:03:36.572Z,0.80
2022-09-28T17:06:06.336Z,1.08
2022-09-28T17:08:33.815Z,1.45
2022-09-28T17:11:24.074Z,1.55
2022-09-28T17:13:51.942Z,0.90
2022-09-28T17:16:37.229Z,1.38
2022-09-28T17:19:28.734Z,2.15
2022-09-28T17:21:55.741Z,4.88
2022-09-28T17:24:22.397Z,6.35
2022-09-28T17:26:51.138Z,5.20
2022-09-28T17:29:19.185Z,5.70
2022-09-28T17:31:47.201Z,7.78
2022-09-28T17:34:15.993Z,4.10
2022-09-28T17:36:43.515Z,4.25
2022-09-28T17:39:13.049Z,5.65
2022-09-28T17:41:41.020Z,12.60
2022-09-28T17:44:07.975Z,12.50
2022-09-28T17:46:37.353Z,8.07
2022-09-28T17:49:07.475Z,8.00
2022-09-28T17:51:37.441Z,6.30
2022-09-28T17:54:06.013Z,6.93
2022-09-28T17:56:33.344Z,5.63
2022-09-28T17:59:03.367Z,4.88
2022-09-28T18:01:34.022Z,3.35
2022-09-28T18:04:05.803Z,3.78
2022-09-28T18:06:37.033Z,4.78
2022-09-28T18:09:05.063Z,7.03
2022-09-28T18:11:32.532Z,5.40
2022-09-28T18:14:00.777Z,5.15
2022-09-28T18:16:28.557Z,6.95
2022-09-28T18:18:55.382Z,5.28
2022-09-28T18:21:22.102Z,4.13
2022-09-28T18:23:48.751Z,5.10
2022-09-28T18:26:18.909Z,6.95
2022-09-28T18:28:46.184Z,7.40
2022-09-28T18:31:14.888Z,8.77
2022-09-28T18:33:41.728Z,4.68
2022-09-28T18:36:08.431Z,6.00
2022-09-28T18:38:36.366Z,5.80
2022-09-28T18:41:15.478Z,9.25
2022-09-28T18:43:43.162Z,7.53
2022-09-28T18:46:10.670Z,7.18
2022-09-28T18:48:39.172Z,10.77
2022-09-28T18:51:10.383Z,9.20
2022-09-28T18:53:37.786Z,10.13
2022-09-28T18:56:10.049Z,11.00
2022-09-28T18:58:38.360Z,10.52
2022-09-28T19:01:29.913Z,8.50
2022-09-28T19:04:00.332Z,7.25
2022-09-28T19:06:27.543Z,12.77
2022-09-28T19:08:58.285Z,14.65
2022-09-28T19:11:25.800Z,10.25
2022-09-28T19:13:54.248Z,11.85
2022-09-28T19:16:23.989Z,7.72
2022-09-28T19:18:52.328Z,6.88
2022-09-28T19:21:19.685Z,3.47
2022-09-28T19:23:49.248Z,6.03
2022-09-28T19:26:22.969Z,4.45
2022-09-28T19:28:49.916Z,6.00
2022-09-28T19:31:17.352Z,5.70
2022-09-28T19:33:46.236Z,5.28
2022-09-28T19:36:15.687Z,6.22
2022-09-28T19:38:42.455Z,5.28
2022-09-28T19:41:43.525Z,5.10
2022-09-28T19:44:24.384Z,5.30
2022-09-28T19:47:07.342Z,3.15
2022-09-28T19:49:37.032Z,4.40
2022-09-28T19:52:17.128Z,4.82
2022-09-28T19:54:56.342Z,2.85
2022-09-28T19:57:31.212Z,5.88
2022-09-28T20:00:02.468Z,3.92
2022-09-28T20:02:34.117Z,3.30
2022-09-28T20:05:00.899Z,2.95
2022-09-28T20:07:27.631Z,5.82
2022-09-28T20:09:54.251Z,3.72
2022-09-28T20:12:20.893Z,5.18
2022-09-28T20:14:47.606Z,5.18
2022-09-28T20:17:14.281Z,3.80
2022-09-28T20:19:40.947Z,8.18
2022-09-28T20:22:07.603Z,3.40
2022-09-28T20:24:34.282Z,6.53
2022-09-28T20:27:01.727Z,4.75
2022-09-28T20:29:31.353Z,4.18
2022-09-28T20:31:58.290Z,4.15
2022-09-28T20:34:24.962Z,6.40
2022-09-28T20:36:51.586Z,4.13
2022-09-28T20:39:18.300Z,3.83
2022-09-28T20:41:46.507Z,3.58
2022-09-28T20:44:13.151Z,4.85
2022-09-28T20:46:39.895Z,5.97
2022-09-28T20:49:07.605Z,4.75
2022-09-28T20:51:34.515Z,4.22
2022-09-28T20:54:01.282Z,4.80
2022-09-28T20:56:37.625Z,4.65
2022-09-28T20:59:09.479Z,6.07
2022-09-28T21:01:36.292Z,5.23
2022-09-28T21:04:05.372Z,5.40
2022-09-28T21:06:34.269Z,5.57
2022-09-28T21:09:01.082Z,4.40
2022-09-28T21:11:29.423Z,4.57
2022-09-28T21:13:58.876Z,6.72
2022-09-28T21:16:27.440Z,5.82
2022-09-28T21:18:54.276Z,6.03
2022-09-28T21:21:22.325Z,13.88
2022-09-28T21:23:55.656Z,15.40
2022-09-28T21:26:25.050Z,17.05
2022-09-28T21:28:59.570Z,9.45
2022-09-28T21:31:29.678Z,9.35
2022-09-28T21:33:59.160Z,11.02
2022-09-28T21:36:26.038Z,18.02
2022-09-28T21:38:54.996Z,35.03
2022-09-28T21:41:22.155Z,27.00
2022-09-28T21:43:48.784Z,20.83
2022-09-28T21:46:15.482Z,18.27
2022-09-28T21:48:42.363Z,10.85
2022-09-28T21:51:12.672Z,11.55
2022-09-28T21:53:39.819Z,14.02
2022-09-28T21:56:08.786Z,8.00
2022-09-28T21:58:36.576Z,7.97
2022-09-28T22:01:15.351Z,7.32
2022-09-28T22:03:43.911Z,6.88
2022-09-28T22:06:11.387Z,8.95
2022-09-28T22:08:38.890Z,7.68
2022-09-28T22:11:14.540Z,8.82
2022-09-28T22:13:43.461Z,8.50
2022-09-28T22:16:11.541Z,9.38
2022-09-28T22:18:39.071Z,6.03
2022-09-28T22:21:11.739Z,6.60
2022-09-28T22:23:39.172Z,5.32
2022-09-28T22:26:12.461Z,7.28
2022-09-28T22:28:44.431Z,10.50
2022-09-28T22:31:11.178Z,11.05
2022-09-28T22:33:37.875Z,12.45
2022-09-28T22:36:04.722Z,10.30
2022-09-28T22:38:32.390Z,11.55
2022-09-28T22:40:59.118Z,7.65
2022-09-28T22:43:26.443Z,8.68
2022-09-28T22:46:07.745Z,8.40
2022-09-28T22:48:35.059Z,8.27
2022-09-28T22:51:02.832Z,6.78
2022-09-28T22:53:29.634Z,7.25
2022-09-28T22:56:02.297Z,7.80
2022-09-28T23:00:56.960Z,6.03
2022-09-28T23:03:23.727Z,11.10
2022-09-28T23:05:54.483Z,4.78
2022-09-28T23:08:23.110Z,5.15
2022-09-28T23:10:50.521Z,8.38
2022-09-28T23:13:17.609Z,4.03
2022-09-28T23:15:44.343Z,4.82
2022-09-28T23:18:11.098Z,4.80
2022-09-28T23:20:37.779Z,5.03
2022-09-28T23:23:04.511Z,9.45
2022-09-28T23:25:31.135Z,11.52
2022-09-28T23:27:57.766Z,12.77
2022-09-28T23:30:25.015Z,10.68
2022-09-28T23:32:53.246Z,9.48
2022-09-28T23:35:20.080Z,9.30
2022-09-28T23:37:50.615Z,8.00
2022-09-28T23:40:17.674Z,9.43
2022-09-28T23:42:44.392Z,7.57
2022-09-28T23:45:11.396Z,5.07
2022-09-28T23:47:38.691Z,6.57
2022-09-28T23:50:06.387Z,7.32
2022-09-28T23:52:33.156Z,5.75
2022-09-28T23:54:59.850Z,6.43
2022-09-28T23:57:26.836Z,4.00
2022-09-28T23:59:53.474Z,8.35
