createdAt,value
2017-08-27T17:39:09.229Z,20.7
2017-08-27T17:39:12.693Z,20.5
2017-08-27T17:43:29.568Z,20.4
2017-08-27T17:43:32.697Z,20.4
2017-08-27T17:43:36.230Z,20.4
2017-08-27T17:43:38.995Z,20.4
2017-08-27T17:43:44.761Z,20.4
2017-08-27T17:43:49.342Z,20.4
2017-08-27T17:43:53.672Z,20.4
2017-08-27T17:43:58.325Z,20.4
2017-08-27T17:44:02.707Z,20.4
2017-08-27T17:44:06.761Z,20.4
2017-08-27T17:44:10.970Z,20.4
2017-08-27T17:44:15.563Z,20.4
2017-08-27T17:44:19.836Z,20.4
2017-08-27T17:44:23.979Z,20.4
2017-08-27T17:44:27.510Z,20.4
2017-08-27T17:44:31.717Z,20.4
2017-08-27T17:44:36.433Z,20.4
2017-08-27T17:44:41.553Z,20.4
2017-08-27T17:44:45.688Z,20.4
2017-08-27T17:44:50.049Z,20.4
2017-08-27T17:44:54.259Z,20.4
2017-08-27T17:44:58.271Z,20.4
2017-08-27T17:45:04.962Z,20.4
2017-08-27T17:45:10.128Z,20.4
2017-08-27T17:45:14.622Z,20.4
2017-08-27T17:45:18.844Z,20.4
2017-08-27T17:45:25.611Z,20.4
2017-08-27T17:45:29.553Z,20.4
2017-08-27T17:45:32.578Z,20.4
2017-08-27T17:45:35.685Z,20.4
2017-08-27T17:45:38.516Z,20.4
2017-08-27T17:45:42.282Z,20.4
2017-08-27T17:45:45.818Z,20.4
2017-08-27T17:45:50.806Z,20.4
2017-08-27T17:45:54.299Z,20.4
2017-08-27T17:45:57.805Z,20.4
2017-08-27T17:46:01.306Z,20.4
2017-08-27T17:46:04.785Z,20.4
2017-08-27T17:46:07.520Z,20.4
2017-08-27T17:46:11.154Z,20.4
2017-08-27T17:46:14.687Z,20.4
2017-08-27T17:46:18.133Z,20.4
2017-08-27T17:46:21.206Z,20.4
2017-08-27T17:46:24.672Z,20.4
2017-08-27T17:46:28.154Z,20.4
2017-08-27T17:46:31.578Z,20.4
2017-08-27T17:46:34.699Z,20.4
2017-08-27T17:46:38.170Z,20.4
2017-08-27T17:46:41.278Z,20.4
2017-08-27T17:46:44.886Z,20.3
2017-08-27T17:46:48.061Z,20.4
2017-08-27T17:46:51.145Z,20.3
2017-08-27T17:46:54.691Z,20.3
2017-08-27T17:46:57.839Z,20.4
2017-08-27T17:47:00.938Z,20.3
2017-08-27T17:47:04.391Z,20.4
2017-08-27T17:47:07.678Z,20.3
2017-08-27T17:47:11.606Z,20.3
2017-08-27T17:47:14.677Z,20.3
2017-08-27T17:47:18.191Z,20.3
2017-08-27T17:47:21.325Z,20.3
2017-08-27T17:47:42.734Z,20.3
2017-08-27T17:47:46.182Z,20.3
2017-08-27T17:47:48.940Z,20.3
2017-08-27T17:47:51.698Z,20.3
2017-08-27T17:47:55.122Z,20.3
2017-08-27T17:47:58.258Z,20.3
2017-08-27T17:48:01.738Z,20.3
2017-08-27T17:48:05.242Z,20.3
2017-08-27T17:48:08.766Z,20.3
2017-08-27T17:48:12.248Z,20.3
2017-08-27T17:48:15.674Z,20.3
2017-08-27T17:48:19.380Z,20.3
2017-08-27T17:48:22.894Z,20.3
2017-08-27T17:48:26.402Z,20.3
2017-08-27T17:48:29.874Z,20.3
2017-08-27T17:48:32.969Z,20.3
2017-08-27T17:48:36.450Z,20.3
2017-08-27T17:48:39.971Z,20.3
2017-08-27T17:48:43.428Z,20.2
2017-08-27T17:48:46.177Z,20.2
2017-08-27T17:48:49.671Z,20.2
2017-08-27T17:48:53.061Z,20.2
2017-08-27T17:48:56.229Z,20.2
2017-08-27T17:48:59.826Z,20.2
2017-08-27T17:49:03.415Z,20.3
2017-08-27T17:49:06.538Z,20.2
2017-08-27T17:49:10.084Z,20.2
2017-08-27T17:49:13.562Z,20.2
2017-08-27T17:49:17.662Z,20.2
2017-08-27T17:49:21.132Z,20.2
2017-08-27T17:49:25.870Z,20.2
2017-08-27T17:49:29.338Z,20.2
2017-08-27T17:49:32.489Z,20.2
2017-08-27T17:49:35.575Z,20.2
2017-08-27T17:49:38.327Z,20.2
2017-08-27T17:49:41.810Z,20.2
2017-08-27T17:49:45.284Z,20.2
2017-08-27T17:49:48.382Z,20.2
2017-08-27T17:49:51.902Z,20.2
2017-08-27T17:49:55.090Z,20.2
2017-08-27T17:49:58.736Z,20.2
2017-08-27T17:50:02.715Z,20.2
2017-08-27T17:50:06.222Z,20.2
2017-08-27T17:50:09.329Z,20.2
2017-08-27T17:50:12.836Z,20.2
2017-08-27T17:50:16.010Z,20.2
2017-08-27T17:50:19.504Z,20.2
2017-08-27T17:50:22.982Z,20.2
2017-08-27T17:50:26.450Z,20.2
2017-08-27T17:50:30.017Z,20.2
2017-08-27T17:50:33.113Z,20.2
2017-08-27T17:50:36.682Z,20.2
2017-08-27T17:50:39.896Z,20.2
2017-08-27T17:50:43.377Z,20.2
2017-08-27T17:50:46.515Z,20.2
2017-08-27T17:50:50.371Z,20.2
2017-08-27T17:50:53.502Z,20.2
2017-08-27T17:50:56.643Z,20.2
2017-08-27T17:50:59.831Z,20.2
2017-08-27T17:51:03.284Z,20.1
2017-08-27T17:51:06.760Z,20.1
2017-08-27T17:51:10.223Z,20.1
2017-08-27T17:51:13.710Z,20.1
2017-08-27T17:51:17.482Z,20.1
2017-08-27T17:51:20.945Z,20.2
2017-08-27T17:51:24.085Z,20.1
2017-08-27T17:51:27.577Z,20.1
2017-08-27T17:51:31.045Z,20.1
2017-08-27T17:51:34.555Z,20.1
2017-08-27T17:51:38.022Z,20.1
2017-08-27T17:51:40.970Z,20.1
2017-08-27T17:51:44.457Z,20.1
2017-08-27T17:51:47.928Z,20.1
2017-08-27T17:51:51.030Z,20.1
2017-08-27T17:51:54.298Z,20.1
2017-08-27T17:51:57.785Z,20.1
2017-08-27T17:52:00.882Z,20.1
2017-08-27T17:52:04.362Z,20.1
2017-08-27T17:52:07.855Z,20.1
2017-08-27T17:52:11.342Z,20.1
2017-08-27T17:52:14.510Z,20.1
2017-08-27T17:52:17.653Z,20.1
2017-08-27T17:52:21.010Z,20.1
2017-08-27T17:52:24.103Z,20.1
2017-08-27T17:52:27.224Z,20.1
2017-08-27T17:52:30.705Z,20.1
2017-08-27T17:52:33.802Z,20.1
2017-08-27T17:52:37.262Z,20.1
2017-08-27T17:52:40.365Z,20.1
2017-08-27T17:52:43.868Z,20.1
2017-08-27T17:52:47.044Z,20.1
2017-08-27T17:52:50.635Z,20.1
2017-08-27T17:52:54.895Z,20.1
2017-08-27T17:52:59.152Z,20.1
2017-08-27T17:53:03.306Z,20.1
2017-08-27T17:53:07.355Z,20.1
2017-08-27T17:53:11.537Z,20.1
2017-08-27T17:53:15.849Z,20.1
2017-08-27T17:53:20.181Z,20.1
2017-08-27T17:53:24.480Z,20.1
2017-08-27T17:53:28.942Z,20.1
2017-08-27T17:53:33.228Z,20.1
2017-08-27T17:53:37.530Z,20.1
2017-08-27T17:53:41.599Z,20.1
2017-08-27T17:53:45.861Z,20.1
2017-08-27T17:53:50.247Z,20.1
2017-08-27T17:53:54.820Z,20.1
2017-08-27T17:53:59.806Z,20.1
2017-08-27T17:54:04.189Z,20.1
2017-08-27T17:54:08.367Z,20.1
2017-08-27T17:54:12.294Z,20.1
2017-08-27T17:54:15.434Z,20.1
2017-08-27T17:54:18.935Z,20.1
2017-08-27T17:54:22.618Z,20.1
2017-08-27T17:54:26.090Z,20.1
2017-08-27T17:54:29.977Z,20.1
2017-08-27T17:54:33.078Z,20.1
2017-08-27T17:54:36.670Z,20.1
2017-08-27T17:54:40.226Z,20.1
2017-08-27T17:54:43.641Z,20.1
2017-08-27T17:54:47.289Z,20
2017-08-27T17:54:50.600Z,20.1
2017-08-27T17:54:54.291Z,20.1
2017-08-27T17:54:57.808Z,20.1
2017-08-27T17:55:00.902Z,20.1
2017-08-27T17:55:04.084Z,20
2017-08-27T17:55:07.589Z,20
2017-08-27T17:55:11.586Z,20.1
2017-08-27T17:55:15.184Z,20
2017-08-27T17:55:18.322Z,20
2017-08-27T17:55:22.211Z,20
2017-08-27T17:55:25.673Z,20
2017-08-27T17:55:29.162Z,20
2017-08-27T17:55:33.130Z,20
2017-08-27T17:55:36.642Z,20
2017-08-27T17:55:39.862Z,20
2017-08-27T17:55:43.370Z,20
2017-08-27T17:55:46.622Z,20
2017-08-27T17:55:49.905Z,20
2017-08-27T17:55:53.372Z,20
2017-08-27T17:55:56.547Z,20
2017-08-27T17:56:00.107Z,20
2017-08-27T17:56:04.081Z,20
2017-08-27T17:56:07.547Z,20
2017-08-27T17:56:11.159Z,20
2017-08-27T17:56:14.782Z,20
2017-08-27T17:56:17.882Z,20
2017-08-27T17:56:21.030Z,20
2017-08-27T17:56:24.142Z,20
2017-08-27T17:56:26.936Z,20
2017-08-27T17:56:30.452Z,20
2017-08-27T17:56:33.597Z,20
2017-08-27T17:56:37.158Z,20
2017-08-27T17:56:40.338Z,20
2017-08-27T17:56:44.352Z,20
2017-08-27T17:56:47.484Z,20
2017-08-27T17:56:50.929Z,20
2017-08-27T17:56:54.070Z,20
2017-08-27T17:56:57.551Z,20
2017-08-27T17:57:01.031Z,20
2017-08-27T17:57:04.917Z,20
2017-08-27T17:57:08.442Z,20
2017-08-27T17:57:11.935Z,20
2017-08-27T17:57:15.432Z,20
2017-08-27T17:57:19.194Z,20
2017-08-27T17:57:22.679Z,20
2017-08-27T17:57:26.189Z,20
2017-08-27T17:57:29.830Z,20
2017-08-27T17:57:33.322Z,20
2017-08-27T17:57:36.829Z,20
2017-08-27T17:57:39.963Z,20
2017-08-27T17:57:43.832Z,20
2017-08-27T17:57:47.070Z,20
2017-08-27T17:57:50.196Z,20
2017-08-27T17:57:53.683Z,20
2017-08-27T17:57:56.774Z,20
2017-08-27T17:57:59.911Z,20
2017-08-27T17:58:03.493Z,20
2017-08-27T17:58:06.622Z,20
2017-08-27T17:58:10.089Z,20
2017-08-27T17:58:13.217Z,20
2017-08-27T17:58:16.924Z,20
2017-08-27T17:58:20.536Z,20
2017-08-27T17:58:23.661Z,20
2017-08-27T17:58:27.745Z,20
2017-08-27T17:58:31.939Z,20
2017-08-27T17:58:35.607Z,20
2017-08-27T17:58:39.122Z,20
2017-08-27T17:58:42.671Z,20
2017-08-27T17:58:45.482Z,19.9
2017-08-27T17:58:48.689Z,20
2017-08-27T17:58:52.442Z,19.9
2017-08-27T17:58:56.038Z,19.9
2017-08-27T17:58:58.790Z,19.9
2017-08-27T17:59:02.421Z,19.9
2017-08-27T17:59:05.180Z,19.9
2017-08-27T17:59:08.671Z,19.9
2017-08-27T17:59:12.578Z,19.9
2017-08-27T17:59:16.161Z,19.9
2017-08-27T17:59:18.972Z,19.9
2017-08-27T17:59:22.756Z,19.9
2017-08-27T17:59:25.866Z,19.9
2017-08-27T17:59:29.350Z,19.9
2017-08-27T17:59:32.853Z,19.9
2017-08-27T17:59:36.378Z,19.9
2017-08-27T17:59:39.902Z,19.9
2017-08-27T17:59:43.365Z,19.9
2017-08-27T17:59:46.956Z,19.9
2017-08-27T17:59:50.197Z,19.9
2017-08-27T17:59:53.740Z,19.9
2017-08-27T17:59:56.824Z,19.9
2017-08-27T17:59:59.922Z,19.9
2017-08-27T18:00:03.131Z,19.9
2017-08-27T18:00:06.711Z,19.9
2017-08-27T18:00:10.270Z,19.9
2017-08-27T18:00:13.358Z,19.9
2017-08-27T18:00:17.205Z,19.9
2017-08-27T18:00:20.291Z,19.9
2017-08-27T18:00:23.436Z,19.9
2017-08-27T18:00:26.567Z,19.8
2017-08-27T18:00:29.782Z,19.8
2017-08-27T18:00:33.405Z,19.8
2017-08-27T18:00:37.537Z,19.8
2017-08-27T18:00:40.693Z,19.8
2017-08-27T18:00:44.009Z,19.8
2017-08-27T18:00:47.091Z,19.8
2017-08-27T18:00:50.222Z,19.8
2017-08-27T18:00:53.670Z,19.8
2017-08-27T18:00:57.194Z,19.8
2017-08-27T18:01:01.057Z,19.8
2017-08-27T18:01:04.742Z,19.8
2017-08-27T18:01:08.501Z,19.8
2017-08-27T18:01:12.009Z,19.8
2017-08-27T18:01:15.170Z,19.8
2017-08-27T18:01:19.045Z,19.8
2017-08-27T18:01:22.630Z,19.8
2017-08-27T18:01:26.218Z,19.8
2017-08-27T18:01:29.702Z,19.8
2017-08-27T18:01:33.250Z,19.8
2017-08-27T18:01:36.567Z,19.8
2017-08-27T18:01:40.084Z,19.8
2017-08-27T18:01:43.211Z,19.8
2017-08-27T18:01:47.104Z,19.8
2017-08-27T18:01:50.274Z,19.8
2017-08-27T18:01:55.130Z,19.8
2017-08-27T18:01:58.418Z,19.8
2017-08-27T18:02:01.937Z,19.8
2017-08-27T18:02:05.468Z,19.8
2017-08-27T18:02:09.075Z,19.8
2017-08-27T18:02:12.956Z,19.8
2017-08-27T18:02:16.370Z,19.8
2017-08-27T18:02:20.112Z,19.8
2017-08-27T18:02:23.593Z,19.8
2017-08-27T18:02:27.131Z,19.8
2017-08-27T18:02:30.853Z,19.8
2017-08-27T18:02:34.338Z,19.8
2017-08-27T18:02:37.799Z,19.8
2017-08-27T18:02:41.294Z,19.8
2017-08-27T18:02:44.420Z,19.7
2017-08-27T18:02:47.894Z,19.7
2017-08-27T18:02:50.645Z,19.7
2017-08-27T18:02:53.811Z,19.7
2017-08-27T18:02:57.042Z,19.7
2017-08-27T18:03:00.175Z,19.7
2017-08-27T18:03:03.297Z,19.7
2017-08-27T18:03:06.768Z,19.7
2017-08-27T18:03:10.339Z,19.7
2017-08-27T18:03:13.850Z,19.7
2017-08-27T18:03:17.351Z,19.7
2017-08-27T18:03:20.835Z,19.7
2017-08-27T18:03:23.944Z,19.7
2017-08-27T18:03:27.076Z,19.7
2017-08-27T18:03:30.201Z,19.7
2017-08-27T18:03:33.673Z,19.7
2017-08-27T18:03:37.142Z,19.7
2017-08-27T18:03:40.286Z,19.7
2017-08-27T18:03:43.404Z,19.7
2017-08-27T18:03:46.910Z,19.7
2017-08-27T18:03:49.997Z,19.7
2017-08-27T18:03:53.475Z,19.7
2017-08-27T18:03:56.698Z,19.7
2017-08-27T18:04:00.268Z,19.7
2017-08-27T18:04:04.220Z,19.7
2017-08-27T18:04:07.838Z,19.7
2017-08-27T18:04:11.359Z,19.7
2017-08-27T18:04:15.283Z,19.7
2017-08-27T18:04:18.774Z,19.7
2017-08-27T18:04:22.297Z,19.7
2017-08-27T18:04:25.831Z,19.7
2017-08-27T18:04:29.357Z,19.7
2017-08-27T18:04:32.797Z,19.7
2017-08-27T18:04:36.670Z,19.7
2017-08-27T18:04:39.414Z,19.7
2017-08-27T18:04:42.502Z,19.7
2017-08-27T18:04:45.771Z,19.7
2017-08-27T18:04:49.241Z,19.7
2017-08-27T18:04:53.031Z,19.7
2017-08-27T18:04:56.542Z,19.7
2017-08-27T18:05:00.759Z,19.7
2017-08-27T18:05:04.090Z,19.7
2017-08-27T18:05:07.230Z,19.7
2017-08-27T18:05:10.958Z,19.7
2017-08-27T18:05:14.578Z,19.7
2017-08-27T18:05:18.186Z,19.6
2017-08-27T18:05:21.945Z,19.7
2017-08-27T18:05:25.192Z,19.7
2017-08-27T18:05:28.730Z,19.7
2017-08-27T18:05:32.413Z,19.6
2017-08-27T18:05:36.128Z,19.7
2017-08-27T18:05:39.266Z,19.6
2017-08-27T18:05:43.370Z,19.6
2017-08-27T18:05:47.312Z,19.7
2017-08-27T18:05:50.412Z,19.6
2017-08-27T18:05:54.157Z,19.6
2017-08-27T18:05:57.750Z,19.6
2017-08-27T18:06:00.838Z,19.6
2017-08-27T18:06:04.057Z,19.6
2017-08-27T18:06:07.589Z,19.6
2017-08-27T18:06:11.071Z,19.6
2017-08-27T18:06:14.562Z,19.6
2017-08-27T18:06:17.693Z,19.6
2017-08-27T18:06:21.457Z,19.6
2017-08-27T18:06:25.047Z,19.6
2017-08-27T18:06:28.153Z,19.6
2017-08-27T18:06:31.641Z,19.6
2017-08-27T18:06:34.779Z,19.6
2017-08-27T18:06:37.909Z,19.6
2017-08-27T18:06:41.423Z,19.6
2017-08-27T18:06:44.987Z,19.6
2017-08-27T18:06:48.521Z,19.6
2017-08-27T18:06:52.047Z,19.6
2017-08-27T18:06:55.507Z,19.6
2017-08-27T18:06:58.993Z,19.6
2017-08-27T18:07:02.507Z,19.6
2017-08-27T18:07:05.747Z,19.6
2017-08-27T18:07:08.918Z,19.6
2017-08-27T18:07:12.399Z,19.6
2017-08-27T18:07:15.138Z,19.6
2017-08-27T18:07:18.333Z,19.6
2017-08-27T18:07:21.508Z,19.6
2017-08-27T18:07:25.086Z,19.6
2017-08-27T18:07:28.226Z,19.6
2017-08-27T18:07:31.701Z,19.6
2017-08-27T18:07:35.179Z,19.6
2017-08-27T18:07:38.740Z,19.6
2017-08-27T18:07:42.565Z,19.6
2017-08-27T18:07:46.030Z,19.6
2017-08-27T18:07:48.807Z,19.6
2017-08-27T18:07:52.356Z,19.6
2017-08-27T18:07:55.859Z,19.6
2017-08-27T18:07:58.970Z,19.6
2017-08-27T18:08:02.479Z,19.6
2017-08-27T18:08:06.447Z,19.6
2017-08-27T18:08:11.107Z,19.6
2017-08-27T18:08:14.762Z,19.6
2017-08-27T18:08:19.508Z,19.6
2017-08-27T18:08:22.979Z,19.6
2017-08-27T18:08:26.422Z,19.6
2017-08-27T18:08:29.905Z,19.6
2017-08-27T18:08:33.362Z,19.6
2017-08-27T18:08:36.479Z,19.6
2017-08-27T18:08:39.952Z,19.6
2017-08-27T18:08:43.424Z,19.6
2017-08-27T18:08:46.519Z,19.6
2017-08-27T18:08:49.667Z,19.6
2017-08-27T18:08:52.811Z,19.5
2017-08-27T18:08:56.278Z,19.6
2017-08-27T18:08:59.787Z,19.6
2017-08-27T18:09:02.987Z,19.6
2017-08-27T18:09:06.677Z,19.6
2017-08-27T18:09:10.179Z,19.6
2017-08-27T18:09:13.417Z,19.6
2017-08-27T18:09:16.942Z,19.6
2017-08-27T18:09:20.042Z,19.6
2017-08-27T18:09:23.550Z,19.5
2017-08-27T18:09:27.475Z,19.5
2017-08-27T18:09:30.988Z,19.5
2017-08-27T18:09:34.462Z,19.5
2017-08-27T18:09:37.267Z,19.5
2017-08-27T18:09:40.759Z,19.5
2017-08-27T18:09:44.246Z,19.5
2017-08-27T18:09:47.809Z,19.5
2017-08-27T18:09:51.310Z,19.5
2017-08-27T18:09:54.826Z,19.5
2017-08-27T18:09:57.957Z,19.5
2017-08-27T18:10:01.160Z,19.5
2017-08-27T18:10:05.199Z,19.5
2017-08-27T18:10:08.758Z,19.5
2017-08-27T18:10:11.918Z,19.5
2017-08-27T18:10:15.427Z,19.5
2017-08-27T18:10:19.479Z,19.5
2017-08-27T18:10:23.021Z,19.5
2017-08-27T18:10:26.539Z,19.5
2017-08-27T18:10:30.430Z,19.5
2017-08-27T18:10:33.921Z,19.5
2017-08-27T18:10:37.386Z,19.5
2017-08-27T18:10:40.487Z,19.5
2017-08-27T18:10:44.008Z,19.5
2017-08-27T18:10:47.470Z,19.5
2017-08-27T18:10:51.060Z,19.5
2017-08-27T18:10:54.828Z,19.5
2017-08-27T18:10:58.436Z,19.5
2017-08-27T18:11:02.027Z,19.5
2017-08-27T18:11:05.714Z,19.5
2017-08-27T18:11:09.213Z,19.5
2017-08-27T18:11:12.810Z,19.4
2017-08-27T18:11:16.488Z,19.5
2017-08-27T18:11:19.659Z,19.5
2017-08-27T18:11:23.158Z,19.5
2017-08-27T18:11:26.944Z,19.5
2017-08-27T18:11:30.088Z,19.5
2017-08-27T18:11:34.059Z,19.5
2017-08-27T18:11:37.367Z,19.5
2017-08-27T18:11:41.463Z,19.5
2017-08-27T18:11:45.410Z,19.5
2017-08-27T18:11:49.115Z,19.5
2017-08-27T18:11:52.367Z,19.5
2017-08-27T18:11:55.466Z,19.4
2017-08-27T18:11:59.029Z,19.4
2017-08-27T18:12:02.510Z,19.5
2017-08-27T18:12:06.167Z,19.5
2017-08-27T18:12:09.640Z,19.5
2017-08-27T18:12:12.767Z,19.4
2017-08-27T18:12:15.934Z,19.4
2017-08-27T18:12:19.087Z,19.4
2017-08-27T18:12:22.572Z,19.4
2017-08-27T18:12:26.079Z,19.4
2017-08-27T18:12:29.826Z,19.4
2017-08-27T18:12:33.426Z,19.4
2017-08-27T18:12:36.987Z,19.4
2017-08-27T18:12:41.647Z,19.4
2017-08-27T18:12:45.114Z,19.4
2017-08-27T18:12:48.627Z,19.4
2017-08-27T18:12:52.108Z,19.4
2017-08-27T18:12:55.598Z,19.4
2017-08-27T18:12:59.456Z,19.4
2017-08-27T18:13:02.912Z,19.4
2017-08-27T18:13:06.002Z,19.4
2017-08-27T18:13:09.499Z,19.4
2017-08-27T18:13:12.787Z,19.4
2017-08-27T18:13:16.320Z,19.4
2017-08-27T18:13:19.419Z,19.4
2017-08-27T18:13:22.976Z,19.4
2017-08-27T18:13:26.467Z,19.4
2017-08-27T18:13:29.946Z,19.4
2017-08-27T18:13:33.543Z,19.4
2017-08-27T18:13:37.024Z,19.4
2017-08-27T18:13:39.827Z,19.4
2017-08-27T18:13:43.459Z,19.4
2017-08-27T18:13:46.631Z,19.4
2017-08-27T18:13:50.169Z,19.4
2017-08-27T18:13:53.723Z,19.4
2017-08-27T18:13:57.327Z,19.4
2017-08-27T18:14:01.300Z,19.4
2017-08-27T18:14:04.479Z,19.4
2017-08-27T18:14:07.939Z,19.4
2017-08-27T18:14:11.203Z,19.4
2017-08-27T18:14:14.912Z,19.3
2017-08-27T18:14:18.045Z,19.3
2017-08-27T18:14:21.572Z,19.4
2017-08-27T18:14:24.365Z,19.4
2017-08-27T18:14:27.827Z,19.4
2017-08-27T18:14:31.445Z,19.4
2017-08-27T18:14:35.050Z,19.4
2017-08-27T18:14:38.303Z,19.3
2017-08-27T18:14:41.787Z,19.3
2017-08-27T18:14:45.439Z,19.4
2017-08-27T18:14:49.642Z,19.4
2017-08-27T18:14:52.778Z,19.4
2017-08-27T18:14:55.909Z,19.4
2017-08-27T18:14:59.371Z,19.3
2017-08-27T18:15:02.473Z,19.3
2017-08-27T18:15:05.949Z,19.3
2017-08-27T18:15:09.421Z,19.3
2017-08-27T18:15:12.201Z,19.3
2017-08-27T18:15:15.440Z,19.3
2017-08-27T18:15:18.546Z,19.3
2017-08-27T18:15:21.682Z,19.3
2017-08-27T18:15:24.779Z,19.3
2017-08-27T18:15:28.630Z,19.3
2017-08-27T18:15:32.513Z,19.3
2017-08-27T18:15:41.774Z,19.3
2017-08-27T18:15:45.267Z,19.3
2017-08-27T18:15:48.513Z,19.3
2017-08-27T18:15:51.629Z,19.3
2017-08-27T18:15:55.242Z,19.3
2017-08-27T18:15:58.372Z,19.3
2017-08-27T18:16:01.839Z,19.2
2017-08-27T18:16:05.319Z,19.3
2017-08-27T18:16:09.519Z,19.3
2017-08-27T18:16:12.634Z,19.3
2017-08-27T18:16:15.796Z,19.2
2017-08-27T18:16:19.303Z,19.3
2017-08-27T18:16:22.152Z,19.3
2017-08-27T18:16:25.639Z,19.2
2017-08-27T18:16:28.741Z,19.2
2017-08-27T18:16:32.310Z,19.3
2017-08-27T18:16:36.192Z,19.2
2017-08-27T18:16:39.945Z,19.2
2017-08-27T18:16:43.078Z,19.3
2017-08-27T18:16:46.581Z,19.2
2017-08-27T18:16:50.051Z,19.3
2017-08-27T18:16:53.566Z,19.2
2017-08-27T18:16:57.179Z,19.2
2017-08-27T18:17:00.348Z,19.3
2017-08-27T18:17:04.179Z,19.2
2017-08-27T18:17:07.667Z,19.3
2017-08-27T18:17:10.752Z,19.2
2017-08-27T18:17:14.243Z,19.3
2017-08-27T18:17:19.348Z,19.2
2017-08-27T18:17:23.203Z,19.2
2017-08-27T18:17:26.362Z,19.3
2017-08-27T18:17:29.550Z,19.2
2017-08-27T18:17:32.312Z,19.2
2017-08-27T18:17:35.428Z,19.2
2017-08-27T18:17:38.939Z,19.2
2017-08-27T18:17:42.027Z,19.2
2017-08-27T18:17:45.302Z,19.2
2017-08-27T18:17:48.779Z,19.2
2017-08-27T18:17:52.259Z,19.2
2017-08-27T18:17:55.353Z,19.2
2017-08-27T18:17:58.492Z,19.2
2017-08-27T18:18:02.024Z,19.2
2017-08-27T18:18:05.127Z,19.2
2017-08-27T18:18:08.588Z,19.2
2017-08-27T18:18:12.111Z,19.2
2017-08-27T18:18:15.568Z,19.2
2017-08-27T18:18:18.648Z,19.2
2017-08-27T18:18:22.122Z,19.2
2017-08-27T18:18:25.639Z,19.2
2017-08-27T18:18:28.760Z,19.2
2017-08-27T18:18:32.522Z,19.2
2017-08-27T18:18:35.944Z,19.2
2017-08-27T18:18:39.068Z,19.2
2017-08-27T18:18:42.695Z,19.2
2017-08-27T18:18:46.239Z,19.2
2017-08-27T18:18:49.368Z,19.2
2017-08-27T18:18:52.843Z,19.2
2017-08-27T18:18:55.605Z,19.2
2017-08-27T18:18:59.180Z,19.2
2017-08-27T18:19:02.999Z,19.2
2017-08-27T18:19:06.499Z,19.2
2017-08-27T18:19:10.206Z,19.2
2017-08-27T18:19:14.015Z,19.2
2017-08-27T18:19:17.511Z,19.2
2017-08-27T18:19:21.180Z,19.2
2017-08-27T18:19:24.646Z,19.2
2017-08-27T18:19:27.792Z,19.2
2017-08-27T18:19:31.664Z,19.2
2017-08-27T18:19:36.283Z,19.2
2017-08-27T18:19:40.671Z,19.2
2017-08-27T18:19:44.964Z,19.2
2017-08-27T18:19:48.999Z,19.2
2017-08-27T18:19:53.768Z,19.2
2017-08-27T18:19:58.194Z,19.2
2017-08-27T18:20:02.374Z,19.2
2017-08-27T18:20:06.878Z,19.2
2017-08-27T18:20:11.418Z,19.2
2017-08-27T18:20:15.910Z,19.2
2017-08-27T18:20:19.987Z,19.2
2017-08-27T18:20:24.406Z,19.2
2017-08-27T18:20:28.698Z,19.2
2017-08-27T18:20:33.418Z,19.2
2017-08-27T18:20:37.941Z,19.2
2017-08-27T18:20:42.143Z,19.2
2017-08-27T18:20:46.550Z,19.1
2017-08-27T18:20:50.993Z,19.2
2017-08-27T18:20:55.094Z,19.1
2017-08-27T18:20:59.310Z,19.2
2017-08-27T18:21:03.672Z,19.1
2017-08-27T18:21:08.104Z,19.1
2017-08-27T18:21:12.874Z,19.2
2017-08-27T18:21:17.311Z,19.1
2017-08-27T18:21:21.963Z,19.1
2017-08-27T18:21:26.061Z,19.1
2017-08-27T18:21:29.708Z,19.1
2017-08-27T18:21:33.186Z,19.1
2017-08-27T18:21:37.052Z,19.1
2017-08-27T18:21:42.012Z,19.1
2017-08-27T18:21:49.010Z,19.1
2017-08-27T18:21:52.588Z,19.1
2017-08-27T18:21:55.632Z,19.1
2017-08-27T18:21:59.052Z,19.1
2017-08-27T18:22:02.466Z,19.1
2017-08-27T18:22:05.531Z,19.1
2017-08-27T18:22:09.066Z,19.1
2017-08-27T18:22:12.603Z,19.1
2017-08-27T18:22:16.178Z,19.1
2017-08-27T18:22:19.683Z,19.1
2017-08-27T18:22:22.843Z,19.1
2017-08-27T18:22:26.283Z,19.1
2017-08-27T18:22:30.223Z,19.1
2017-08-27T18:22:33.650Z,19.1
2017-08-27T18:22:37.103Z,19.1
2017-08-27T18:22:40.591Z,19.1
2017-08-27T18:22:44.041Z,19.1
2017-08-27T18:22:47.443Z,19
2017-08-27T18:22:50.868Z,19.1
2017-08-27T18:22:54.510Z,19
2017-08-27T18:22:57.904Z,19
2017-08-27T18:23:01.403Z,19
2017-08-27T18:23:04.871Z,19
2017-08-27T18:23:08.353Z,19
2017-08-27T18:23:11.823Z,19
2017-08-27T18:23:17.605Z,19
2017-08-27T18:23:21.588Z,19
2017-08-27T18:23:25.138Z,19
2017-08-27T18:23:29.353Z,19
2017-08-27T18:23:33.134Z,19
2017-08-27T18:23:36.747Z,19
2017-08-27T18:23:40.223Z,19
2017-08-27T18:23:43.315Z,19
2017-08-27T18:23:46.786Z,19
2017-08-27T18:23:50.266Z,19
2017-08-27T18:23:53.363Z,19
2017-08-27T18:23:56.138Z,19
2017-08-27T18:23:59.766Z,19
2017-08-27T18:24:03.306Z,19
2017-08-27T18:24:06.828Z,19
2017-08-27T18:24:09.957Z,19
2017-08-27T18:24:13.432Z,19
2017-08-27T18:24:16.583Z,19
2017-08-27T18:24:20.050Z,19
2017-08-27T18:24:23.582Z,19
2017-08-27T18:24:27.076Z,19
2017-08-27T18:24:30.523Z,19
2017-08-27T18:24:33.620Z,19
2017-08-27T18:24:37.583Z,19
2017-08-27T18:24:40.723Z,19
2017-08-27T18:24:43.923Z,19
2017-08-27T18:24:47.038Z,19
2017-08-27T18:24:50.739Z,19
2017-08-27T18:24:54.363Z,19
2017-08-27T18:24:57.848Z,19
2017-08-27T18:25:01.320Z,19
2017-08-27T18:25:04.803Z,19
2017-08-27T18:25:07.945Z,19
2017-08-27T18:25:11.408Z,19
2017-08-27T18:25:14.508Z,19
2017-08-27T18:25:17.623Z,19
2017-08-27T18:25:21.194Z,19
2017-08-27T18:25:24.383Z,19
2017-08-27T18:25:27.868Z,19
2017-08-27T18:25:31.537Z,19
2017-08-27T18:25:34.932Z,19
2017-08-27T18:25:38.936Z,19
2017-08-27T18:25:42.250Z,19
2017-08-27T18:25:45.850Z,19
2017-08-27T18:25:49.493Z,19
2017-08-27T18:25:53.241Z,19
2017-08-27T18:25:56.951Z,19
2017-08-27T18:26:00.551Z,19
2017-08-27T18:26:04.103Z,19
2017-08-27T18:26:07.676Z,19
2017-08-27T18:26:11.289Z,18.9
2017-08-27T18:26:15.000Z,19
2017-08-27T18:26:18.565Z,19
2017-08-27T18:26:22.021Z,19
2017-08-27T18:26:25.572Z,18.9
2017-08-27T18:26:29.151Z,18.9
2017-08-27T18:26:32.692Z,18.9
2017-08-27T18:26:36.179Z,19
2017-08-27T18:26:40.063Z,19
2017-08-27T18:26:43.559Z,18.9
2017-08-27T18:26:47.029Z,18.9
2017-08-27T18:26:50.194Z,18.9
2017-08-27T18:26:53.266Z,19
2017-08-27T18:26:56.745Z,18.9
2017-08-27T18:27:00.201Z,18.9
2017-08-27T18:27:03.665Z,18.9
2017-08-27T18:27:07.488Z,18.9
2017-08-27T18:27:11.170Z,18.9
2017-08-27T18:27:14.375Z,18.9
2017-08-27T18:27:17.832Z,18.9
2017-08-27T18:27:21.303Z,18.9
2017-08-27T18:27:24.765Z,18.9
2017-08-27T18:27:28.243Z,18.9
2017-08-27T18:27:31.506Z,18.9
2017-08-27T18:27:34.593Z,18.9
2017-08-27T18:27:39.061Z,18.9
2017-08-27T18:27:43.223Z,18.9
2017-08-27T18:27:46.418Z,18.9
2017-08-27T18:27:50.006Z,18.9
2017-08-27T18:27:53.884Z,18.9
2017-08-27T18:27:57.026Z,18.9
2017-08-27T18:28:00.509Z,18.9
2017-08-27T18:28:03.982Z,18.9
2017-08-27T18:28:07.446Z,18.9
2017-08-27T18:28:11.343Z,18.9
2017-08-27T18:28:14.091Z,18.9
2017-08-27T18:28:18.017Z,18.9
2017-08-27T18:28:21.476Z,18.9
2017-08-27T18:28:24.924Z,18.9
2017-08-27T18:28:28.059Z,18.9
2017-08-27T18:28:31.542Z,18.9
2017-08-27T18:28:35.030Z,18.9
2017-08-27T18:28:38.677Z,18.9
2017-08-27T18:28:42.410Z,18.9
2017-08-27T18:28:46.056Z,18.9
2017-08-27T18:28:49.650Z,18.9
2017-08-27T18:28:53.369Z,18.9
2017-08-27T18:28:57.026Z,18.9
2017-08-27T18:29:00.964Z,18.9
2017-08-27T18:29:04.655Z,18.9
2017-08-27T18:29:08.289Z,18.9
2017-08-27T18:29:12.147Z,18.8
2017-08-27T18:29:15.358Z,18.8
2017-08-27T18:29:19.240Z,18.8
2017-08-27T18:29:23.496Z,18.8
2017-08-27T18:29:27.339Z,18.9
2017-08-27T18:29:31.065Z,18.9
2017-08-27T18:29:34.778Z,18.9
2017-08-27T18:29:38.511Z,18.9
2017-08-27T18:29:42.032Z,18.8
2017-08-27T18:29:45.403Z,18.9
2017-08-27T18:29:49.058Z,18.8
2017-08-27T18:29:52.636Z,18.8
2017-08-27T18:29:56.203Z,18.8
2017-08-27T18:29:59.881Z,18.9
2017-08-27T18:30:03.535Z,18.8
2017-08-27T18:30:07.337Z,18.8
2017-08-27T18:30:11.035Z,18.8
2017-08-27T18:30:14.683Z,18.8
2017-08-27T18:30:18.295Z,18.8
2017-08-27T18:30:21.915Z,18.8
2017-08-27T18:30:25.304Z,18.8
2017-08-27T18:30:28.897Z,18.8
2017-08-27T18:30:32.456Z,18.8
2017-08-27T18:30:36.083Z,18.8
2017-08-27T18:30:39.334Z,18.8
2017-08-27T18:30:43.191Z,18.8
2017-08-27T18:30:47.167Z,18.8
2017-08-27T18:30:51.022Z,18.8
2017-08-27T18:30:54.866Z,18.8
2017-08-27T18:30:58.595Z,18.8
2017-08-27T18:31:02.573Z,18.8
2017-08-27T18:31:05.971Z,18.8
2017-08-27T18:31:09.811Z,18.8
2017-08-27T18:31:13.474Z,18.8
2017-08-27T18:31:17.265Z,18.8
2017-08-27T18:31:20.564Z,18.8
2017-08-27T18:31:24.231Z,18.8
2017-08-27T18:31:28.031Z,18.8
2017-08-27T18:31:31.587Z,18.8
2017-08-27T18:31:35.511Z,18.8