createdAt,value
2022-12-18T00:00:09.301Z,89.51
2022-12-18T00:02:37.845Z,89.62
2022-12-18T00:05:06.847Z,90.49
2022-12-18T00:07:35.347Z,90.85
2022-12-18T00:10:04.181Z,89.90
2022-12-18T00:12:32.605Z,88.87
2022-12-18T00:15:01.078Z,87.23
2022-12-18T00:17:29.585Z,86.98
2022-12-18T00:19:58.005Z,86.79
2022-12-18T00:22:26.382Z,89.55
2022-12-18T00:24:54.797Z,89.68
2022-12-18T00:27:23.295Z,89.31
2022-12-18T00:29:51.809Z,89.49
2022-12-18T00:32:20.462Z,88.45
2022-12-18T00:34:49.016Z,88.74
2022-12-18T00:37:20.288Z,87.67
2022-12-18T00:39:51.481Z,87.08
2022-12-18T00:42:37.644Z,86.85
2022-12-18T00:45:12.055Z,86.25
2022-12-18T00:47:41.676Z,86.08
2022-12-18T00:50:11.257Z,85.72
2022-12-18T00:52:42.373Z,85.52
2022-12-18T00:55:11.155Z,86.15
2022-12-18T00:57:39.753Z,86.14
2022-12-18T01:00:10.824Z,85.75
2022-12-18T01:02:39.455Z,85.19
2022-12-18T01:05:08.653Z,84.83
2022-12-18T01:07:37.223Z,84.66
2022-12-18T01:10:06.663Z,83.76
2022-12-18T01:12:35.720Z,83.22
2022-12-18T01:15:04.500Z,83.48
2022-12-18T01:17:32.911Z,83.66
2022-12-18T01:20:01.404Z,84.14
2022-12-18T01:22:30.003Z,84.52
2022-12-18T01:24:58.428Z,84.08
2022-12-18T01:27:26.935Z,83.16
2022-12-18T01:29:55.591Z,83.19
2022-12-18T01:32:24.444Z,83.91
2022-12-18T01:34:52.898Z,84.28
2022-12-18T01:37:21.328Z,84.49
2022-12-18T01:39:51.004Z,84.34
2022-12-18T01:42:19.564Z,84.19
2022-12-18T01:45:09.173Z,84.26
2022-12-18T01:48:01.391Z,84.05
2022-12-18T01:50:43.006Z,83.95
2022-12-18T01:53:24.248Z,83.96
2022-12-18T01:56:00.255Z,83.76
2022-12-18T01:59:03.986Z,84.79
2022-12-18T02:01:34.226Z,85.80
2022-12-18T02:04:26.331Z,85.21
2022-12-18T02:07:34.965Z,84.98
2022-12-18T02:10:30.005Z,84.74
2022-12-18T02:13:16.593Z,85.52
2022-12-18T02:16:39.933Z,84.64
2022-12-18T02:19:45.407Z,84.62
2022-12-18T02:22:41.871Z,85.55
2022-12-18T02:25:39.934Z,86.24
2022-12-18T02:28:13.644Z,88.41
2022-12-18T02:30:43.379Z,89.14
2022-12-18T02:33:14.398Z,88.14
2022-12-18T02:35:44.084Z,86.41
2022-12-18T02:38:12.717Z,86.13
2022-12-18T02:40:42.811Z,85.55
2022-12-18T02:43:13.978Z,87.34
2022-12-18T02:45:58.964Z,88.63
2022-12-18T02:48:35.127Z,87.05
2022-12-18T02:51:26.562Z,86.50
2022-12-18T02:54:08.589Z,86.16
2022-12-18T02:56:53.562Z,86.85
2022-12-18T02:59:31.828Z,89.57
2022-12-18T03:02:24.896Z,90.26
2022-12-18T03:05:14.620Z,88.95
2022-12-18T03:08:09.937Z,89.02
2022-12-18T03:10:45.089Z,90.48
2022-12-18T03:13:24.182Z,90.13
2022-12-18T03:15:55.351Z,87.83
2022-12-18T03:18:29.847Z,87.83
2022-12-18T03:21:02.838Z,88.04
2022-12-18T03:23:39.959Z,88.08
2022-12-18T03:26:13.356Z,86.22
2022-12-18T03:28:52.850Z,85.77
2022-12-18T03:31:25.700Z,86.06
2022-12-18T03:33:58.208Z,87.13
2022-12-18T03:36:26.949Z,89.39
2022-12-18T03:38:59.348Z,88.01
2022-12-18T03:41:47.282Z,86.41
2022-12-18T03:44:46.383Z,86.36
2022-12-18T03:47:49.181Z,85.86
2022-12-18T03:50:48.976Z,85.75
2022-12-18T03:53:28.901Z,85.58
2022-12-18T03:55:59.192Z,85.76
2022-12-18T03:58:29.534Z,85.25
2022-12-18T04:01:02.793Z,84.59
2022-12-18T04:03:36.261Z,84.49
2022-12-18T04:06:05.452Z,84.76
2022-12-18T04:08:35.793Z,84.70
2022-12-18T04:11:05.317Z,84.58
2022-12-18T04:13:41.467Z,84.88
2022-12-18T04:16:10.610Z,84.63
2022-12-18T04:18:39.032Z,82.91
2022-12-18T04:21:07.759Z,82.49
2022-12-18T04:23:36.705Z,82.42
2022-12-18T04:26:05.482Z,82.87
2022-12-18T04:28:33.887Z,83.26
2022-12-18T04:31:02.440Z,83.52
2022-12-18T04:33:31.178Z,83.46
2022-12-18T04:35:59.923Z,83.89
2022-12-18T04:38:28.316Z,84.00
2022-12-18T04:40:56.734Z,82.91
2022-12-18T04:43:25.247Z,82.49
2022-12-18T04:45:53.920Z,82.42
2022-12-18T04:48:23.150Z,82.48
2022-12-18T04:50:51.630Z,82.06
2022-12-18T04:53:20.058Z,82.54
2022-12-18T04:55:48.552Z,82.17
2022-12-18T04:58:17.046Z,82.29
2022-12-18T05:00:45.562Z,82.63
2022-12-18T05:03:14.037Z,83.41
2022-12-18T05:05:42.510Z,83.88
2022-12-18T05:08:10.939Z,83.61
2022-12-18T05:10:39.461Z,83.91
2022-12-18T05:13:07.846Z,83.65
2022-12-18T05:15:36.768Z,83.77
2022-12-18T05:18:05.748Z,83.61
2022-12-18T05:20:41.646Z,83.53
2022-12-18T05:23:10.191Z,82.95
2022-12-18T05:25:38.862Z,82.75
2022-12-18T05:28:07.773Z,82.80
2022-12-18T05:30:36.509Z,81.77
2022-12-18T05:33:05.118Z,81.75
2022-12-18T05:35:33.648Z,82.26
2022-12-18T05:38:02.132Z,82.33
2022-12-18T05:40:30.667Z,82.19
2022-12-18T05:43:00.134Z,83.31
2022-12-18T05:45:28.720Z,82.98
2022-12-18T05:47:57.203Z,82.97
2022-12-18T05:50:25.936Z,83.10
2022-12-18T05:52:54.531Z,83.43
2022-12-18T05:55:23.311Z,83.71
2022-12-18T05:57:52.399Z,83.97
2022-12-18T06:00:21.038Z,83.72
2022-12-18T06:02:50.394Z,83.84
2022-12-18T06:05:18.803Z,83.62
2022-12-18T06:07:47.602Z,83.86
2022-12-18T06:10:16.081Z,84.56
2022-12-18T06:12:45.296Z,84.80
2022-12-18T06:15:14.269Z,84.67
2022-12-18T06:17:42.910Z,85.09
2022-12-18T06:20:11.830Z,85.27
2022-12-18T06:22:40.549Z,85.28
2022-12-18T06:25:09.899Z,84.74
2022-12-18T06:27:38.748Z,84.56
2022-12-18T06:30:08.538Z,84.40
2022-12-18T06:32:37.289Z,84.15
2022-12-18T06:35:06.138Z,84.09
2022-12-18T06:37:34.924Z,84.14
2022-12-18T06:40:03.507Z,83.89
2022-12-18T06:42:33.104Z,83.73
2022-12-18T06:45:01.761Z,83.50
2022-12-18T06:47:30.385Z,83.14
2022-12-18T06:49:59.035Z,83.01
2022-12-18T06:52:27.561Z,83.04
2022-12-18T06:54:56.302Z,83.13
2022-12-18T06:57:24.801Z,83.22
2022-12-18T06:59:53.799Z,83.40
2022-12-18T07:02:22.473Z,83.60
2022-12-18T07:04:51.409Z,83.33
2022-12-18T07:07:20.018Z,82.98
2022-12-18T07:09:48.660Z,82.14
2022-12-18T07:12:17.225Z,80.71
2022-12-18T07:14:45.947Z,81.42
2022-12-18T07:17:14.582Z,81.55
2022-12-18T07:19:43.208Z,80.29
2022-12-18T07:22:11.970Z,81.04
2022-12-18T07:24:40.458Z,80.88
2022-12-18T07:27:08.831Z,81.20
2022-12-18T07:29:38.817Z,81.60
2022-12-18T07:32:08.782Z,81.95
2022-12-18T07:34:37.552Z,81.89
2022-12-18T07:37:06.158Z,81.84
2022-12-18T07:39:34.542Z,82.35
2022-12-18T07:42:20.251Z,82.79
2022-12-18T07:44:49.986Z,82.82
2022-12-18T07:47:18.262Z,82.64
2022-12-18T07:49:46.860Z,81.26
2022-12-18T07:52:15.678Z,80.34
2022-12-18T07:54:43.947Z,80.87
2022-12-18T07:57:27.384Z,81.79
2022-12-18T08:00:00.683Z,82.27
2022-12-18T08:02:29.295Z,82.59
2022-12-18T08:04:57.815Z,82.60
2022-12-18T08:07:26.282Z,82.18
2022-12-18T08:09:54.738Z,82.24
2022-12-18T08:12:23.194Z,82.04
2022-12-18T08:14:51.617Z,82.21
2022-12-18T08:17:21.302Z,81.72
2022-12-18T08:19:49.798Z,81.74
2022-12-18T08:22:18.336Z,81.15
2022-12-18T08:24:47.139Z,81.02
2022-12-18T08:27:31.233Z,81.29
2022-12-18T08:30:00.317Z,81.46
2022-12-18T08:32:32.571Z,81.82
2022-12-18T08:35:01.346Z,81.63
2022-12-18T08:37:30.023Z,81.53
2022-12-18T08:39:58.529Z,81.83
2022-12-18T08:42:44.293Z,81.40
2022-12-18T08:45:18.602Z,81.62
2022-12-18T08:47:47.074Z,81.61
2022-12-18T08:50:17.906Z,81.90
2022-12-18T08:52:46.547Z,81.75
2022-12-18T08:55:15.723Z,81.72
2022-12-18T08:57:44.331Z,82.08
2022-12-18T09:00:14.221Z,82.73
2022-12-18T09:02:43.816Z,82.96
2022-12-18T09:05:12.512Z,82.95
2022-12-18T09:07:41.020Z,82.64
2022-12-18T09:10:09.843Z,83.05
2022-12-18T09:12:40.580Z,82.61
2022-12-18T09:15:09.433Z,82.89
2022-12-18T09:17:37.800Z,83.20
2022-12-18T09:20:07.045Z,82.88
2022-12-18T09:22:35.582Z,83.27
2022-12-18T09:25:04.358Z,82.81
2022-12-18T09:27:33.026Z,83.00
2022-12-18T09:30:01.670Z,83.21
2022-12-18T09:32:30.419Z,83.13
2022-12-18T09:34:58.914Z,83.71
2022-12-18T09:37:27.499Z,83.97
2022-12-18T09:39:56.023Z,83.77
2022-12-18T09:42:24.940Z,83.57
2022-12-18T09:44:56.607Z,83.59
2022-12-18T09:47:33.823Z,83.68
2022-12-18T09:50:11.629Z,84.61
2022-12-18T09:52:54.636Z,84.80
2022-12-18T09:55:37.141Z,85.13
2022-12-18T09:58:36.019Z,84.52
2022-12-18T10:01:04.584Z,84.98
2022-12-18T10:03:34.075Z,84.77
2022-12-18T10:06:08.675Z,84.61
2022-12-18T10:09:10.496Z,84.75
2022-12-18T10:12:26.527Z,84.30
2022-12-18T10:15:28.158Z,84.00
2022-12-18T10:18:21.841Z,84.43
2022-12-18T10:20:58.319Z,84.73
2022-12-18T10:23:49.583Z,84.27
2022-12-18T10:26:18.055Z,84.37
2022-12-18T10:28:47.122Z,84.23
2022-12-18T10:31:24.330Z,83.84
2022-12-18T10:33:53.865Z,84.68
2022-12-18T10:36:26.200Z,84.91
2022-12-18T10:38:55.552Z,83.75
2022-12-18T10:41:26.938Z,83.84
2022-12-18T10:44:28.173Z,82.74
2022-12-18T10:47:10.201Z,82.67
2022-12-18T10:49:52.850Z,82.60
2022-12-18T10:52:25.797Z,82.47
2022-12-18T10:55:02.784Z,82.50
2022-12-18T10:57:32.798Z,83.17
2022-12-18T11:00:21.683Z,83.09
2022-12-18T11:02:50.581Z,82.91
2022-12-18T11:05:45.627Z,81.98
2022-12-18T11:08:26.513Z,82.74
2022-12-18T11:10:55.457Z,82.12
2022-12-18T11:13:27.590Z,81.95
2022-12-18T11:15:56.655Z,81.78
2022-12-18T11:18:34.255Z,81.28
2022-12-18T11:21:14.716Z,81.58
2022-12-18T11:23:55.506Z,81.47
2022-12-18T11:26:24.502Z,80.89
2022-12-18T11:29:12.001Z,81.37
2022-12-18T11:31:40.563Z,81.44
2022-12-18T11:34:29.028Z,81.42
2022-12-18T11:36:58.401Z,81.29
2022-12-18T11:39:52.491Z,81.05
2022-12-18T11:42:38.327Z,80.65
2022-12-18T11:45:15.436Z,80.58
2022-12-18T11:47:55.537Z,81.18
2022-12-18T11:50:28.837Z,80.46
2022-12-18T11:53:01.513Z,79.96
2022-12-18T11:55:56.918Z,80.00
2022-12-18T11:59:06.944Z,79.62
2022-12-18T12:01:41.957Z,79.52
2022-12-18T12:04:43.137Z,79.42
2022-12-18T12:07:20.120Z,78.41
2022-12-18T12:10:29.202Z,78.90
2022-12-18T12:13:25.327Z,78.28
2022-12-18T12:15:56.801Z,78.19
2022-12-18T12:18:44.265Z,78.68
2022-12-18T12:21:29.459Z,78.43
2022-12-18T12:24:18.439Z,78.67
2022-12-18T12:27:31.250Z,78.60
2022-12-18T12:30:11.987Z,77.88
2022-12-18T12:33:03.754Z,77.49
2022-12-18T12:36:53.626Z,77.46
2022-12-18T12:39:30.212Z,77.84
2022-12-18T12:42:16.872Z,78.23
2022-12-18T12:44:57.887Z,77.77
2022-12-18T12:47:33.219Z,78.47
2022-12-18T12:50:05.906Z,77.85
2022-12-18T12:52:57.979Z,77.26
2022-12-18T12:55:31.372Z,77.52
2022-12-18T12:58:32.413Z,77.93
2022-12-18T13:01:42.843Z,77.93
2022-12-18T13:04:14.734Z,77.93
2022-12-18T13:07:07.995Z,77.48
2022-12-18T13:10:17.809Z,77.31
2022-12-18T13:13:10.564Z,77.84
2022-12-18T13:16:11.639Z,77.70
2022-12-18T13:18:40.570Z,77.80
2022-12-18T13:21:28.118Z,77.01
2022-12-18T13:23:57.320Z,77.04
2022-12-18T13:26:29.119Z,76.77
2022-12-18T13:28:59.667Z,77.55
2022-12-18T13:31:43.479Z,77.50
2022-12-18T13:34:28.309Z,77.29
2022-12-18T13:37:33.812Z,77.00
2022-12-18T13:40:02.773Z,76.84
2022-12-18T13:42:58.575Z,76.87
2022-12-18T13:45:44.743Z,77.09
2022-12-18T13:48:24.428Z,77.48
2022-12-18T13:51:13.075Z,77.11
2022-12-18T13:53:48.933Z,77.05
2022-12-18T13:56:25.369Z,77.24
2022-12-18T13:59:36.973Z,77.14
2022-12-18T14:02:40.667Z,77.39
2022-12-18T14:05:29.639Z,77.80
2022-12-18T14:08:12.454Z,78.13
2022-12-18T14:10:48.386Z,78.31
2022-12-18T14:13:30.779Z,78.03
2022-12-18T14:16:04.129Z,78.52
2022-12-18T14:18:48.778Z,78.37
2022-12-18T14:21:30.401Z,78.49
2022-12-18T14:24:23.620Z,78.93
2022-12-18T14:26:53.134Z,78.70
2022-12-18T14:29:21.735Z,79.13
2022-12-18T14:32:17.301Z,79.21
2022-12-18T14:34:56.750Z,79.12
2022-12-18T14:37:28.403Z,78.99
2022-12-18T14:40:11.360Z,79.48
2022-12-18T14:42:40.065Z,79.00
2022-12-18T14:45:47.485Z,79.30
2022-12-18T14:48:23.584Z,79.08
2022-12-18T14:51:23.411Z,78.81
2022-12-18T14:53:58.789Z,79.23
2022-12-18T14:56:36.994Z,79.63
2022-12-18T14:59:26.616Z,79.87
2022-12-18T15:02:13.532Z,79.55
2022-12-18T15:04:45.045Z,79.84
2022-12-18T15:07:23.679Z,80.17
2022-12-18T15:10:04.034Z,80.30
2022-12-18T15:12:58.852Z,80.76
2022-12-18T15:15:36.962Z,80.26
2022-12-18T15:18:11.287Z,80.44
2022-12-18T15:20:58.326Z,80.44
2022-12-18T15:23:41.380Z,80.75
2022-12-18T15:26:12.861Z,80.61
2022-12-18T15:28:56.357Z,80.03
2022-12-18T15:31:35.878Z,79.64
2022-12-18T15:34:24.049Z,79.34
2022-12-18T15:36:53.289Z,79.06
2022-12-18T15:39:21.808Z,79.07
2022-12-18T15:42:07.602Z,78.75
2022-12-18T15:44:36.285Z,78.33
2022-12-18T15:47:04.779Z,78.13
2022-12-18T15:49:33.974Z,78.45
2022-12-18T15:52:04.148Z,78.60
2022-12-18T15:54:49.983Z,78.33
2022-12-18T15:57:27.582Z,77.80
2022-12-18T15:59:59.390Z,77.80
2022-12-18T16:02:29.511Z,77.76
2022-12-18T16:04:58.199Z,77.67
2022-12-18T16:07:30.303Z,77.42
2022-12-18T16:10:00.293Z,77.33
2022-12-18T16:12:30.861Z,77.96
2022-12-18T16:14:59.408Z,77.87
2022-12-18T16:17:27.952Z,78.51
2022-12-18T16:19:56.503Z,78.01
2022-12-18T16:22:30.501Z,78.41
2022-12-18T16:24:59.840Z,78.69
2022-12-18T16:27:28.637Z,78.06
2022-12-18T16:29:57.139Z,78.64
2022-12-18T16:32:25.591Z,78.11
2022-12-18T16:34:54.045Z,78.33
2022-12-18T16:37:22.576Z,78.31
2022-12-18T16:39:51.010Z,78.56
2022-12-18T16:42:21.184Z,78.51
2022-12-18T16:44:50.765Z,79.08
2022-12-18T16:47:19.908Z,79.31
2022-12-18T16:49:51.783Z,78.35
2022-12-18T16:52:20.670Z,78.25
2022-12-18T16:54:49.278Z,78.07
2022-12-18T16:57:21.565Z,77.15
2022-12-18T16:59:53.925Z,77.26
2022-12-18T17:02:28.479Z,77.54
2022-12-18T17:04:59.652Z,77.53
2022-12-18T17:07:29.221Z,77.49
2022-12-18T17:10:00.480Z,77.79
2022-12-18T17:12:29.012Z,77.81
2022-12-18T17:14:57.551Z,77.45
2022-12-18T17:17:26.048Z,77.60
2022-12-18T17:19:54.802Z,77.54
2022-12-18T17:22:24.327Z,77.91
2022-12-18T17:24:55.649Z,77.78
2022-12-18T17:27:24.006Z,77.83
2022-12-18T17:29:54.732Z,77.25
2022-12-18T17:32:23.233Z,77.48
2022-12-18T17:34:51.773Z,77.29
2022-12-18T17:37:20.183Z,77.43
2022-12-18T17:39:48.613Z,77.55
2022-12-18T17:42:17.003Z,77.76
2022-12-18T17:44:55.341Z,77.82
2022-12-18T17:47:24.022Z,77.11
2022-12-18T17:49:52.612Z,77.47
2022-12-18T17:52:22.283Z,76.52
2022-12-18T17:54:50.733Z,76.65
2022-12-18T17:57:19.230Z,75.90
2022-12-18T18:02:39.963Z,76.63
2022-12-18T18:05:08.761Z,77.00
2022-12-18T18:07:40.129Z,77.21
2022-12-18T18:10:09.056Z,77.11
2022-12-18T18:12:56.331Z,77.24
2022-12-18T18:15:24.767Z,76.90
2022-12-18T18:17:53.225Z,76.61
2022-12-18T18:20:22.989Z,76.29
2022-12-18T18:22:51.595Z,76.22
2022-12-18T18:25:19.989Z,75.94
2022-12-18T18:27:48.863Z,75.01
2022-12-18T18:30:24.036Z,74.65
2022-12-18T18:32:52.812Z,74.97
2022-12-18T18:35:52.230Z,75.49
2022-12-18T18:38:10.760Z,75.23
2022-12-18T18:40:39.125Z,76.28
2022-12-18T18:43:07.712Z,75.61
2022-12-18T18:45:36.302Z,75.73
2022-12-18T18:48:04.774Z,75.26
2022-12-18T18:50:33.638Z,74.50
2022-12-18T18:53:02.125Z,74.92
2022-12-18T18:55:31.018Z,74.95
2022-12-18T18:57:59.453Z,74.35
2022-12-18T19:00:29.280Z,74.67
2022-12-18T19:03:00.768Z,74.43
2022-12-18T19:05:29.441Z,74.42
2022-12-18T19:08:02.087Z,73.97
2022-12-18T19:10:30.513Z,73.54
2022-12-18T19:13:16.216Z,74.04
2022-12-18T19:15:45.938Z,73.77
2022-12-18T19:18:14.622Z,74.10
2022-12-18T19:20:43.285Z,73.36
2022-12-18T19:23:12.149Z,73.66
2022-12-18T19:25:41.753Z,73.43
2022-12-18T19:28:21.960Z,73.67
2022-12-18T19:30:56.379Z,73.79
2022-12-18T19:33:44.414Z,73.77
2022-12-18T19:36:40.114Z,73.44
2022-12-18T19:39:16.237Z,73.43
2022-12-18T19:41:45.040Z,73.85
2022-12-18T19:44:15.681Z,73.49
2022-12-18T19:46:44.515Z,73.47
2022-12-18T19:49:17.336Z,73.37
2022-12-18T19:51:46.733Z,73.16
2022-12-18T19:54:17.516Z,73.46
2022-12-18T19:56:46.681Z,72.93
2022-12-18T19:59:21.869Z,73.36
2022-12-18T20:01:53.525Z,73.55
2022-12-18T20:04:22.149Z,73.50
2022-12-18T20:06:53.307Z,73.93
2022-12-18T20:09:22.810Z,74.08
2022-12-18T20:11:52.327Z,73.55
2022-12-18T20:14:23.456Z,73.20
2022-12-18T20:16:57.952Z,72.65
2022-12-18T20:19:28.764Z,72.20
2022-12-18T20:21:57.591Z,72.39
2022-12-18T20:24:27.070Z,72.22
2022-12-18T20:26:56.495Z,72.36
2022-12-18T20:29:24.980Z,71.65
2022-12-18T20:31:53.454Z,71.33
2022-12-18T20:34:22.077Z,71.62
2022-12-18T20:36:51.484Z,72.13
2022-12-18T20:39:21.020Z,72.34
2022-12-18T20:41:51.060Z,73.15
2022-12-18T20:44:22.990Z,74.11
2022-12-18T20:46:59.258Z,77.08
2022-12-18T20:49:29.653Z,77.04
2022-12-18T20:51:59.518Z,76.10
2022-12-18T20:54:28.925Z,75.56
2022-12-18T20:56:58.070Z,74.55
2022-12-18T20:59:26.997Z,74.52
2022-12-18T21:01:55.642Z,74.29
2022-12-18T21:04:24.921Z,74.21
2022-12-18T21:07:01.909Z,74.08
2022-12-18T21:09:37.173Z,73.64
2022-12-18T21:12:41.682Z,73.31
2022-12-18T21:15:18.675Z,71.85
2022-12-18T21:17:47.373Z,71.79
2022-12-18T21:20:18.061Z,71.40
2022-12-18T21:22:49.355Z,70.98
2022-12-18T21:25:17.997Z,70.85
2022-12-18T21:27:46.478Z,70.73
2022-12-18T21:30:15.292Z,69.95
2022-12-18T21:32:44.081Z,69.83
2022-12-18T21:35:12.671Z,70.07
2022-12-18T21:37:40.865Z,71.30
2022-12-18T21:40:10.112Z,71.47
2022-12-18T21:42:55.935Z,71.74
2022-12-18T21:45:24.610Z,70.53
2022-12-18T21:47:53.223Z,70.50
2022-12-18T21:50:21.632Z,70.36
2022-12-18T21:52:50.164Z,70.69
2022-12-18T21:55:18.572Z,70.60
2022-12-18T21:57:46.986Z,70.17
2022-12-18T22:00:19.135Z,69.77
2022-12-18T22:03:05.681Z,69.81
2022-12-18T22:05:37.974Z,70.73
2022-12-18T22:08:07.554Z,70.63
2022-12-18T22:10:36.485Z,70.49
2022-12-18T22:13:06.275Z,69.66
2022-12-18T22:15:34.853Z,69.73
2022-12-18T22:18:03.296Z,69.59
2022-12-18T22:20:31.672Z,69.59
2022-12-18T22:23:04.364Z,69.73
2022-12-18T22:25:35.248Z,69.55
2022-12-18T22:28:23.092Z,69.76
2022-12-18T22:30:54.880Z,69.82
2022-12-18T22:33:27.920Z,70.09
2022-12-18T22:35:56.505Z,69.46
2022-12-18T22:38:24.934Z,70.10
2022-12-18T22:40:53.349Z,71.31
2022-12-18T22:43:22.011Z,72.54
2022-12-18T22:45:50.470Z,72.02
2022-12-18T22:48:19.178Z,71.66
2022-12-18T22:50:47.578Z,70.44
2022-12-18T22:53:17.588Z,69.34
2022-12-18T22:55:45.986Z,69.85
2022-12-18T22:58:14.643Z,70.81
2022-12-18T23:00:44.626Z,72.90
2022-12-18T23:03:13.332Z,72.98
2022-12-18T23:05:41.879Z,72.31
2022-12-18T23:08:10.273Z,72.60
2022-12-18T23:10:41.620Z,71.44
2022-12-18T23:13:10.092Z,71.16
2022-12-18T23:15:43.575Z,71.97
2022-12-18T23:18:12.135Z,72.10
2022-12-18T23:20:40.769Z,72.06
2022-12-18T23:23:10.066Z,71.95
2022-12-18T23:25:38.507Z,72.39
2022-12-18T23:28:07.152Z,71.63
2022-12-18T23:30:35.561Z,71.52
2022-12-18T23:33:03.972Z,71.86
2022-12-18T23:35:32.601Z,71.54
2022-12-18T23:38:01.082Z,70.95
2022-12-18T23:40:30.447Z,71.31
2022-12-18T23:43:00.055Z,70.89
2022-12-18T23:45:28.592Z,71.55
2022-12-18T23:47:57.008Z,72.25
2022-12-18T23:50:29.451Z,72.50
2022-12-18T23:53:02.087Z,71.12
2022-12-18T23:55:34.961Z,70.68
2022-12-18T23:58:03.491Z,71.18
