createdAt,value
2022-09-11T00:04:00.836Z,27.50
2022-09-11T00:10:14.527Z,27.30
2022-09-11T00:16:27.577Z,27.20
2022-09-11T00:22:41.413Z,27.10
2022-09-11T00:28:53.051Z,27.00
2022-09-11T00:35:05.884Z,27.00
2022-09-11T00:41:20.284Z,26.90
2022-09-11T00:47:29.563Z,26.90
2022-09-11T00:53:43.521Z,26.80
2022-09-11T00:59:56.571Z,26.90
2022-09-11T01:12:27.953Z,26.80
2022-09-11T01:18:43.707Z,26.70
2022-09-11T01:25:11.922Z,26.70
2022-09-11T01:31:26.170Z,26.60
2022-09-11T01:37:40.957Z,26.50
2022-09-11T01:43:55.677Z,26.50
2022-09-11T01:50:06.349Z,26.40
2022-09-11T01:56:18.024Z,26.40
2022-09-11T02:02:29.640Z,26.30
2022-09-11T02:08:48.725Z,26.30
2022-09-11T02:15:01.778Z,26.20
2022-09-11T02:21:13.191Z,26.20
2022-09-11T02:27:24.404Z,26.10
2022-09-11T02:33:34.729Z,26.00
2022-09-11T02:46:39.882Z,25.90
2022-09-11T02:52:55.174Z,25.90
2022-09-11T02:59:07.686Z,25.90
2022-09-11T03:05:19.343Z,25.90
2022-09-11T03:11:34.749Z,25.80
2022-09-11T03:17:50.393Z,25.80
2022-09-11T03:24:03.104Z,25.80
2022-09-11T03:30:18.843Z,25.70
2022-09-11T03:36:31.500Z,25.60
2022-09-11T03:42:45.911Z,25.60
2022-09-11T03:48:56.604Z,25.60
2022-09-11T03:55:05.384Z,25.50
2022-09-11T04:01:21.311Z,25.50
2022-09-11T04:07:37.218Z,25.40
2022-09-11T04:13:49.920Z,25.40
2022-09-11T04:20:01.959Z,25.30
2022-09-11T04:26:23.168Z,25.30
2022-09-11T04:32:34.880Z,25.20
2022-09-11T04:38:47.518Z,25.10
2022-09-11T04:44:58.353Z,25.10
2022-09-11T04:51:13.792Z,25.00
2022-09-11T04:57:26.644Z,24.90
2022-09-11T05:03:37.277Z,24.90
2022-09-11T05:09:50.443Z,24.80
2022-09-11T05:16:06.780Z,24.80
2022-09-11T05:22:19.614Z,24.70
2022-09-11T05:28:33.862Z,24.70
2022-09-11T05:34:42.962Z,24.60
2022-09-11T05:40:53.295Z,24.60
2022-09-11T05:47:05.024Z,24.50
2022-09-11T05:53:16.413Z,24.50
2022-09-11T05:59:27.427Z,24.40
2022-09-11T06:05:38.089Z,24.40
2022-09-11T06:11:50.564Z,24.30
2022-09-11T06:18:02.015Z,24.30
2022-09-11T06:24:16.857Z,24.50
2022-09-11T06:30:29.467Z,24.60
2022-09-11T06:36:42.634Z,24.70
2022-09-11T06:42:56.539Z,24.80
2022-09-11T06:49:07.295Z,24.90
2022-09-11T06:55:21.914Z,25.00
2022-09-11T07:01:32.334Z,25.00
2022-09-11T07:07:46.620Z,25.00
2022-09-11T07:13:57.406Z,25.00
2022-09-11T07:20:12.531Z,25.10
2022-09-11T07:26:25.245Z,25.10
2022-09-11T07:32:35.890Z,25.10
2022-09-11T07:38:47.824Z,25.10
2022-09-11T07:44:58.274Z,25.20
2022-09-11T07:51:08.698Z,25.10
2022-09-11T07:57:23.756Z,25.00
2022-09-11T08:03:35.539Z,25.10
2022-09-11T08:09:44.552Z,25.20
2022-09-11T08:15:54.241Z,25.20
2022-09-11T08:22:06.706Z,25.20
2022-09-11T08:28:21.126Z,25.10
2022-09-11T08:34:34.026Z,25.10
2022-09-11T08:40:44.989Z,25.20
2022-09-11T08:46:56.386Z,25.30
2022-09-11T08:53:12.773Z,25.10
2022-09-11T08:59:29.490Z,25.10
2022-09-11T09:05:43.675Z,25.10
2022-09-11T09:11:59.229Z,24.90
2022-09-11T09:18:12.950Z,24.70
2022-09-11T09:24:22.077Z,24.60
2022-09-11T09:30:31.682Z,24.50
2022-09-11T09:36:44.170Z,24.60
2022-09-11T09:43:09.327Z,24.70
2022-09-11T09:49:25.768Z,24.70
2022-09-11T09:55:38.261Z,24.80
2022-09-11T10:01:50.215Z,24.90
2022-09-11T10:08:03.977Z,25.00
2022-09-11T10:14:28.922Z,25.00
2022-09-11T10:20:33.789Z,25.00
2022-09-11T10:26:48.377Z,25.00
2022-09-11T10:33:03.308Z,25.00
2022-09-11T10:39:17.275Z,25.10
2022-09-11T10:45:30.272Z,25.00
2022-09-11T10:51:47.564Z,25.00
2022-09-11T10:57:58.617Z,25.00
2022-09-11T11:04:14.016Z,25.00
2022-09-11T11:10:30.015Z,25.10
2022-09-11T11:16:44.950Z,25.10
2022-09-11T11:23:34.956Z,25.00
2022-09-11T11:29:55.110Z,24.90
2022-09-11T11:36:09.706Z,25.00
2022-09-11T11:42:25.400Z,25.10
2022-09-11T11:48:40.176Z,25.10
2022-09-11T11:54:54.742Z,24.80
2022-09-11T12:01:06.368Z,24.90
2022-09-11T12:07:21.856Z,25.00
2022-09-11T12:13:40.184Z,25.10
2022-09-11T12:20:11.408Z,25.00
2022-09-11T12:26:27.217Z,24.90
2022-09-11T12:32:54.641Z,24.90
2022-09-11T12:39:06.975Z,25.00
2022-09-11T12:45:36.948Z,25.10
2022-09-11T12:51:53.434Z,25.00
2022-09-11T12:58:06.121Z,24.90
2022-09-11T13:04:22.223Z,25.00
2022-09-11T13:10:38.067Z,25.20
2022-09-11T13:16:53.424Z,25.30
2022-09-11T13:23:17.851Z,25.10
2022-09-11T13:29:27.930Z,25.10
2022-09-11T13:35:42.050Z,25.20
2022-09-11T13:41:55.661Z,25.30
2022-09-11T13:48:11.048Z,25.30
2022-09-11T13:54:24.901Z,25.20
2022-09-11T14:00:50.994Z,25.30
2022-09-11T14:07:01.661Z,25.40
2022-09-11T14:13:17.897Z,25.50
2022-09-11T14:19:31.698Z,25.60
2022-09-11T14:25:48.056Z,25.50
2022-09-11T14:31:56.968Z,25.60
2022-09-11T14:38:08.072Z,25.70
2022-09-11T14:44:22.775Z,25.80
2022-09-11T14:50:35.861Z,25.90
2022-09-11T14:56:46.558Z,25.80
2022-09-11T15:02:55.495Z,25.90
2022-09-11T15:09:07.073Z,26.00
2022-09-11T15:15:20.399Z,26.00
2022-09-11T15:21:36.742Z,26.00
2022-09-11T15:27:47.560Z,26.00
2022-09-11T15:34:01.757Z,26.10
2022-09-11T15:40:20.624Z,26.20
2022-09-11T15:46:31.538Z,26.20
2022-09-11T15:52:45.747Z,26.10
2022-09-11T15:58:58.380Z,26.00
2022-09-11T16:05:09.310Z,26.10
2022-09-11T16:11:27.010Z,26.20
2022-09-11T16:17:37.775Z,26.20
2022-09-11T16:23:56.802Z,26.10
2022-09-11T16:36:21.934Z,26.40
2022-09-11T16:42:34.847Z,26.40
2022-09-11T16:48:50.612Z,26.50
2022-09-11T16:54:58.008Z,26.40
2022-09-11T17:01:08.733Z,26.50
2022-09-11T17:07:22.391Z,26.60
2022-09-11T17:13:33.888Z,26.60
2022-09-11T17:19:47.576Z,26.60
2022-09-11T17:25:56.736Z,26.50
2022-09-11T17:32:27.127Z,26.60
2022-09-11T17:38:24.965Z,26.70
2022-09-11T17:44:39.074Z,26.70
2022-09-11T17:50:54.006Z,26.70
2022-09-11T17:57:04.679Z,26.70
2022-09-11T18:03:17.060Z,27.00
2022-09-11T18:09:28.124Z,27.10
2022-09-11T18:15:40.616Z,27.20
2022-09-11T18:21:53.618Z,27.20
2022-09-11T18:28:03.356Z,27.20
2022-09-11T18:34:14.118Z,27.30
2022-09-11T18:40:23.542Z,27.40
2022-09-11T18:46:34.012Z,27.50
2022-09-11T18:52:46.838Z,27.40
2022-09-11T18:58:57.630Z,27.40
2022-09-11T19:05:07.138Z,27.40
2022-09-11T19:11:21.709Z,27.40
2022-09-11T19:17:32.656Z,27.50
2022-09-11T19:23:46.878Z,27.40
2022-09-11T19:30:00.629Z,27.40
2022-09-11T19:36:19.775Z,27.40
2022-09-11T19:42:31.034Z,27.40
2022-09-11T19:48:43.514Z,27.40
2022-09-11T19:54:54.687Z,27.40
2022-09-11T20:01:08.995Z,27.40
2022-09-11T20:07:21.823Z,27.40
2022-09-11T20:13:33.809Z,27.50
2022-09-11T20:19:47.246Z,27.50
2022-09-11T20:26:00.448Z,27.40
2022-09-11T20:32:14.658Z,27.50
2022-09-11T20:38:29.042Z,27.50
2022-09-11T20:44:40.824Z,27.50
2022-09-11T20:50:54.721Z,27.40
2022-09-11T20:57:04.190Z,27.20
2022-09-11T21:03:16.117Z,27.40
2022-09-11T21:09:28.941Z,27.40
2022-09-11T21:15:41.692Z,27.40
2022-09-11T21:21:54.171Z,27.30
2022-09-11T21:28:03.310Z,27.30
2022-09-11T21:34:13.030Z,27.40
2022-09-11T21:40:23.419Z,27.50
2022-09-11T21:46:35.256Z,27.50
2022-09-11T21:52:45.079Z,27.30
2022-09-11T21:58:57.369Z,27.30
2022-09-11T22:05:08.009Z,27.40
2022-09-11T22:11:18.947Z,27.40
2022-09-11T22:17:29.948Z,27.40
2022-09-11T22:23:40.703Z,27.20
2022-09-11T22:29:53.270Z,27.20
2022-09-11T22:36:06.187Z,27.30
2022-09-11T22:42:20.370Z,27.40
2022-09-11T22:48:32.838Z,27.40
2022-09-11T22:54:49.324Z,27.20
2022-09-11T23:01:00.818Z,27.20
2022-09-11T23:07:21.211Z,27.30
2022-09-11T23:13:33.421Z,27.30
2022-09-11T23:19:42.018Z,27.20
2022-09-11T23:25:51.035Z,27.10
2022-09-11T23:32:02.628Z,27.20
2022-09-11T23:38:15.639Z,27.20
2022-09-11T23:44:26.251Z,27.20
2022-09-11T23:50:36.647Z,27.20
2022-09-11T23:56:48.810Z,27.00
