createdAt,value
2022-09-21T00:01:36.432Z,80.73
2022-09-21T00:04:05.023Z,80.03
2022-09-21T00:06:35.084Z,80.16
2022-09-21T00:09:05.061Z,80.34
2022-09-21T00:11:35.948Z,80.44
2022-09-21T00:14:08.931Z,80.00
2022-09-21T00:16:41.682Z,79.90
2022-09-21T00:19:10.260Z,79.69
2022-09-21T00:21:38.273Z,80.35
2022-09-21T00:24:10.134Z,80.25
2022-09-21T00:26:39.579Z,80.46
2022-09-21T00:29:09.981Z,79.84
2022-09-21T00:31:37.781Z,79.89
2022-09-21T00:34:07.991Z,80.42
2022-09-21T00:36:35.943Z,80.18
2022-09-21T00:39:04.259Z,80.06
2022-09-21T00:41:36.084Z,80.00
2022-09-21T00:44:29.982Z,79.77
2022-09-21T00:47:03.854Z,79.58
2022-09-21T00:49:33.948Z,80.15
2022-09-21T00:52:06.699Z,79.77
2022-09-21T00:54:43.809Z,79.29
2022-09-21T00:57:11.445Z,79.80
2022-09-21T00:59:40.043Z,79.37
2022-09-21T01:02:09.827Z,79.63
2022-09-21T01:04:42.853Z,79.04
2022-09-21T01:07:18.405Z,79.19
2022-09-21T01:09:50.850Z,79.36
2022-09-21T01:12:45.024Z,79.92
2022-09-21T01:15:29.927Z,80.38
2022-09-21T01:18:12.270Z,80.27
2022-09-21T01:21:11.466Z,79.37
2022-09-21T01:23:52.459Z,79.84
2022-09-21T01:26:37.617Z,79.34
2022-09-21T01:29:23.904Z,78.92
2022-09-21T01:32:21.012Z,79.14
2022-09-21T01:35:11.255Z,78.36
2022-09-21T01:38:15.101Z,80.02
2022-09-21T01:40:47.144Z,80.45
2022-09-21T01:43:32.225Z,79.78
2022-09-21T01:46:04.275Z,79.60
2022-09-21T01:48:39.486Z,79.95
2022-09-21T01:51:10.899Z,80.00
2022-09-21T01:53:45.317Z,78.78
2022-09-21T01:56:30.875Z,79.43
2022-09-21T01:59:18.420Z,79.31
2022-09-21T02:01:55.363Z,78.91
2022-09-21T02:04:22.579Z,78.85
2022-09-21T02:06:51.217Z,78.71
2022-09-21T02:09:21.164Z,78.61
2022-09-21T02:11:48.377Z,78.57
2022-09-21T02:14:24.766Z,78.48
2022-09-21T02:17:03.569Z,78.29
2022-09-21T02:19:50.612Z,77.98
2022-09-21T02:22:46.320Z,77.97
2022-09-21T02:25:48.194Z,78.90
2022-09-21T02:28:27.443Z,78.33
2022-09-21T02:31:10.181Z,78.61
2022-09-21T02:33:57.639Z,77.42
2022-09-21T02:36:47.746Z,78.22
2022-09-21T02:39:44.970Z,78.20
2022-09-21T02:42:22.088Z,78.87
2022-09-21T02:45:10.323Z,79.42
2022-09-21T02:47:50.719Z,78.61
2022-09-21T02:50:45.014Z,78.11
2022-09-21T02:53:17.490Z,78.65
2022-09-21T02:55:46.869Z,79.69
2022-09-21T02:58:21.191Z,79.93
2022-09-21T03:00:50.798Z,79.96
2022-09-21T03:03:22.123Z,79.29
2022-09-21T03:05:52.743Z,79.82
2022-09-21T03:08:21.334Z,79.18
2022-09-21T03:10:50.920Z,79.52
2022-09-21T03:13:20.812Z,80.03
2022-09-21T03:15:48.033Z,79.95
2022-09-21T03:18:17.579Z,79.68
2022-09-21T03:20:48.624Z,79.46
2022-09-21T03:23:15.858Z,79.45
2022-09-21T03:25:46.346Z,79.52
2022-09-21T03:28:16.693Z,80.00
2022-09-21T03:30:45.775Z,79.83
2022-09-21T03:33:13.118Z,81.21
2022-09-21T03:35:43.243Z,81.96
2022-09-21T03:38:10.270Z,80.45
2022-09-21T03:40:39.965Z,80.38
2022-09-21T03:43:09.540Z,80.03
2022-09-21T03:45:38.157Z,80.92
2022-09-21T03:48:05.357Z,80.57
2022-09-21T03:50:35.278Z,79.13
2022-09-21T03:53:02.334Z,80.32
2022-09-21T03:55:29.964Z,79.89
2022-09-21T03:57:56.998Z,80.40
2022-09-21T04:00:24.014Z,80.10
2022-09-21T04:02:57.111Z,79.56
2022-09-21T04:05:27.800Z,79.42
2022-09-21T04:08:02.607Z,80.52
2022-09-21T04:10:33.357Z,79.75
2022-09-21T04:13:04.370Z,80.82
2022-09-21T04:15:33.731Z,80.52
2022-09-21T04:18:00.762Z,80.19
2022-09-21T04:20:30.409Z,80.19
2022-09-21T04:22:58.218Z,80.81
2022-09-21T04:25:26.866Z,81.01
2022-09-21T04:27:54.516Z,80.19
2022-09-21T04:30:33.229Z,80.75
2022-09-21T04:33:04.324Z,79.29
2022-09-21T04:35:34.025Z,79.51
2022-09-21T04:38:03.556Z,79.48
2022-09-21T04:40:33.135Z,78.28
2022-09-21T04:43:02.820Z,78.16
2022-09-21T04:45:32.638Z,78.49
2022-09-21T04:48:00.597Z,78.41
2022-09-21T04:50:28.253Z,78.25
2022-09-21T04:53:01.375Z,78.21
2022-09-21T04:55:31.728Z,77.76
2022-09-21T04:57:58.754Z,77.90
2022-09-21T05:00:29.630Z,79.32
2022-09-21T05:02:57.104Z,80.49
2022-09-21T05:05:34.604Z,80.09
2022-09-21T05:08:02.258Z,80.81
2022-09-21T05:10:30.608Z,79.29
2022-09-21T05:12:59.876Z,79.23
2022-09-21T05:15:29.900Z,79.18
2022-09-21T05:17:57.990Z,79.42
2022-09-21T05:20:25.362Z,80.18
2022-09-21T05:22:52.958Z,80.10
2022-09-21T05:25:20.597Z,78.20
2022-09-21T05:28:03.009Z,79.19
2022-09-21T05:30:30.734Z,79.16
2022-09-21T05:33:03.976Z,78.39
2022-09-21T05:36:37.867Z,78.56
2022-09-21T05:39:08.882Z,76.83
2022-09-21T05:41:36.708Z,75.64
2022-09-21T05:44:12.020Z,72.81
2022-09-21T05:46:44.192Z,72.64
2022-09-21T05:49:47.855Z,69.99
2022-09-21T05:52:39.697Z,68.33
2022-09-21T05:56:00.903Z,66.10
2022-09-21T05:59:20.298Z,64.26
2022-09-21T06:03:01.460Z,61.83
2022-09-21T06:05:36.688Z,60.99
2022-09-21T06:08:06.837Z,59.50
2022-09-21T06:10:35.648Z,58.23
2022-09-21T06:13:05.228Z,57.56
2022-09-21T06:15:41.252Z,57.02
2022-09-21T06:18:12.155Z,55.96
2022-09-21T06:20:41.547Z,55.48
2022-09-21T06:23:11.702Z,55.47
2022-09-21T06:25:41.312Z,55.50
2022-09-21T06:28:16.578Z,53.93
2022-09-21T06:30:49.561Z,52.42
2022-09-21T06:33:20.794Z,51.96
2022-09-21T06:36:01.832Z,50.37
2022-09-21T06:38:31.992Z,49.15
2022-09-21T06:41:06.796Z,47.82
2022-09-21T06:43:37.934Z,47.77
2022-09-21T06:46:05.971Z,48.46
2022-09-21T06:48:35.968Z,48.72
2022-09-21T06:51:10.805Z,44.46
2022-09-21T06:53:39.588Z,44.10
2022-09-21T06:56:12.787Z,42.14
2022-09-21T06:58:45.225Z,40.79
2022-09-21T07:01:19.273Z,37.76
2022-09-21T07:03:55.825Z,37.26
2022-09-21T07:06:32.055Z,35.85
2022-09-21T07:11:47.487Z,37.13
2022-09-21T07:14:19.920Z,36.86
2022-09-21T07:16:51.647Z,36.10
2022-09-21T07:19:21.195Z,35.32
2022-09-21T07:21:58.053Z,34.91
2022-09-21T07:24:25.290Z,33.80
2022-09-21T07:26:55.369Z,33.19
2022-09-21T07:29:25.643Z,33.73
2022-09-21T07:31:55.485Z,32.54
2022-09-21T07:34:22.778Z,31.72
2022-09-21T07:36:51.860Z,31.11
2022-09-21T07:39:19.166Z,31.57
2022-09-21T07:41:50.861Z,29.48
2022-09-21T07:44:22.698Z,28.93
2022-09-21T07:46:50.345Z,29.07
2022-09-21T07:49:23.059Z,28.92
2022-09-21T07:51:50.279Z,28.00
2022-09-21T07:54:17.433Z,27.91
2022-09-21T07:57:04.627Z,27.40
2022-09-21T07:59:33.039Z,27.92
2022-09-21T08:02:09.991Z,27.90
2022-09-21T08:04:57.031Z,27.20
2022-09-21T08:07:24.252Z,26.61
2022-09-21T08:09:51.497Z,25.48
2022-09-21T08:12:21.234Z,25.26
2022-09-21T08:14:49.687Z,25.16
2022-09-21T08:17:19.701Z,25.30
2022-09-21T08:19:47.980Z,24.28
2022-09-21T08:22:15.164Z,23.25
2022-09-21T08:24:46.295Z,23.19
2022-09-21T08:27:21.589Z,23.81
2022-09-21T08:29:51.973Z,23.72
2022-09-21T08:32:49.927Z,25.30
2022-09-21T08:35:19.251Z,25.58
2022-09-21T08:37:53.659Z,25.68
2022-09-21T08:40:24.165Z,23.52
2022-09-21T08:43:02.457Z,23.28
2022-09-21T08:45:47.998Z,23.39
2022-09-21T08:48:28.459Z,23.44
2022-09-21T08:51:02.914Z,23.10
2022-09-21T08:53:48.498Z,22.47
2022-09-21T08:56:22.664Z,22.56
2022-09-21T08:58:52.646Z,22.94
2022-09-21T09:01:39.718Z,22.27
2022-09-21T09:04:57.237Z,22.28
2022-09-21T09:08:09.209Z,22.50
2022-09-21T09:11:08.563Z,21.90
2022-09-21T09:14:21.886Z,21.36
2022-09-21T09:17:39.310Z,20.61
2022-09-21T09:20:40.280Z,20.74
2022-09-21T09:23:21.773Z,19.62
2022-09-21T09:25:55.027Z,20.81
2022-09-21T09:28:34.033Z,20.47
2022-09-21T09:31:31.814Z,20.40
2022-09-21T09:34:30.834Z,19.35
2022-09-21T09:37:16.383Z,19.43
2022-09-21T09:39:55.330Z,20.39
2022-09-21T09:42:46.257Z,19.19
2022-09-21T09:45:48.319Z,19.42
2022-09-21T09:48:54.428Z,18.07
2022-09-21T09:51:27.348Z,17.77
2022-09-21T09:54:06.877Z,17.25
2022-09-21T09:56:42.341Z,18.19
2022-09-21T09:59:30.947Z,18.02
2022-09-21T10:02:26.021Z,18.91
2022-09-21T10:05:09.180Z,18.29
2022-09-21T10:07:45.178Z,18.30
2022-09-21T10:10:39.340Z,19.74
2022-09-21T10:13:25.098Z,17.81
2022-09-21T10:15:55.170Z,18.15
2022-09-21T10:19:03.066Z,21.24
2022-09-21T10:21:48.800Z,23.37
2022-09-21T10:24:38.827Z,25.81
2022-09-21T10:27:14.167Z,24.66
2022-09-21T10:29:50.082Z,21.10
2022-09-21T10:32:23.152Z,20.69
2022-09-21T10:35:15.300Z,18.51
2022-09-21T10:37:54.037Z,18.70
2022-09-21T10:40:21.408Z,17.74
2022-09-21T10:42:58.692Z,16.36
2022-09-21T10:45:30.933Z,15.64
2022-09-21T10:48:19.176Z,15.39
2022-09-21T10:50:51.930Z,14.96
2022-09-21T10:53:32.001Z,13.63
2022-09-21T10:56:18.755Z,15.35
2022-09-21T10:59:24.481Z,16.23
2022-09-21T11:02:02.948Z,15.98
2022-09-21T11:04:48.461Z,15.02
2022-09-21T11:07:19.740Z,14.29
2022-09-21T11:09:59.008Z,13.48
2022-09-21T11:12:43.198Z,12.88
2022-09-21T11:15:34.036Z,12.37
2022-09-21T11:18:21.787Z,13.04
2022-09-21T11:20:59.673Z,14.01
2022-09-21T11:23:44.936Z,14.12
2022-09-21T11:26:33.154Z,14.72
2022-09-21T11:29:17.745Z,15.40
2022-09-21T11:32:23.122Z,14.57
2022-09-21T11:35:27.937Z,13.44
2022-09-21T11:38:33.706Z,12.30
2022-09-21T11:41:27.825Z,13.31
2022-09-21T11:44:17.390Z,14.75
2022-09-21T11:47:26.516Z,13.89
2022-09-21T11:50:30.902Z,14.26
2022-09-21T11:54:17.888Z,14.04
2022-09-21T11:56:54.475Z,14.26
2022-09-21T11:59:57.757Z,13.51
2022-09-21T12:02:31.596Z,13.24
2022-09-21T12:05:25.851Z,13.11
2022-09-21T12:07:58.888Z,13.71
2022-09-21T12:11:06.462Z,13.69
2022-09-21T12:13:45.478Z,14.50
2022-09-21T12:16:26.351Z,14.13
2022-09-21T12:19:12.145Z,14.48
2022-09-21T12:21:50.017Z,13.26
2022-09-21T12:24:45.430Z,14.28
2022-09-21T12:28:05.543Z,14.02
2022-09-21T12:30:34.586Z,13.71
2022-09-21T12:33:35.719Z,14.16
2022-09-21T12:36:17.128Z,14.35
2022-09-21T12:39:16.286Z,14.04
2022-09-21T12:42:02.116Z,14.76
2022-09-21T12:44:57.406Z,14.06
2022-09-21T12:47:30.046Z,15.19
2022-09-21T12:50:34.189Z,14.47
2022-09-21T12:53:04.696Z,14.31
2022-09-21T12:56:16.519Z,14.43
2022-09-21T12:59:23.050Z,14.01
2022-09-21T13:01:57.132Z,14.01
2022-09-21T13:04:45.770Z,13.44
2022-09-21T13:07:34.712Z,14.38
2022-09-21T13:10:31.709Z,14.18
2022-09-21T13:13:03.580Z,14.80
2022-09-21T13:15:47.708Z,14.50
2022-09-21T13:18:35.106Z,14.61
2022-09-21T13:21:20.419Z,14.10
2022-09-21T13:24:01.577Z,13.65
2022-09-21T13:26:43.493Z,13.93
2022-09-21T13:29:19.973Z,14.25
2022-09-21T13:32:01.076Z,15.82
2022-09-21T13:34:35.690Z,15.14
2022-09-21T13:37:11.683Z,15.25
2022-09-21T13:39:55.732Z,14.25
2022-09-21T13:42:47.602Z,14.59
2022-09-21T13:45:20.761Z,15.64
2022-09-21T13:47:59.036Z,15.70
2022-09-21T13:50:39.927Z,15.35
2022-09-21T13:53:21.340Z,16.00
2022-09-21T13:56:01.569Z,15.82
2022-09-21T13:58:36.771Z,14.71
2022-09-21T14:01:46.379Z,15.16
2022-09-21T14:04:36.791Z,15.24
2022-09-21T14:07:08.733Z,15.97
2022-09-21T14:09:51.681Z,15.50
2022-09-21T14:12:25.761Z,15.24
2022-09-21T14:15:20.193Z,16.64
2022-09-21T14:18:11.852Z,17.10
2022-09-21T14:20:39.766Z,16.22
2022-09-21T14:23:19.879Z,17.25
2022-09-21T14:25:54.162Z,16.96
2022-09-21T14:28:33.923Z,16.65
2022-09-21T14:31:08.514Z,17.19
2022-09-21T14:33:59.482Z,16.58
2022-09-21T14:36:50.364Z,16.62
2022-09-21T14:39:32.070Z,17.57
2022-09-21T14:42:15.814Z,17.95
2022-09-21T14:44:43.462Z,17.76
2022-09-21T14:47:28.838Z,16.84
2022-09-21T14:50:27.105Z,16.56
2022-09-21T14:53:52.272Z,17.45
2022-09-21T14:57:08.687Z,17.21
2022-09-21T15:00:14.943Z,18.07
2022-09-21T15:02:49.700Z,18.47
2022-09-21T15:05:35.209Z,18.07
2022-09-21T15:08:33.085Z,18.50
2022-09-21T15:11:07.469Z,18.63
2022-09-21T15:13:58.544Z,19.34
2022-09-21T15:16:38.827Z,19.70
2022-09-21T15:19:27.967Z,19.90
2022-09-21T15:22:17.616Z,20.98
2022-09-21T15:25:06.036Z,20.54
2022-09-21T15:27:38.166Z,21.09
2022-09-21T15:30:20.541Z,22.18
2022-09-21T15:33:04.865Z,23.08
2022-09-21T15:35:35.748Z,23.34
2022-09-21T15:38:02.806Z,23.55
2022-09-21T15:40:46.306Z,24.20
2022-09-21T15:43:17.076Z,24.36
2022-09-21T15:46:02.102Z,24.86
2022-09-21T15:48:42.293Z,26.17
2022-09-21T15:51:32.393Z,27.04
2022-09-21T15:54:20.003Z,27.46
2022-09-21T15:56:47.509Z,27.97
2022-09-21T15:59:21.043Z,28.27
2022-09-21T16:01:53.120Z,29.38
2022-09-21T16:04:23.580Z,29.65
2022-09-21T16:07:05.761Z,30.51
2022-09-21T16:09:45.103Z,30.67
2022-09-21T16:12:52.079Z,31.04
2022-09-21T16:15:32.008Z,32.04
2022-09-21T16:18:07.009Z,32.78
2022-09-21T16:20:50.778Z,32.70
2022-09-21T16:23:23.330Z,33.67
2022-09-21T16:26:01.240Z,34.65
2022-09-21T16:28:35.731Z,35.35
2022-09-21T16:31:35.489Z,35.42
2022-09-21T16:34:18.620Z,37.05
2022-09-21T16:36:51.729Z,37.11
2022-09-21T16:39:28.479Z,37.49
2022-09-21T16:42:01.920Z,38.29
2022-09-21T16:44:34.702Z,38.55
2022-09-21T16:47:03.679Z,39.42
2022-09-21T16:49:36.754Z,40.04
2022-09-21T16:52:04.147Z,39.41
2022-09-21T16:54:35.245Z,40.51
2022-09-21T16:57:06.176Z,41.56
2022-09-21T16:59:34.818Z,40.92
2022-09-21T17:02:05.154Z,42.45
2022-09-21T17:04:36.312Z,42.69
2022-09-21T17:07:06.976Z,43.67
2022-09-21T17:09:38.565Z,43.12
2022-09-21T17:12:08.866Z,44.22
2022-09-21T17:14:41.809Z,44.33
2022-09-21T17:17:23.154Z,43.81
2022-09-21T17:19:54.363Z,44.06
2022-09-21T17:22:22.132Z,44.31
2022-09-21T17:24:55.052Z,44.96
2022-09-21T17:27:29.191Z,45.60
2022-09-21T17:30:03.611Z,46.22
2022-09-21T17:32:38.464Z,47.23
2022-09-21T17:35:39.909Z,48.54
2022-09-21T17:38:11.275Z,48.73
2022-09-21T17:40:42.884Z,50.69
2022-09-21T17:44:00.363Z,51.90
2022-09-21T17:46:44.690Z,51.24
2022-09-21T17:49:12.201Z,53.12
2022-09-21T17:52:00.875Z,52.35
2022-09-21T17:54:27.981Z,54.02
2022-09-21T17:57:11.878Z,54.54
2022-09-21T17:59:42.609Z,55.49
2022-09-21T18:02:28.071Z,55.08
2022-09-21T18:05:04.229Z,55.61
2022-09-21T18:07:33.873Z,56.39
2022-09-21T18:10:01.159Z,56.10
2022-09-21T18:12:40.299Z,56.78
2022-09-21T18:15:46.456Z,57.11
2022-09-21T18:19:07.439Z,58.55
2022-09-21T18:21:45.676Z,59.53
2022-09-21T18:24:31.141Z,60.15
2022-09-21T18:26:59.732Z,60.58
2022-09-21T18:29:40.769Z,61.53
2022-09-21T18:32:40.048Z,62.44
2022-09-21T18:35:24.388Z,62.73
2022-09-21T18:38:21.027Z,62.92
2022-09-21T18:40:53.590Z,63.20
2022-09-21T18:43:35.150Z,63.90
2022-09-21T18:46:20.896Z,64.74
2022-09-21T18:48:59.999Z,65.26
2022-09-21T18:51:29.858Z,65.84
2022-09-21T18:53:58.241Z,67.47
2022-09-21T18:56:37.410Z,66.03
2022-09-21T18:59:09.291Z,65.89
2022-09-21T19:01:39.632Z,66.03
2022-09-21T19:04:07.727Z,66.55
2022-09-21T19:07:04.953Z,66.17
2022-09-21T19:10:09.716Z,67.35
2022-09-21T19:13:27.141Z,68.53
2022-09-21T19:16:21.468Z,69.43
2022-09-21T19:18:52.445Z,69.75
2022-09-21T19:22:07.223Z,68.92
2022-09-21T19:25:03.690Z,69.95
2022-09-21T19:28:05.256Z,69.08
2022-09-21T19:30:32.705Z,68.61
2022-09-21T19:33:03.946Z,69.80
2022-09-21T19:35:35.997Z,70.79
2022-09-21T19:38:06.735Z,71.51
2022-09-21T19:40:40.362Z,71.82
2022-09-21T19:43:53.198Z,71.48
2022-09-21T19:46:46.642Z,71.07
2022-09-21T19:49:19.847Z,71.55
2022-09-21T19:51:49.205Z,71.37
2022-09-21T19:54:38.553Z,71.07
2022-09-21T19:57:43.167Z,71.17
2022-09-21T20:00:17.665Z,72.50
2022-09-21T20:03:31.260Z,72.20
2022-09-21T20:06:21.518Z,71.39
2022-09-21T20:09:26.388Z,72.05
2022-09-21T20:12:03.716Z,71.85
2022-09-21T20:15:05.366Z,72.62
2022-09-21T20:18:02.772Z,72.49
2022-09-21T20:20:30.132Z,73.08
2022-09-21T20:23:09.448Z,71.82
2022-09-21T20:25:52.752Z,71.70
2022-09-21T20:28:22.475Z,71.49
2022-09-21T20:30:54.499Z,71.68
2022-09-21T20:33:23.318Z,71.41
2022-09-21T20:35:55.736Z,72.06
2022-09-21T20:38:23.250Z,72.26
2022-09-21T20:40:51.447Z,72.51
2022-09-21T20:43:19.829Z,71.71
2022-09-21T20:45:49.537Z,72.45
2022-09-21T20:48:20.297Z,72.06
2022-09-21T20:50:49.516Z,72.22
2022-09-21T20:53:17.624Z,72.30
2022-09-21T20:55:56.826Z,72.64
2022-09-21T20:58:25.165Z,74.19
2022-09-21T21:00:56.447Z,75.93
2022-09-21T21:03:28.188Z,76.59
2022-09-21T21:06:11.638Z,74.19
2022-09-21T21:08:38.643Z,75.11
2022-09-21T21:11:06.222Z,75.40
2022-09-21T21:13:35.719Z,75.65
2022-09-21T21:16:08.176Z,75.34
2022-09-21T21:18:45.843Z,74.84
2022-09-21T21:21:12.986Z,75.79
2022-09-21T21:24:00.690Z,75.61
2022-09-21T21:26:50.246Z,76.26
2022-09-21T21:29:14.794Z,75.89
2022-09-21T21:31:41.934Z,76.79
2022-09-21T21:34:11.305Z,74.32
2022-09-21T21:36:42.977Z,73.72
2022-09-21T21:39:13.463Z,74.32
2022-09-21T21:41:41.453Z,75.11
2022-09-21T21:44:15.756Z,73.79
2022-09-21T21:46:43.447Z,73.95
2022-09-21T21:49:10.500Z,74.85
2022-09-21T21:51:39.950Z,75.26
2022-09-21T21:54:07.390Z,75.08
2022-09-21T21:56:34.951Z,75.44
2022-09-21T21:59:02.054Z,75.31
2022-09-21T22:01:32.019Z,74.73
2022-09-21T22:04:01.786Z,76.03
2022-09-21T22:06:34.362Z,76.60
2022-09-21T22:09:03.045Z,75.61
2022-09-21T22:11:31.107Z,75.25
2022-09-21T22:14:01.222Z,75.64
2022-09-21T22:16:33.872Z,74.89
2022-09-21T22:19:04.282Z,75.47
2022-09-21T22:21:35.051Z,74.60
2022-09-21T22:24:04.992Z,75.62
2022-09-21T22:26:42.456Z,75.44
2022-09-21T22:33:18.971Z,75.27
2022-09-21T22:35:45.916Z,76.78
2022-09-21T22:38:13.653Z,76.48
2022-09-21T22:40:44.016Z,77.01
2022-09-21T22:43:11.346Z,76.69
2022-09-21T22:45:40.596Z,76.78
2022-09-21T22:48:09.261Z,77.33
2022-09-21T22:50:39.100Z,76.49
2022-09-21T22:53:05.957Z,77.38
2022-09-21T22:55:35.739Z,77.39
2022-09-21T22:58:03.440Z,77.51
2022-09-21T23:00:30.868Z,76.52
2022-09-21T23:02:58.390Z,76.68
2022-09-21T23:05:27.793Z,76.82
2022-09-21T23:07:56.595Z,77.13
2022-09-21T23:10:26.480Z,76.24
2022-09-21T23:12:54.247Z,76.22
2022-09-21T23:15:22.500Z,76.78
2022-09-21T23:17:51.626Z,77.08
2022-09-21T23:20:20.955Z,77.98
2022-09-21T23:22:53.278Z,76.72
2022-09-21T23:25:20.616Z,77.57
2022-09-21T23:27:47.764Z,77.46
2022-09-21T23:30:19.386Z,77.65
2022-09-21T23:32:47.020Z,77.74
2022-09-21T23:35:14.126Z,78.24
2022-09-21T23:37:41.087Z,78.61
2022-09-21T23:40:09.334Z,78.34
2022-09-21T23:42:36.531Z,78.05
2022-09-21T23:45:06.127Z,77.13
2022-09-21T23:47:33.169Z,77.77
2022-09-21T23:50:00.145Z,78.09
2022-09-21T23:52:30.322Z,77.36
2022-09-21T23:55:01.869Z,77.72
2022-09-21T23:57:28.850Z,79.10
2022-09-21T23:59:55.879Z,79.67
