createdAt,value
2019-04-23T00:00:03.402Z,13.10
2019-04-23T00:04:11.699Z,13.10
2019-04-23T00:08:23.222Z,13.00
2019-04-23T00:12:29.954Z,13.00
2019-04-23T00:20:34.543Z,12.90
2019-04-23T00:28:57.165Z,12.80
2019-04-23T00:32:55.739Z,12.70
2019-04-23T00:37:03.151Z,12.80
2019-04-23T00:45:12.392Z,12.60
2019-04-23T00:49:21.214Z,12.60
2019-04-23T00:53:23.483Z,12.60
2019-04-23T01:01:42.734Z,12.50
2019-04-23T01:05:47.073Z,12.50
2019-04-23T01:09:55.931Z,12.50
2019-04-23T01:13:53.022Z,12.40
2019-04-23T01:18:14.095Z,12.40
2019-04-23T01:21:53.711Z,12.30
2019-04-23T01:26:18.129Z,12.30
2019-04-23T01:30:31.558Z,12.30
2019-04-23T01:34:42.349Z,12.30
2019-04-23T01:38:51.783Z,12.20
2019-04-23T01:42:43.956Z,12.20
2019-04-23T01:50:56.159Z,12.10
2019-04-23T01:55:08.109Z,12.10
2019-04-23T01:59:15.272Z,12.10
2019-04-23T02:03:15.230Z,12.00
2019-04-23T02:07:33.054Z,12.00
2019-04-23T02:11:46.313Z,11.90
2019-04-23T02:15:36.317Z,11.90
2019-04-23T02:19:46.096Z,11.90
2019-04-23T02:32:09.024Z,11.80
2019-04-23T02:36:31.711Z,11.80
2019-04-23T02:40:26.343Z,11.80
2019-04-23T02:44:38.685Z,11.80
2019-04-23T02:48:30.813Z,11.70
2019-04-23T02:52:36.983Z,11.70
2019-04-23T03:01:08.856Z,11.70
2019-04-23T03:04:57.056Z,11.70
2019-04-23T03:09:07.110Z,11.60
2019-04-23T03:13:19.309Z,11.60
2019-04-23T03:17:35.762Z,11.60
2019-04-23T03:26:19.832Z,11.50
2019-04-23T03:38:23.653Z,11.50
2019-04-23T03:42:38.912Z,11.50
2019-04-23T03:58:42.767Z,11.40
2019-04-23T04:11:09.355Z,11.40
2019-04-23T04:15:12.071Z,11.40
2019-04-23T04:19:22.602Z,11.30
2019-04-23T04:23:22.672Z,11.30
2019-04-23T04:27:33.836Z,11.30
2019-04-23T04:35:29.056Z,11.30
2019-04-23T04:44:15.047Z,11.20
2019-04-23T04:47:49.328Z,11.20
2019-04-23T04:52:11.248Z,11.20
2019-04-23T04:56:14.484Z,11.20
2019-04-23T05:00:25.282Z,11.20
2019-04-23T05:04:20.219Z,11.20
2019-04-23T05:08:28.974Z,11.20
2019-04-23T05:12:27.453Z,11.20
2019-04-23T05:16:33.464Z,11.30
2019-04-23T05:20:43.008Z,11.30
2019-04-23T05:28:59.605Z,11.30
2019-04-23T05:37:00.139Z,11.30
2019-04-23T05:45:17.831Z,11.40
2019-04-23T05:49:18.389Z,11.50
2019-04-23T05:53:27.836Z,11.50
2019-04-23T05:57:34.304Z,11.60
2019-04-23T06:05:49.715Z,11.70
2019-04-23T06:09:56.718Z,11.70
2019-04-23T06:14:05.171Z,11.80
2019-04-23T06:18:09.873Z,11.80
2019-04-23T06:26:25.017Z,12.00
2019-04-23T06:30:43.087Z,12.10
2019-04-23T06:38:42.903Z,12.30
2019-04-23T06:42:53.130Z,12.40
2019-04-23T06:47:03.558Z,12.40
2019-04-23T06:51:09.230Z,12.50
2019-04-23T06:55:09.347Z,12.70
2019-04-23T06:59:17.126Z,12.80
2019-04-23T07:03:25.105Z,13.00
2019-04-23T07:11:44.379Z,13.20
2019-04-23T07:19:42.344Z,13.60
2019-04-23T07:27:59.438Z,13.90
2019-04-23T07:31:59.945Z,14.10
2019-04-23T07:36:15.706Z,14.30
2019-04-23T07:44:42.653Z,14.60
2019-04-23T07:48:40.732Z,14.80
2019-04-23T07:53:01.787Z,15.00
2019-04-23T07:57:07.586Z,15.20
2019-04-23T08:05:15.534Z,15.60
2019-04-23T08:09:20.453Z,15.90
2019-04-23T08:13:21.488Z,16.10
2019-04-23T08:21:43.969Z,16.40
2019-04-23T08:26:13.882Z,16.60
2019-04-23T08:30:04.302Z,16.80
2019-04-23T08:34:23.922Z,17.00
2019-04-23T08:38:26.206Z,17.10
2019-04-23T08:42:47.994Z,17.30
2019-04-23T08:47:05.391Z,17.50
2019-04-23T08:51:11.057Z,17.70
2019-04-23T08:55:12.312Z,18.00
2019-04-23T08:59:25.235Z,18.10
2019-04-23T09:03:24.821Z,18.40
2019-04-23T09:07:28.232Z,18.50
2019-04-23T09:20:05.261Z,19.20
2019-04-23T09:23:51.829Z,19.40
2019-04-23T09:27:59.857Z,19.50
2019-04-23T09:53:33.905Z,20.50
2019-04-23T09:57:50.259Z,20.70
2019-04-23T10:01:40.963Z,20.90
2019-04-23T10:05:39.135Z,21.00
2019-04-23T10:09:34.239Z,21.20
2019-04-23T10:13:38.731Z,21.30
2019-04-23T10:17:44.527Z,21.50
2019-04-23T10:25:54.081Z,21.80
2019-04-23T10:29:59.608Z,22.00
2019-04-23T10:34:04.601Z,22.10
2019-04-23T10:38:14.439Z,22.20
2019-04-23T10:42:16.179Z,22.30
2019-04-23T10:47:23.808Z,22.30
2019-04-23T10:51:36.982Z,22.60
2019-04-23T10:55:51.173Z,22.60
2019-04-23T10:59:43.340Z,22.70
2019-04-23T11:04:11.412Z,22.70
2019-04-23T11:07:54.365Z,22.80
2019-04-23T11:12:24.220Z,22.80
2019-04-23T11:16:44.821Z,22.90
2019-04-23T11:28:37.765Z,23.10
2019-04-23T11:32:53.935Z,23.10
2019-04-23T11:41:00.897Z,23.20
2019-04-23T11:45:21.387Z,23.20
2019-04-23T11:53:19.762Z,23.20
2019-04-23T12:06:47.823Z,23.50
2019-04-23T12:10:57.647Z,23.70
2019-04-23T12:14:51.276Z,23.60
2019-04-23T12:19:28.411Z,23.70
2019-04-23T12:23:29.304Z,23.80
2019-04-23T12:27:23.503Z,24.00
2019-04-23T12:31:28.650Z,24.00
2019-04-23T12:35:22.591Z,24.00
2019-04-23T12:39:35.963Z,24.00
2019-04-23T12:43:34.431Z,24.00
2019-04-23T12:47:58.504Z,23.90
2019-04-23T12:51:57.537Z,24.00
2019-04-23T12:56:05.405Z,23.90
2019-04-23T13:00:09.970Z,23.80
2019-04-23T13:04:09.646Z,23.80
2019-04-23T13:08:30.426Z,23.80
2019-04-23T13:12:34.574Z,23.80
2019-04-23T13:16:38.063Z,23.80
2019-04-23T13:20:32.096Z,23.80
2019-04-23T13:24:48.891Z,23.80
2019-04-23T13:28:51.988Z,23.90
2019-04-23T13:33:08.005Z,24.00
2019-04-23T13:37:12.031Z,23.90
2019-04-23T13:41:19.166Z,23.90
2019-04-23T13:45:53.618Z,23.90
2019-04-23T13:49:26.314Z,23.90
2019-04-23T14:01:55.008Z,23.80
2019-04-23T14:10:32.799Z,23.70
2019-04-23T14:14:42.138Z,23.70
2019-04-23T14:18:51.909Z,23.70
2019-04-23T14:23:00.319Z,23.70
2019-04-23T14:27:08.820Z,23.70
2019-04-23T14:35:11.239Z,23.80
2019-04-23T14:43:14.947Z,23.90
2019-04-23T14:47:24.287Z,23.90
2019-04-23T14:59:37.609Z,24.00
2019-04-23T15:07:52.758Z,24.00
2019-04-23T15:12:06.160Z,24.00
2019-04-23T15:16:11.492Z,23.90
2019-04-23T15:20:11.927Z,24.00
2019-04-23T15:28:07.653Z,24.00
2019-04-23T15:32:34.459Z,24.00
2019-04-23T15:40:45.423Z,24.00
2019-04-23T15:44:48.834Z,24.10
2019-04-23T15:49:01.211Z,24.30
2019-04-23T15:52:56.662Z,24.50
2019-04-23T15:57:02.522Z,24.70
2019-04-23T16:01:23.652Z,24.90
2019-04-23T16:04:55.932Z,25.20
2019-04-23T16:09:17.768Z,25.40
2019-04-23T16:13:37.409Z,25.50
2019-04-23T16:17:41.332Z,25.50
2019-04-23T16:21:59.026Z,25.40
2019-04-23T16:25:49.395Z,25.50
2019-04-23T16:34:19.163Z,25.40
2019-04-23T16:38:36.684Z,25.20
2019-04-23T16:42:29.968Z,25.10
2019-04-23T16:46:33.648Z,24.90
2019-04-23T16:50:54.727Z,24.70
2019-04-23T16:55:04.664Z,24.50
2019-04-23T16:58:57.879Z,24.30
2019-04-23T17:03:06.848Z,24.00
2019-04-23T17:07:05.292Z,23.80
2019-04-23T17:11:16.125Z,23.60
2019-04-23T17:15:16.365Z,23.30
2019-04-23T17:19:24.527Z,23.00
2019-04-23T17:23:39.997Z,22.70
2019-04-23T17:31:42.326Z,22.20
2019-04-23T17:36:07.414Z,22.00
2019-04-23T17:40:12.263Z,21.80
2019-04-23T17:44:18.323Z,21.50
2019-04-23T17:48:27.581Z,21.30
2019-04-23T17:52:45.706Z,21.10
2019-04-23T17:57:01.837Z,21.00
2019-04-23T18:09:12.846Z,20.50
2019-04-23T18:13:08.934Z,20.40
2019-04-23T18:17:17.863Z,20.20
2019-04-23T18:22:01.231Z,20.10
2019-04-23T18:26:04.942Z,20.00
2019-04-23T18:30:11.736Z,19.80
2019-04-23T18:34:22.149Z,19.70
2019-04-23T18:38:37.542Z,19.60
2019-04-23T18:46:43.686Z,19.30
2019-04-23T18:54:48.184Z,19.20
2019-04-23T18:59:02.428Z,19.10
2019-04-23T19:03:21.165Z,19.00
2019-04-23T19:07:51.647Z,18.90
2019-04-23T19:16:36.126Z,18.70
2019-04-23T19:24:38.522Z,18.50
2019-04-23T19:33:03.943Z,18.40
2019-04-23T19:37:36.322Z,18.40
2019-04-23T19:41:19.448Z,18.30
2019-04-23T19:45:36.192Z,18.20
2019-04-23T19:49:32.658Z,18.10
2019-04-23T20:01:58.907Z,18.00
2019-04-23T20:18:46.186Z,17.70
2019-04-23T20:26:45.827Z,17.60
2019-04-23T20:35:08.603Z,17.50
2019-04-23T20:39:16.375Z,17.40
2019-04-23T20:43:16.761Z,17.40
2019-04-23T20:47:23.031Z,17.30
2019-04-23T20:51:37.172Z,17.30
2019-04-23T20:55:57.531Z,17.20
2019-04-23T20:59:56.384Z,17.20
2019-04-23T21:03:55.265Z,17.20
2019-04-23T21:12:15.902Z,17.10
2019-04-23T21:24:31.275Z,16.90
2019-04-23T21:32:56.043Z,16.80
2019-04-23T21:36:57.522Z,16.80
2019-04-23T21:41:29.996Z,16.70
2019-04-23T21:45:35.700Z,16.70
2019-04-23T21:49:52.812Z,16.70
2019-04-23T21:53:50.712Z,16.60
2019-04-23T21:57:59.668Z,16.60
2019-04-23T22:01:55.811Z,16.50
2019-04-23T22:06:06.007Z,16.50
2019-04-23T22:10:06.056Z,16.40
2019-04-23T22:14:09.957Z,16.40
2019-04-23T22:18:17.352Z,16.40
2019-04-23T22:22:33.826Z,16.30
2019-04-23T22:26:35.393Z,16.30
2019-04-23T22:30:55.049Z,16.30
2019-04-23T22:38:52.749Z,16.20
2019-04-23T22:43:11.402Z,16.10
2019-04-23T22:51:11.020Z,16.10
2019-04-23T22:55:12.668Z,16.10
2019-04-23T22:59:27.480Z,16.10
2019-04-23T23:03:29.352Z,16.00
2019-04-23T23:07:44.756Z,16.00
2019-04-23T23:11:42.822Z,15.90
2019-04-23T23:15:51.373Z,15.90
2019-04-23T23:20:01.191Z,15.80
2019-04-23T23:23:59.625Z,15.80
2019-04-23T23:28:13.541Z,15.70
2019-04-23T23:32:14.939Z,15.70
2019-04-23T23:36:28.479Z,15.70
2019-04-23T23:40:25.651Z,15.70
2019-04-23T23:52:49.858Z,15.50
2019-04-23T23:56:53.911Z,15.50
