createdAt,value
2022-11-12T00:02:11.417Z,7.60
2022-11-12T00:05:00.368Z,8.40
2022-11-12T00:07:49.448Z,8.20
2022-11-12T00:10:38.576Z,7.15
2022-11-12T00:13:27.639Z,7.50
2022-11-12T00:16:19.023Z,8.82
2022-11-12T00:19:08.223Z,7.00
2022-11-12T00:21:57.228Z,7.82
2022-11-12T00:24:46.343Z,6.78
2022-11-12T00:27:36.106Z,6.35
2022-11-12T00:30:25.085Z,6.57
2022-11-12T00:33:16.861Z,7.72
2022-11-12T00:36:05.801Z,5.68
2022-11-12T00:38:54.875Z,7.00
2022-11-12T00:41:43.905Z,7.50
2022-11-12T00:44:33.086Z,7.13
2022-11-12T00:47:22.856Z,7.93
2022-11-12T00:50:16.121Z,7.10
2022-11-12T00:53:05.254Z,7.20
2022-11-12T00:55:53.756Z,8.60
2022-11-12T00:58:42.639Z,7.43
2022-11-12T01:01:31.747Z,5.70
2022-11-12T01:04:21.095Z,7.97
2022-11-12T01:07:13.034Z,7.35
2022-11-12T01:10:02.326Z,8.43
2022-11-12T01:12:51.309Z,6.35
2022-11-12T01:15:45.318Z,7.68
2022-11-12T01:18:34.506Z,7.00
2022-11-12T01:21:26.724Z,8.10
2022-11-12T01:24:18.521Z,5.95
2022-11-12T01:27:08.115Z,6.65
2022-11-12T01:29:57.352Z,6.80
2022-11-12T01:32:46.719Z,5.95
2022-11-12T01:35:35.638Z,6.43
2022-11-12T01:38:25.112Z,7.40
2022-11-12T01:41:22.326Z,5.75
2022-11-12T01:44:22.596Z,7.20
2022-11-12T01:47:21.701Z,7.15
2022-11-12T01:50:20.752Z,5.75
2022-11-12T01:53:14.526Z,5.47
2022-11-12T01:56:06.443Z,5.68
2022-11-12T01:59:04.723Z,5.38
2022-11-12T02:01:53.862Z,7.63
2022-11-12T02:04:45.644Z,6.25
2022-11-12T02:07:35.930Z,4.50
2022-11-12T02:10:25.760Z,5.53
2022-11-12T02:13:27.285Z,6.72
2022-11-12T02:19:11.485Z,4.75
2022-11-12T02:22:02.698Z,4.28
2022-11-12T02:24:51.712Z,4.85
2022-11-12T02:27:40.968Z,4.15
2022-11-12T02:30:36.861Z,5.53
2022-11-12T02:33:25.687Z,5.10
2022-11-12T02:36:14.379Z,5.57
2022-11-12T02:39:06.451Z,6.68
2022-11-12T02:41:55.355Z,3.58
2022-11-12T02:44:44.226Z,4.75
2022-11-12T02:47:33.514Z,5.57
2022-11-12T02:50:22.809Z,6.82
2022-11-12T02:53:11.371Z,5.57
2022-11-12T02:56:03.461Z,6.28
2022-11-12T02:58:51.980Z,4.72
2022-11-12T03:01:40.799Z,6.18
2022-11-12T03:04:29.753Z,4.90
2022-11-12T03:07:18.432Z,4.38
2022-11-12T03:10:08.969Z,6.30
2022-11-12T03:13:02.844Z,4.72
2022-11-12T03:15:52.105Z,3.90
2022-11-12T03:18:40.948Z,3.83
2022-11-12T03:21:29.862Z,4.32
2022-11-12T03:24:18.990Z,5.45
2022-11-12T03:27:08.187Z,4.47
2022-11-12T03:29:59.844Z,5.93
2022-11-12T03:35:37.517Z,4.70
2022-11-12T03:38:26.753Z,4.05
2022-11-12T03:41:15.866Z,4.40
2022-11-12T03:44:05.003Z,5.53
2022-11-12T03:46:56.177Z,4.57
2022-11-12T03:49:45.203Z,4.53
2022-11-12T03:52:34.116Z,4.95
2022-11-12T03:55:25.654Z,3.65
2022-11-12T03:58:14.264Z,4.97
2022-11-12T04:01:02.974Z,4.25
2022-11-12T04:03:54.868Z,4.25
2022-11-12T04:06:56.239Z,3.53
2022-11-12T04:09:45.375Z,4.85
2022-11-12T04:12:46.385Z,3.20
2022-11-12T04:18:37.120Z,5.55
2022-11-12T04:24:45.915Z,3.33
2022-11-12T04:27:37.104Z,6.43
2022-11-12T04:30:23.663Z,4.28
2022-11-12T04:33:12.265Z,4.13
2022-11-12T04:36:01.196Z,4.88
2022-11-12T04:38:53.014Z,5.00
2022-11-12T04:41:54.124Z,4.30
2022-11-12T04:44:55.674Z,3.90
2022-11-12T04:47:46.483Z,8.65
2022-11-12T04:50:35.460Z,4.32
2022-11-12T04:53:25.313Z,4.70
2022-11-12T04:56:17.071Z,5.40
2022-11-12T04:59:06.388Z,3.97
2022-11-12T05:01:55.393Z,3.45
2022-11-12T05:04:44.309Z,4.30
2022-11-12T05:07:35.266Z,4.07
2022-11-12T05:10:24.430Z,4.70
2022-11-12T05:13:16.265Z,5.35
2022-11-12T05:16:05.007Z,4.20
2022-11-12T05:18:53.943Z,3.85
2022-11-12T05:21:55.689Z,6.38
2022-11-12T05:24:46.823Z,6.13
2022-11-12T05:27:36.313Z,3.95
2022-11-12T05:30:28.024Z,4.18
2022-11-12T05:33:16.855Z,3.60
2022-11-12T05:36:05.841Z,2.80
2022-11-12T05:38:55.176Z,3.40
2022-11-12T05:42:06.183Z,3.03
2022-11-12T05:44:53.318Z,3.40
2022-11-12T05:47:44.689Z,5.10
2022-11-12T05:50:51.239Z,3.30
2022-11-12T05:53:42.632Z,3.30
2022-11-12T05:56:31.774Z,4.93
2022-11-12T05:59:20.426Z,3.05
2022-11-12T06:02:09.244Z,3.00
2022-11-12T06:05:00.717Z,2.45
2022-11-12T06:07:49.439Z,3.40
2022-11-12T06:10:38.611Z,5.72
2022-11-12T06:13:29.053Z,5.53
2022-11-12T06:16:18.381Z,5.30
2022-11-12T06:19:08.153Z,3.38
2022-11-12T06:21:59.720Z,5.60
2022-11-12T06:24:48.947Z,9.30
2022-11-12T06:27:37.689Z,4.88
2022-11-12T06:30:27.103Z,4.22
2022-11-12T06:33:16.426Z,3.72
2022-11-12T06:36:08.133Z,3.45
2022-11-12T06:38:59.297Z,3.53
2022-11-12T06:44:36.742Z,4.45
2022-11-12T06:47:25.712Z,5.03
2022-11-12T06:50:14.639Z,3.70
2022-11-12T06:53:03.652Z,3.58
2022-11-12T06:55:55.943Z,3.42
2022-11-12T06:58:44.885Z,4.50
2022-11-12T07:01:33.584Z,4.93
2022-11-12T07:04:22.239Z,4.75
2022-11-12T07:07:11.237Z,4.00
2022-11-12T07:10:00.142Z,4.47
2022-11-12T07:12:53.529Z,2.95
2022-11-12T07:15:42.791Z,2.55
2022-11-12T07:18:32.585Z,4.25
2022-11-12T07:21:23.530Z,5.53
2022-11-12T07:24:13.054Z,3.15
2022-11-12T07:27:02.194Z,3.28
2022-11-12T07:29:53.975Z,3.67
2022-11-12T07:32:46.053Z,3.85
2022-11-12T07:35:37.010Z,4.43
2022-11-12T07:38:26.252Z,4.88
2022-11-12T07:41:18.187Z,4.78
2022-11-12T07:44:07.449Z,5.13
2022-11-12T07:46:58.838Z,7.15
2022-11-12T07:52:36.261Z,8.80
2022-11-12T07:55:25.300Z,9.23
2022-11-12T07:58:16.544Z,7.20
2022-11-12T08:01:11.812Z,6.40
2022-11-12T08:04:05.204Z,3.80
2022-11-12T08:06:54.477Z,6.43
2022-11-12T08:09:43.322Z,12.75
2022-11-12T08:12:32.600Z,7.97
2022-11-12T08:15:21.562Z,9.57
2022-11-12T08:18:10.866Z,7.07
2022-11-12T08:21:08.100Z,7.22
2022-11-12T08:23:57.075Z,9.35
2022-11-12T08:26:46.201Z,6.30
2022-11-12T08:29:35.149Z,7.22
2022-11-12T08:32:24.591Z,5.60
2022-11-12T08:35:13.434Z,5.10
2022-11-12T08:38:07.873Z,7.40
2022-11-12T08:40:56.801Z,7.03
2022-11-12T08:43:45.870Z,6.22
2022-11-12T08:46:34.729Z,7.00
2022-11-12T08:49:23.978Z,7.85
2022-11-12T08:52:13.092Z,6.82
2022-11-12T08:55:05.332Z,5.15
2022-11-12T08:57:54.794Z,7.40
2022-11-12T09:00:46.913Z,6.05
2022-11-12T09:03:36.149Z,7.57
2022-11-12T09:06:27.096Z,7.38
2022-11-12T09:09:16.160Z,8.95
2022-11-12T09:12:15.057Z,6.38
2022-11-12T09:15:36.203Z,6.45
2022-11-12T09:18:20.995Z,6.32
2022-11-12T09:21:14.273Z,6.45
2022-11-12T09:24:02.885Z,5.32
2022-11-12T09:26:56.112Z,6.10
2022-11-12T09:29:47.975Z,5.82
2022-11-12T09:32:37.294Z,6.38
2022-11-12T09:35:26.783Z,5.82
2022-11-12T09:38:18.500Z,4.70
2022-11-12T09:41:27.229Z,4.78
2022-11-12T09:44:20.545Z,4.38
2022-11-12T09:47:20.586Z,5.50
2022-11-12T09:50:24.729Z,3.37
2022-11-12T09:53:21.239Z,3.92
2022-11-12T09:56:15.132Z,3.90
2022-11-12T09:59:04.361Z,3.22
2022-11-12T10:02:23.557Z,6.78
2022-11-12T10:05:29.410Z,5.80
2022-11-12T10:08:41.439Z,5.35
2022-11-12T10:12:12.496Z,4.80
2022-11-12T10:18:57.852Z,4.03
2022-11-12T10:21:56.409Z,4.32
2022-11-12T10:24:47.867Z,4.03
2022-11-12T10:27:43.593Z,6.32
2022-11-12T10:30:32.988Z,7.32
2022-11-12T10:33:22.100Z,5.40
2022-11-12T10:36:28.120Z,6.00
2022-11-12T10:39:40.816Z,6.70
2022-11-12T10:42:29.928Z,5.15
2022-11-12T10:45:24.828Z,8.00
2022-11-12T10:48:29.087Z,5.63
2022-11-12T10:51:33.675Z,3.67
2022-11-12T10:54:33.400Z,3.95
2022-11-12T10:57:27.793Z,3.45
2022-11-12T11:00:23.772Z,2.15
2022-11-12T11:03:24.333Z,2.78
2022-11-12T11:06:26.092Z,3.60
2022-11-12T11:09:22.791Z,5.65
2022-11-12T11:12:26.913Z,3.00
2022-11-12T11:15:24.693Z,3.80
2022-11-12T11:18:16.150Z,3.58
2022-11-12T11:21:41.790Z,3.95
2022-11-12T11:24:52.911Z,3.25
2022-11-12T11:28:02.608Z,3.03
2022-11-12T11:36:49.007Z,4.88
2022-11-12T11:39:51.809Z,2.30
2022-11-12T11:43:06.398Z,2.50
2022-11-12T11:46:15.150Z,1.77
2022-11-12T11:49:25.855Z,3.78
2022-11-12T11:52:34.396Z,1.73
2022-11-12T11:55:48.983Z,2.30
2022-11-12T11:59:14.981Z,4.38
2022-11-12T12:02:27.689Z,8.35
2022-11-12T12:05:34.914Z,6.55
2022-11-12T12:08:39.450Z,7.43
2022-11-12T12:11:37.657Z,7.32
2022-11-12T12:14:43.214Z,4.20
2022-11-12T12:17:49.863Z,3.30
2022-11-12T12:20:50.782Z,3.58
2022-11-12T12:23:48.917Z,5.53
2022-11-12T12:26:48.370Z,4.72
2022-11-12T12:29:47.251Z,3.10
2022-11-12T12:32:40.630Z,7.03
2022-11-12T12:35:34.747Z,4.47
2022-11-12T12:38:34.696Z,4.38
2022-11-12T12:41:29.299Z,3.15
2022-11-12T12:44:20.587Z,3.25
2022-11-12T12:47:14.971Z,5.27
2022-11-12T12:50:07.455Z,3.85
2022-11-12T12:53:09.104Z,4.07
2022-11-12T12:55:59.606Z,5.07
2022-11-12T12:58:50.640Z,5.43
2022-11-12T13:01:42.044Z,3.90
2022-11-12T13:04:56.593Z,2.60
2022-11-12T13:07:48.548Z,5.38
2022-11-12T13:10:53.924Z,3.53
2022-11-12T13:13:43.106Z,4.07
2022-11-12T13:17:03.160Z,4.00
2022-11-12T13:20:39.452Z,4.57
2022-11-12T13:24:00.293Z,2.88
2022-11-12T13:26:56.657Z,8.38
2022-11-12T13:29:48.509Z,9.23
2022-11-12T13:32:45.229Z,5.28
2022-11-12T13:35:37.194Z,2.88
2022-11-12T13:38:26.695Z,3.70
2022-11-12T13:41:41.077Z,2.93
2022-11-12T13:44:31.047Z,3.47
2022-11-12T13:47:24.707Z,6.38
2022-11-12T13:50:21.166Z,2.55
2022-11-12T13:53:12.050Z,2.38
2022-11-12T13:56:01.682Z,1.88
2022-11-12T13:58:51.006Z,2.25
2022-11-12T14:01:41.267Z,2.70
2022-11-12T14:04:30.403Z,2.33
2022-11-12T14:07:42.722Z,3.17
2022-11-12T14:10:46.253Z,2.80
2022-11-12T14:13:53.372Z,2.70
2022-11-12T14:17:02.023Z,2.47
2022-11-12T14:20:27.870Z,3.53
2022-11-12T14:23:24.824Z,3.03
2022-11-12T14:26:15.982Z,3.30
2022-11-12T14:29:05.298Z,2.70
2022-11-12T14:32:05.293Z,3.45
2022-11-12T14:34:54.265Z,4.90
2022-11-12T14:37:51.896Z,14.98
2022-11-12T14:40:52.908Z,7.85
2022-11-12T14:43:46.662Z,3.55
2022-11-12T14:46:48.922Z,4.88
2022-11-12T14:49:44.687Z,5.28
2022-11-12T14:52:38.884Z,4.47
2022-11-12T14:55:31.499Z,3.50
2022-11-12T14:58:25.228Z,3.50
2022-11-12T15:04:41.730Z,12.60
2022-11-12T15:07:33.794Z,28.83
2022-11-12T15:10:37.111Z,6.72
2022-11-12T15:13:30.304Z,4.28
2022-11-12T15:16:26.825Z,10.68
2022-11-12T15:19:24.011Z,6.07
2022-11-12T15:22:24.322Z,5.82
2022-11-12T15:25:21.420Z,12.52
2022-11-12T15:28:24.300Z,6.75
2022-11-12T15:31:22.640Z,6.63
2022-11-12T15:34:38.786Z,4.30
2022-11-12T15:37:30.980Z,4.85
2022-11-12T15:40:23.718Z,4.65
2022-11-12T15:43:19.369Z,4.07
2022-11-12T15:46:08.809Z,4.90
2022-11-12T15:49:00.738Z,6.80
2022-11-12T15:51:49.731Z,4.70
2022-11-12T15:54:41.189Z,5.25
2022-11-12T15:57:35.674Z,4.82
2022-11-12T16:00:29.271Z,6.10
2022-11-12T16:03:21.510Z,8.55
2022-11-12T16:06:16.213Z,4.28
2022-11-12T16:09:05.402Z,5.75
2022-11-12T16:11:57.578Z,5.45
2022-11-12T16:14:46.788Z,9.10
2022-11-12T16:17:35.498Z,8.90
2022-11-12T16:20:26.918Z,14.70
2022-11-12T16:23:18.678Z,8.73
2022-11-12T16:26:12.233Z,7.38
2022-11-12T16:29:01.334Z,7.00
2022-11-12T16:31:50.281Z,8.48
2022-11-12T16:34:39.380Z,5.55
2022-11-12T16:37:28.870Z,6.80
2022-11-12T16:40:23.335Z,6.72
2022-11-12T16:43:12.309Z,5.72
2022-11-12T16:46:01.965Z,5.80
2022-11-12T16:48:50.588Z,7.70
2022-11-12T16:51:40.006Z,6.43
2022-11-12T16:54:29.138Z,6.28
2022-11-12T16:57:20.794Z,6.20
2022-11-12T17:00:16.705Z,8.27
2022-11-12T17:03:06.055Z,7.00
2022-11-12T17:05:55.301Z,6.50
2022-11-12T17:08:44.992Z,8.15
2022-11-12T17:11:34.205Z,6.97
2022-11-12T17:14:28.521Z,5.55
2022-11-12T17:17:17.897Z,5.05
2022-11-12T17:20:08.906Z,6.45
2022-11-12T17:22:58.057Z,5.25
2022-11-12T17:25:46.713Z,8.05
2022-11-12T17:28:38.232Z,13.10
2022-11-12T17:31:30.160Z,21.40
2022-11-12T17:34:18.903Z,26.27
2022-11-12T17:37:07.815Z,22.77
2022-11-12T17:39:56.981Z,17.30
2022-11-12T17:42:45.886Z,8.63
2022-11-12T17:45:34.776Z,69.38
2022-11-12T17:48:27.652Z,33.72
2022-11-12T17:51:19.257Z,42.03
2022-11-12T17:54:08.692Z,32.92
2022-11-12T17:56:57.763Z,26.17
2022-11-12T17:59:46.447Z,28.95
2022-11-12T18:02:35.156Z,23.20
2022-11-12T18:05:28.540Z,20.70
2022-11-12T18:08:17.849Z,26.85
2022-11-12T18:11:06.489Z,51.00
2022-11-12T18:13:55.547Z,56.65
2022-11-12T18:16:45.234Z,54.28
2022-11-12T18:19:34.491Z,51.35
2022-11-12T18:22:26.422Z,40.38
2022-11-12T18:25:16.126Z,30.60
2022-11-12T18:28:04.851Z,27.70
2022-11-12T18:30:53.571Z,25.45
2022-11-12T18:33:42.698Z,26.35
2022-11-12T18:36:31.601Z,23.15
2022-11-12T18:39:23.142Z,26.98
2022-11-12T18:42:12.425Z,21.23
2022-11-12T18:45:01.700Z,17.45
2022-11-12T18:47:50.624Z,12.57
2022-11-12T18:50:39.498Z,12.60
2022-11-12T18:53:29.277Z,12.30
2022-11-12T18:56:23.589Z,13.27
2022-11-12T18:59:13.294Z,15.13
2022-11-12T19:02:02.593Z,8.50
2022-11-12T19:04:51.488Z,11.35
2022-11-12T19:07:40.842Z,14.82
2022-11-12T19:10:29.895Z,19.13
2022-11-12T19:13:21.486Z,24.65
2022-11-12T19:16:14.303Z,20.17
2022-11-12T19:19:03.148Z,22.38
2022-11-12T19:21:52.139Z,25.40
2022-11-12T19:24:41.036Z,38.00
2022-11-12T19:27:29.861Z,43.42
2022-11-12T19:30:21.520Z,39.35
2022-11-12T19:33:10.215Z,42.17
2022-11-12T19:36:03.592Z,50.40
2022-11-12T19:38:59.826Z,75.30
2022-11-12T19:41:48.611Z,78.95
2022-11-12T19:44:37.760Z,69.28
2022-11-12T19:47:29.309Z,56.90
2022-11-12T19:50:24.325Z,52.38
2022-11-12T19:53:13.694Z,41.97
2022-11-12T19:56:04.737Z,38.00
2022-11-12T19:58:55.157Z,34.40
2022-11-12T20:01:44.397Z,36.95
2022-11-12T20:04:39.102Z,42.33
2022-11-12T20:07:27.782Z,37.67
2022-11-12T20:10:17.220Z,37.40
2022-11-12T20:13:07.341Z,31.75
2022-11-12T20:15:56.336Z,24.42
2022-11-12T20:18:50.701Z,19.70
2022-11-12T20:21:42.882Z,19.23
2022-11-12T20:24:32.038Z,19.17
2022-11-12T20:27:21.015Z,18.83
2022-11-12T20:30:12.649Z,19.83
2022-11-12T20:35:49.730Z,18.65
2022-11-12T20:38:43.956Z,16.08
2022-11-12T20:41:33.203Z,17.02
2022-11-12T20:44:21.958Z,15.10
2022-11-12T20:47:11.163Z,14.32
2022-11-12T20:49:59.797Z,12.02
2022-11-12T20:52:48.490Z,12.30
2022-11-12T20:55:40.133Z,13.45
2022-11-12T20:58:29.924Z,12.10
2022-11-12T21:01:22.028Z,14.98
2022-11-12T21:04:13.869Z,15.80
2022-11-12T21:07:05.461Z,15.82
2022-11-12T21:09:54.555Z,17.52
2022-11-12T21:12:45.761Z,19.17
2022-11-12T21:15:34.866Z,20.67
2022-11-12T21:18:28.264Z,22.40
2022-11-12T21:21:21.512Z,26.33
2022-11-12T21:24:13.516Z,31.83
2022-11-12T21:27:02.448Z,29.73
2022-11-12T21:29:54.252Z,25.70
2022-11-12T21:32:43.409Z,22.92
2022-11-12T21:35:32.154Z,23.88
2022-11-12T21:38:20.915Z,32.03
2022-11-12T21:41:12.472Z,45.97
2022-11-12T21:44:01.992Z,45.58
2022-11-12T21:46:53.542Z,30.42
2022-11-12T21:52:31.001Z,26.52
2022-11-12T21:55:20.422Z,34.72
2022-11-12T21:58:09.285Z,35.22
2022-11-12T22:00:58.427Z,26.15
2022-11-12T22:03:51.108Z,22.60
2022-11-12T22:06:41.305Z,23.52
2022-11-12T22:09:30.238Z,20.17
2022-11-12T22:12:19.775Z,21.58
2022-11-12T22:15:10.311Z,23.48
2022-11-12T22:18:02.211Z,21.23
2022-11-12T22:21:01.655Z,20.20
2022-11-12T22:23:50.591Z,21.65
2022-11-12T22:26:39.860Z,20.88
2022-11-12T22:29:29.191Z,19.48
2022-11-12T22:32:18.036Z,13.48
2022-11-12T22:35:07.939Z,12.63
2022-11-12T22:38:00.541Z,13.15
2022-11-12T22:40:49.182Z,14.45
2022-11-12T22:43:38.840Z,13.18
2022-11-12T22:46:30.485Z,15.80
2022-11-12T22:49:19.475Z,16.60
2022-11-12T22:52:08.643Z,18.02
2022-11-12T22:55:00.108Z,11.20
2022-11-12T22:57:49.266Z,18.75
2022-11-12T23:00:37.784Z,18.10
2022-11-12T23:03:26.752Z,19.17
2022-11-12T23:06:15.591Z,15.93
2022-11-12T23:09:05.079Z,15.15
2022-11-12T23:11:57.082Z,12.68
2022-11-12T23:14:46.252Z,14.52
2022-11-12T23:17:34.907Z,12.27
2022-11-12T23:20:23.937Z,11.32
2022-11-12T23:23:12.826Z,12.10
2022-11-12T23:26:07.339Z,10.10
2022-11-12T23:28:59.338Z,7.60
2022-11-12T23:34:37.104Z,9.45
2022-11-12T23:37:26.131Z,8.45
2022-11-12T23:40:15.585Z,7.82
2022-11-12T23:43:04.503Z,7.78
2022-11-12T23:45:55.888Z,13.45
2022-11-12T23:48:45.091Z,9.18
2022-11-12T23:51:34.278Z,6.82
2022-11-12T23:54:23.082Z,9.52
2022-11-12T23:57:12.247Z,9.38
