createdAt,value
2019-03-15T00:00:20.049Z,8.40
2019-03-15T00:02:49.911Z,5.03
2019-03-15T00:05:17.504Z,10.47
2019-03-15T00:07:45.090Z,10.07
2019-03-15T00:10:12.966Z,10.27
2019-03-15T00:12:40.518Z,9.57
2019-03-15T00:15:08.497Z,7.10
2019-03-15T00:17:36.187Z,10.47
2019-03-15T00:20:04.686Z,6.47
2019-03-15T00:22:32.537Z,5.47
2019-03-15T00:25:00.299Z,6.47
2019-03-15T00:27:28.049Z,9.63
2019-03-15T00:29:55.852Z,8.43
2019-03-15T00:32:23.479Z,4.83
2019-03-15T00:34:51.477Z,9.33
2019-03-15T00:37:19.322Z,6.03
2019-03-15T00:39:47.547Z,9.37
2019-03-15T00:42:15.440Z,6.37
2019-03-15T00:44:43.156Z,8.87
2019-03-15T00:47:11.024Z,9.63
2019-03-15T00:49:38.649Z,8.77
2019-03-15T00:52:06.301Z,5.87
2019-03-15T00:54:36.505Z,6.57
2019-03-15T00:57:04.120Z,10.73
2019-03-15T00:59:34.203Z,10.77
2019-03-15T01:02:02.195Z,11.43
2019-03-15T01:04:32.037Z,6.80
2019-03-15T01:06:59.630Z,7.23
2019-03-15T01:09:27.282Z,4.50
2019-03-15T01:11:54.874Z,11.87
2019-03-15T01:14:22.654Z,7.67
2019-03-15T01:16:54.390Z,7.07
2019-03-15T01:19:21.950Z,9.43
2019-03-15T01:21:49.552Z,12.20
2019-03-15T01:24:17.456Z,8.33
2019-03-15T01:26:45.053Z,13.33
2019-03-15T01:29:13.064Z,10.97
2019-03-15T01:31:40.694Z,8.77
2019-03-15T01:34:08.347Z,8.37
2019-03-15T01:36:36.022Z,6.73
2019-03-15T01:39:05.323Z,6.90
2019-03-15T01:41:32.931Z,11.20
2019-03-15T01:44:00.478Z,10.60
2019-03-15T01:46:28.169Z,8.87
2019-03-15T01:48:55.996Z,10.10
2019-03-15T01:51:23.619Z,8.13
2019-03-15T01:53:51.612Z,9.50
2019-03-15T01:56:21.506Z,7.50
2019-03-15T01:58:49.155Z,12.77
2019-03-15T02:01:17.482Z,10.70
2019-03-15T02:03:45.263Z,9.17
2019-03-15T02:06:13.262Z,9.70
2019-03-15T02:08:40.966Z,9.50
2019-03-15T02:11:08.576Z,12.90
2019-03-15T02:13:36.165Z,10.73
2019-03-15T02:16:03.827Z,12.33
2019-03-15T02:18:31.429Z,11.63
2019-03-15T02:20:59.115Z,13.07
2019-03-15T02:23:26.754Z,9.27
2019-03-15T02:26:03.056Z,14.20
2019-03-15T02:28:30.750Z,12.03
2019-03-15T02:30:58.663Z,13.17
2019-03-15T02:33:26.291Z,11.50
2019-03-15T02:35:54.084Z,13.40
2019-03-15T02:38:21.654Z,13.97
2019-03-15T02:40:49.437Z,13.17
2019-03-15T02:43:17.244Z,16.23
2019-03-15T02:45:45.048Z,14.07
2019-03-15T02:48:13.579Z,14.40
2019-03-15T02:50:41.461Z,14.93
2019-03-15T02:53:09.313Z,15.17
2019-03-15T02:55:36.821Z,12.47
2019-03-15T02:58:04.636Z,11.40
2019-03-15T03:00:33.372Z,12.77
2019-03-15T03:03:01.411Z,13.50
2019-03-15T03:05:29.210Z,15.20
2019-03-15T03:07:56.805Z,12.13
2019-03-15T03:10:24.908Z,15.37
2019-03-15T03:12:52.615Z,9.60
2019-03-15T03:15:20.481Z,14.33
2019-03-15T03:17:48.191Z,12.90
2019-03-15T03:20:16.158Z,16.53
2019-03-15T03:22:43.774Z,16.60
2019-03-15T03:25:11.419Z,11.30
2019-03-15T03:27:39.800Z,16.10
2019-03-15T03:30:07.558Z,19.93
2019-03-15T03:32:35.169Z,12.70
2019-03-15T03:35:02.977Z,11.27
2019-03-15T03:37:30.888Z,12.03
2019-03-15T03:39:58.550Z,17.20
2019-03-15T03:42:26.197Z,19.23
2019-03-15T03:44:53.769Z,12.27
2019-03-15T03:47:21.310Z,11.37
2019-03-15T03:49:48.921Z,17.43
2019-03-15T03:52:17.777Z,16.07
2019-03-15T03:54:45.386Z,10.87
2019-03-15T03:57:13.012Z,14.93
2019-03-15T03:59:40.589Z,11.37
2019-03-15T04:02:08.280Z,18.90
2019-03-15T04:04:35.946Z,12.17
2019-03-15T04:07:04.107Z,14.63
2019-03-15T04:09:31.730Z,14.57
2019-03-15T04:11:59.403Z,10.83
2019-03-15T04:14:27.157Z,19.10
2019-03-15T04:16:54.722Z,13.33
2019-03-15T04:19:22.407Z,12.80
2019-03-15T04:21:49.978Z,14.67
2019-03-15T04:24:17.572Z,12.10
2019-03-15T04:26:45.348Z,14.03
2019-03-15T04:29:13.045Z,13.90
2019-03-15T04:31:40.643Z,13.57
2019-03-15T04:34:09.546Z,18.67
2019-03-15T04:36:37.147Z,15.60
2019-03-15T04:39:05.902Z,11.07
2019-03-15T04:41:33.653Z,14.23
2019-03-15T04:44:01.255Z,14.30
2019-03-15T04:46:28.898Z,12.50
2019-03-15T04:48:56.733Z,11.63
2019-03-15T04:51:24.399Z,9.57
2019-03-15T04:53:51.958Z,17.17
2019-03-15T04:56:19.927Z,9.33
2019-03-15T04:58:47.574Z,7.03
2019-03-15T05:01:15.190Z,15.53
2019-03-15T05:03:42.900Z,15.87
2019-03-15T05:06:10.466Z,11.77
2019-03-15T05:08:38.639Z,12.70
2019-03-15T05:11:06.287Z,8.93
2019-03-15T05:13:34.296Z,9.57
2019-03-15T05:16:05.094Z,10.07
2019-03-15T05:18:33.189Z,16.47
2019-03-15T05:21:00.822Z,12.03
2019-03-15T05:23:28.723Z,14.40
2019-03-15T05:25:58.693Z,10.40
2019-03-15T05:28:26.679Z,11.77
2019-03-15T05:30:54.464Z,14.67
2019-03-15T05:33:22.212Z,13.00
2019-03-15T05:35:49.871Z,7.37
2019-03-15T05:38:17.727Z,11.30
2019-03-15T05:40:45.665Z,13.10
2019-03-15T05:43:13.239Z,8.23
2019-03-15T05:45:40.826Z,11.57
2019-03-15T05:48:08.948Z,16.27
2019-03-15T05:50:36.694Z,9.27
2019-03-15T05:53:29.503Z,13.37
2019-03-15T05:57:01.337Z,10.47
2019-03-15T05:59:29.202Z,14.00
2019-03-15T06:02:01.627Z,9.20
2019-03-15T06:04:29.283Z,12.90
2019-03-15T06:06:57.020Z,9.57
2019-03-15T06:09:27.478Z,10.63
2019-03-15T06:11:58.155Z,10.47
2019-03-15T06:14:26.228Z,12.97
2019-03-15T06:16:54.089Z,12.43
2019-03-15T06:19:21.711Z,11.33
2019-03-15T06:21:49.319Z,12.97
2019-03-15T06:24:17.005Z,12.53
2019-03-15T06:26:47.639Z,9.53
2019-03-15T06:29:15.422Z,10.47
2019-03-15T06:31:43.096Z,13.07
2019-03-15T06:34:11.414Z,11.53
2019-03-15T06:36:39.034Z,14.27
2019-03-15T06:39:07.145Z,12.70
2019-03-15T06:41:35.526Z,12.23
2019-03-15T06:44:03.476Z,12.97
2019-03-15T06:46:31.021Z,11.17
2019-03-15T06:48:58.649Z,9.30
2019-03-15T06:51:26.477Z,11.97
2019-03-15T06:53:54.288Z,10.67
2019-03-15T06:56:24.240Z,11.03
2019-03-15T06:58:52.068Z,15.13
2019-03-15T07:01:24.491Z,10.80
2019-03-15T07:03:54.966Z,12.47
2019-03-15T07:06:25.306Z,6.60
2019-03-15T07:08:53.144Z,12.90
2019-03-15T07:11:22.503Z,14.23
2019-03-15T07:13:50.382Z,13.37
2019-03-15T07:16:21.667Z,10.70
2019-03-15T07:18:52.266Z,10.57
2019-03-15T07:21:19.968Z,12.60
2019-03-15T07:23:47.599Z,7.97
2019-03-15T07:26:15.442Z,11.07
2019-03-15T07:28:43.074Z,11.30
2019-03-15T07:31:10.626Z,16.60
2019-03-15T07:33:38.431Z,13.10
2019-03-15T07:36:06.666Z,8.93
2019-03-15T07:38:34.360Z,7.30
2019-03-15T07:41:02.281Z,12.53
2019-03-15T07:43:29.944Z,15.73
2019-03-15T07:45:58.152Z,11.60
2019-03-15T07:48:26.983Z,12.77
2019-03-15T07:50:59.068Z,11.40
2019-03-15T07:53:29.220Z,17.07
2019-03-15T07:55:56.811Z,9.70
2019-03-15T07:58:24.494Z,11.20
2019-03-15T08:00:57.235Z,12.73
2019-03-15T08:03:30.197Z,9.60
2019-03-15T08:05:57.831Z,12.60
2019-03-15T08:08:30.018Z,11.73
2019-03-15T08:10:57.862Z,15.17
2019-03-15T08:13:25.471Z,9.10
2019-03-15T08:15:55.907Z,9.73
2019-03-15T08:18:26.481Z,9.93
2019-03-15T08:20:54.294Z,11.73
2019-03-15T08:23:31.727Z,10.83
2019-03-15T08:25:59.341Z,11.07
2019-03-15T08:28:26.927Z,8.30
2019-03-15T08:30:55.958Z,14.23
2019-03-15T08:33:25.987Z,8.13
2019-03-15T08:35:53.694Z,12.27
2019-03-15T08:38:21.634Z,8.10
2019-03-15T08:40:55.287Z,4.93
2019-03-15T08:43:22.900Z,8.23
2019-03-15T08:45:53.180Z,9.03
2019-03-15T08:48:20.827Z,4.87
2019-03-15T08:50:57.126Z,4.97
2019-03-15T08:53:25.083Z,9.57
2019-03-15T08:55:53.063Z,8.47
2019-03-15T08:58:22.871Z,8.57
2019-03-15T09:00:50.441Z,11.73
2019-03-15T09:03:27.867Z,6.93
2019-03-15T09:05:50.399Z,7.37
2019-03-15T09:08:18.262Z,5.07
2019-03-15T09:10:55.029Z,5.10
2019-03-15T09:13:24.799Z,7.57
2019-03-15T09:15:52.655Z,8.33
2019-03-15T09:18:20.716Z,4.90
2019-03-15T09:20:53.221Z,8.37
2019-03-15T09:23:20.745Z,6.83
2019-03-15T09:25:53.578Z,4.13
2019-03-15T09:28:24.013Z,7.43
2019-03-15T09:30:58.479Z,4.30
2019-03-15T09:33:27.227Z,3.37
2019-03-15T09:35:57.699Z,6.90
2019-03-15T09:38:26.031Z,6.23
2019-03-15T09:40:54.136Z,3.70
2019-03-15T09:43:21.747Z,6.80
2019-03-15T09:45:49.409Z,6.97
2019-03-15T09:48:17.133Z,4.87
2019-03-15T09:50:51.605Z,8.23
2019-03-15T09:53:16.898Z,5.70
2019-03-15T09:55:44.525Z,5.27
2019-03-15T09:58:12.239Z,7.77
2019-03-15T10:00:39.866Z,4.30
2019-03-15T10:03:21.232Z,7.17
2019-03-15T10:05:37.263Z,6.40
2019-03-15T10:08:14.391Z,7.30
2019-03-15T10:10:48.676Z,4.63
2019-03-15T10:13:14.816Z,7.93
2019-03-15T10:15:42.865Z,5.33
2019-03-15T10:18:11.804Z,5.80
2019-03-15T10:20:39.422Z,7.20
2019-03-15T10:23:21.130Z,2.83
2019-03-15T10:25:51.309Z,2.80
2019-03-15T10:28:18.287Z,4.50
2019-03-15T10:30:46.343Z,3.63
2019-03-15T10:33:16.472Z,2.43
2019-03-15T10:35:44.846Z,4.23
2019-03-15T10:38:21.822Z,2.20
2019-03-15T10:40:53.515Z,3.37
2019-03-15T10:43:21.263Z,2.67
2019-03-15T10:45:49.123Z,3.20
2019-03-15T10:48:24.986Z,3.40
2019-03-15T10:50:53.162Z,1.90
2019-03-15T10:53:21.078Z,2.10
2019-03-15T10:55:59.422Z,2.10
2019-03-15T10:58:19.760Z,2.37
2019-03-15T11:00:47.508Z,2.33
2019-03-15T11:03:15.777Z,2.07
2019-03-15T11:05:43.355Z,2.73
2019-03-15T11:08:11.492Z,1.50
2019-03-15T11:10:39.264Z,3.87
2019-03-15T11:13:06.974Z,1.77
2019-03-15T11:15:34.772Z,1.20
2019-03-15T11:18:02.560Z,3.67
2019-03-15T11:20:32.686Z,2.83
2019-03-15T11:23:00.421Z,1.60
2019-03-15T11:25:28.198Z,1.77
2019-03-15T11:27:58.810Z,2.17
2019-03-15T11:30:26.516Z,1.20
2019-03-15T11:32:54.315Z,1.63
2019-03-15T11:35:22.146Z,2.73
2019-03-15T11:37:50.375Z,4.10
2019-03-15T11:40:19.415Z,3.40
2019-03-15T11:42:47.757Z,3.07
2019-03-15T11:45:16.408Z,1.53
2019-03-15T11:48:01.930Z,1.47
2019-03-15T11:50:17.073Z,1.93
2019-03-15T11:52:44.814Z,0.97
2019-03-15T11:55:14.648Z,3.87
2019-03-15T11:57:42.235Z,1.30
2019-03-15T12:00:12.941Z,1.30
2019-03-15T12:02:40.582Z,1.63
2019-03-15T12:05:08.452Z,3.27
2019-03-15T12:07:39.286Z,1.10
2019-03-15T12:10:10.278Z,1.93
2019-03-15T12:12:37.984Z,1.13
2019-03-15T12:15:06.799Z,1.33
2019-03-15T12:17:36.310Z,1.40
2019-03-15T12:20:04.649Z,2.00
2019-03-15T12:22:32.422Z,1.20
2019-03-15T12:25:03.589Z,1.47
2019-03-15T12:27:31.126Z,1.27
2019-03-15T12:29:59.121Z,4.27
2019-03-15T12:32:26.768Z,1.30
2019-03-15T12:34:56.831Z,1.40
2019-03-15T12:37:25.772Z,2.00
2019-03-15T12:39:56.271Z,2.30
2019-03-15T12:42:26.135Z,1.47
2019-03-15T12:44:54.438Z,2.17
2019-03-15T12:47:28.539Z,1.23
2019-03-15T12:49:56.140Z,0.90
2019-03-15T12:52:28.487Z,1.77
2019-03-15T12:54:56.166Z,1.33
2019-03-15T12:57:26.478Z,1.10
2019-03-15T12:59:54.972Z,0.97
2019-03-15T13:02:24.154Z,1.80
2019-03-15T13:05:00.720Z,1.23
2019-03-15T13:07:31.097Z,1.67
2019-03-15T13:09:59.354Z,0.80
2019-03-15T13:12:32.304Z,1.17
2019-03-15T13:15:07.867Z,1.37
2019-03-15T13:17:35.708Z,0.87
2019-03-15T13:20:04.136Z,1.20
2019-03-15T13:22:41.949Z,1.03
2019-03-15T13:25:09.702Z,1.53
2019-03-15T13:27:39.979Z,2.40
2019-03-15T13:30:10.779Z,1.13
2019-03-15T13:32:38.562Z,1.10
2019-03-15T13:35:07.676Z,0.73
2019-03-15T13:37:35.637Z,2.13
2019-03-15T13:40:06.110Z,1.53
2019-03-15T13:42:49.546Z,0.87
2019-03-15T13:45:17.915Z,0.80
2019-03-15T13:47:46.563Z,0.70
2019-03-15T13:50:14.314Z,0.63
2019-03-15T13:52:42.280Z,0.60
2019-03-15T13:55:12.509Z,0.93
2019-03-15T13:57:40.194Z,0.67
2019-03-15T14:00:10.800Z,2.30
2019-03-15T14:02:39.977Z,1.57
2019-03-15T14:05:10.797Z,1.13
2019-03-15T14:07:40.990Z,0.80
2019-03-15T14:10:09.126Z,4.30
2019-03-15T14:12:37.274Z,0.87
2019-03-15T14:15:08.204Z,1.60
2019-03-15T14:17:38.535Z,0.70
2019-03-15T14:20:09.833Z,1.27
2019-03-15T14:22:37.858Z,0.93
2019-03-15T14:25:06.255Z,1.97
2019-03-15T14:27:37.712Z,0.70
2019-03-15T14:30:04.340Z,1.33
2019-03-15T14:32:34.259Z,1.90
2019-03-15T14:35:09.122Z,0.83
2019-03-15T14:37:37.241Z,1.20
2019-03-15T14:40:07.213Z,1.10
2019-03-15T14:42:39.586Z,1.00
2019-03-15T14:45:12.308Z,0.80
2019-03-15T14:47:48.458Z,1.27
2019-03-15T14:50:21.155Z,0.90
2019-03-15T14:52:49.901Z,0.67
2019-03-15T14:55:23.178Z,1.03
2019-03-15T14:57:53.749Z,0.63
2019-03-15T15:00:21.573Z,0.80
2019-03-15T15:02:49.488Z,0.87
2019-03-15T15:05:20.827Z,0.80
2019-03-15T15:07:50.649Z,0.60
2019-03-15T15:10:21.066Z,1.33
2019-03-15T15:12:50.214Z,1.20
2019-03-15T15:15:18.310Z,1.10
2019-03-15T15:17:46.581Z,1.57
2019-03-15T15:20:19.049Z,2.20
2019-03-15T15:22:46.891Z,2.93
2019-03-15T15:25:15.125Z,1.43
2019-03-15T15:27:44.158Z,1.33
2019-03-15T15:30:12.418Z,1.50
2019-03-15T15:32:40.295Z,0.87
2019-03-15T15:35:09.202Z,1.30
2019-03-15T15:37:37.012Z,1.10
2019-03-15T15:40:05.629Z,1.03
2019-03-15T15:42:33.353Z,3.27
2019-03-15T15:45:15.905Z,2.27
2019-03-15T15:47:48.268Z,4.50
2019-03-15T15:50:16.043Z,1.07
2019-03-15T15:52:45.661Z,1.67
2019-03-15T15:55:13.216Z,3.40
2019-03-15T15:57:52.286Z,1.37
2019-03-15T16:00:20.465Z,1.00
2019-03-15T16:02:49.528Z,1.57
2019-03-15T16:05:17.206Z,1.50
2019-03-15T16:07:45.205Z,0.80
2019-03-15T16:10:13.438Z,0.60
2019-03-15T16:12:42.313Z,1.63
2019-03-15T16:15:23.489Z,0.70
2019-03-15T16:17:54.174Z,1.10
2019-03-15T16:20:22.181Z,1.60
2019-03-15T16:22:51.452Z,0.63
2019-03-15T16:25:23.818Z,0.77
2019-03-15T16:27:52.733Z,0.80
2019-03-15T16:30:20.340Z,1.20
2019-03-15T16:32:50.696Z,1.57
2019-03-15T16:35:18.642Z,1.27
2019-03-15T16:37:49.616Z,1.57
2019-03-15T16:40:17.537Z,1.77
2019-03-15T16:42:45.409Z,0.80
2019-03-15T16:45:15.351Z,1.47
2019-03-15T16:47:43.757Z,0.97
2019-03-15T16:50:12.516Z,0.73
2019-03-15T16:52:43.490Z,0.70
2019-03-15T16:55:11.828Z,0.60
2019-03-15T16:57:40.765Z,2.10
2019-03-15T17:00:27.340Z,0.70
2019-03-15T17:02:59.916Z,1.10
2019-03-15T17:05:27.839Z,0.67
2019-03-15T17:07:56.225Z,0.70
2019-03-15T17:10:28.140Z,0.70
2019-03-15T17:12:57.376Z,0.73
2019-03-15T17:15:38.594Z,0.80
2019-03-15T17:18:08.531Z,0.90
2019-03-15T17:20:42.630Z,0.70
2019-03-15T17:23:16.364Z,3.90
2019-03-15T17:25:54.528Z,0.73
2019-03-15T17:28:22.260Z,1.90
2019-03-15T17:30:50.626Z,0.80
2019-03-15T17:33:18.411Z,1.03
2019-03-15T17:35:47.418Z,0.80
2019-03-15T17:38:21.878Z,1.80
2019-03-15T17:40:49.753Z,1.20
2019-03-15T17:43:17.789Z,1.00
2019-03-15T17:45:56.120Z,0.97
2019-03-15T17:48:31.351Z,1.20
2019-03-15T17:50:59.225Z,0.70
2019-03-15T17:53:27.115Z,1.87
2019-03-15T17:55:57.905Z,1.70
2019-03-15T17:58:28.547Z,3.80
2019-03-15T18:00:56.605Z,0.70
2019-03-15T18:03:24.743Z,0.87
2019-03-15T18:05:57.366Z,1.27
2019-03-15T18:08:31.322Z,0.80
2019-03-15T18:10:59.156Z,1.53
2019-03-15T18:13:26.809Z,1.70
2019-03-15T18:15:54.405Z,0.80
2019-03-15T18:18:22.344Z,0.93
2019-03-15T18:20:50.151Z,0.97
2019-03-15T18:23:18.579Z,1.03
2019-03-15T18:25:46.523Z,0.73
2019-03-15T18:28:14.169Z,1.03
2019-03-15T18:30:45.044Z,0.80
2019-03-15T18:33:13.730Z,1.50
2019-03-15T18:35:44.458Z,0.83
2019-03-15T18:38:30.770Z,1.30
2019-03-15T18:40:59.962Z,1.70
2019-03-15T18:43:33.463Z,0.93
2019-03-15T18:46:04.326Z,1.07
2019-03-15T18:48:37.843Z,1.17
2019-03-15T18:51:05.825Z,1.23
2019-03-15T18:53:33.815Z,0.93
2019-03-15T18:56:01.565Z,1.00
2019-03-15T18:58:30.321Z,0.60
2019-03-15T19:00:58.776Z,0.80
2019-03-15T19:03:26.322Z,0.77
2019-03-15T19:05:53.990Z,0.60
2019-03-15T19:08:23.160Z,0.73
2019-03-15T19:10:52.080Z,0.80
2019-03-15T19:13:20.116Z,0.93
2019-03-15T19:15:48.676Z,0.80
2019-03-15T19:18:19.798Z,1.00
2019-03-15T19:20:50.423Z,1.77
2019-03-15T19:23:18.142Z,1.17
2019-03-15T19:25:50.717Z,0.80
2019-03-15T19:28:18.320Z,0.87
2019-03-15T19:30:47.242Z,1.30
2019-03-15T19:33:20.129Z,1.53
2019-03-15T19:35:47.813Z,1.00
2019-03-15T19:38:16.088Z,0.70
2019-03-15T19:40:44.223Z,2.40
2019-03-15T19:43:14.163Z,1.27
2019-03-15T19:45:43.735Z,0.90
2019-03-15T19:48:14.342Z,0.63
2019-03-15T19:50:43.233Z,0.70
2019-03-15T19:53:11.093Z,1.53
2019-03-15T19:55:52.327Z,0.80
2019-03-15T19:58:23.213Z,0.77
2019-03-15T20:00:57.022Z,0.60
2019-03-15T20:03:27.662Z,2.33
2019-03-15T20:06:00.741Z,2.77
2019-03-15T20:08:28.310Z,3.47
2019-03-15T20:10:56.289Z,2.00
2019-03-15T20:13:24.067Z,2.00
2019-03-15T20:15:51.682Z,1.57
2019-03-15T20:18:21.105Z,0.80
2019-03-15T20:20:53.558Z,0.70
2019-03-15T20:23:25.099Z,4.40
2019-03-15T20:25:55.228Z,1.60
2019-03-15T20:28:24.488Z,3.57
2019-03-15T20:30:52.560Z,1.60
2019-03-15T20:33:21.195Z,1.47
2019-03-15T20:35:51.964Z,2.50
2019-03-15T20:38:31.070Z,2.63
2019-03-15T20:40:56.273Z,5.07
2019-03-15T20:43:24.279Z,1.97
2019-03-15T20:45:52.451Z,1.57
2019-03-15T20:48:20.355Z,3.43
2019-03-15T20:50:48.508Z,2.93
2019-03-15T20:53:23.838Z,2.00
2019-03-15T20:55:54.262Z,2.07
2019-03-15T20:58:32.310Z,2.40
2019-03-15T21:01:03.571Z,3.27
2019-03-15T21:03:31.732Z,3.23
2019-03-15T21:06:14.247Z,3.80
2019-03-15T21:08:42.291Z,2.77
2019-03-15T21:11:14.350Z,3.17
2019-03-15T21:13:42.244Z,3.40
2019-03-15T21:16:10.234Z,2.00
2019-03-15T21:18:40.720Z,3.63
2019-03-15T21:21:13.050Z,1.40
2019-03-15T21:23:41.279Z,3.37
2019-03-15T21:26:12.243Z,2.70
2019-03-15T21:28:45.155Z,2.83
2019-03-15T21:31:20.579Z,3.03
2019-03-15T21:33:48.411Z,3.23
2019-03-15T21:36:16.098Z,2.80
2019-03-15T21:38:48.334Z,2.83
2019-03-15T21:41:16.525Z,2.40
2019-03-15T21:43:45.466Z,1.50
2019-03-15T21:46:18.317Z,5.87
2019-03-15T21:48:47.622Z,5.40
2019-03-15T21:51:17.724Z,2.50
2019-03-15T21:53:45.807Z,4.87
2019-03-15T21:56:16.539Z,3.30
2019-03-15T21:58:45.242Z,5.50
2019-03-15T22:02:01.133Z,5.62
2019-03-15T22:04:28.833Z,3.27
2019-03-15T22:06:56.758Z,3.83
2019-03-15T22:09:24.423Z,3.40
2019-03-15T22:11:53.545Z,4.33
2019-03-15T22:14:24.044Z,5.30
2019-03-15T22:16:54.092Z,3.20
2019-03-15T22:19:22.542Z,7.80
2019-03-15T22:21:58.826Z,4.40
2019-03-15T22:24:30.711Z,7.27
2019-03-15T22:26:59.328Z,4.20
2019-03-15T22:29:27.311Z,2.87
2019-03-15T22:32:03.725Z,6.20
2019-03-15T22:34:40.117Z,3.57
2019-03-15T22:37:15.303Z,4.20
2019-03-15T22:39:48.631Z,5.33
2019-03-15T22:42:19.081Z,5.80
2019-03-15T22:44:48.816Z,7.33
2019-03-15T22:47:16.675Z,6.57
2019-03-15T22:49:44.257Z,5.37
2019-03-15T22:52:12.357Z,10.33
2019-03-15T22:54:40.138Z,6.17
2019-03-15T22:57:07.761Z,7.07
2019-03-15T22:59:35.440Z,6.70
2019-03-15T23:02:03.764Z,7.60
2019-03-15T23:04:31.334Z,3.20
2019-03-15T23:06:59.522Z,5.90
2019-03-15T23:09:27.224Z,8.17
2019-03-15T23:11:54.952Z,3.93
2019-03-15T23:14:25.430Z,6.90
2019-03-15T23:16:53.719Z,6.63
2019-03-15T23:19:21.326Z,9.03
2019-03-15T23:21:49.217Z,5.77
2019-03-15T23:24:17.028Z,4.87
2019-03-15T23:26:44.713Z,4.10
2019-03-15T23:29:12.557Z,5.63
2019-03-15T23:31:43.977Z,8.30
2019-03-15T23:34:14.400Z,8.50
2019-03-15T23:36:43.909Z,8.50
2019-03-15T23:39:11.821Z,7.03
2019-03-15T23:41:39.384Z,8.77
2019-03-15T23:44:07.028Z,6.07
2019-03-15T23:46:36.267Z,5.97
2019-03-15T23:49:06.881Z,6.27
2019-03-15T23:51:36.607Z,9.03
2019-03-15T23:54:07.382Z,6.30
2019-03-15T23:56:34.960Z,6.20
2019-03-15T23:59:08.100Z,8.77
