createdAt,value
2018-05-26T00:01:28.794Z,6.90
2018-05-26T00:03:57.146Z,6.47
2018-05-26T00:06:24.753Z,4.03
2018-05-26T00:08:52.346Z,5.73
2018-05-26T00:11:20.190Z,4.93
2018-05-26T00:13:48.032Z,3.50
2018-05-26T00:16:16.392Z,4.13
2018-05-26T00:18:44.003Z,4.50
2018-05-26T00:21:12.355Z,8.87
2018-05-26T00:23:40.732Z,3.77
2018-05-26T00:26:08.304Z,4.13
2018-05-26T00:28:36.683Z,8.20
2018-05-26T00:31:04.260Z,9.57
2018-05-26T00:33:31.877Z,8.50
2018-05-26T00:35:59.470Z,4.20
2018-05-26T00:38:27.843Z,4.67
2018-05-26T00:40:55.407Z,9.37
2018-05-26T00:43:22.987Z,4.60
2018-05-26T00:45:50.552Z,6.23
2018-05-26T00:48:18.150Z,7.23
2018-05-26T00:50:46.495Z,8.03
2018-05-26T00:53:14.098Z,6.53
2018-05-26T00:55:42.420Z,5.43
2018-05-26T00:58:10.057Z,6.30
2018-05-26T01:00:37.632Z,7.87
2018-05-26T01:03:05.206Z,9.07
2018-05-26T01:05:32.798Z,6.07
2018-05-26T01:08:00.378Z,4.00
2018-05-26T01:10:27.973Z,7.77
2018-05-26T01:12:56.309Z,7.40
2018-05-26T01:15:23.903Z,8.43
2018-05-26T01:17:51.476Z,8.00
2018-05-26T01:20:19.849Z,7.77
2018-05-26T01:22:47.417Z,7.23
2018-05-26T01:25:15.027Z,8.00
2018-05-26T01:27:42.595Z,10.13
2018-05-26T01:30:10.195Z,7.37
2018-05-26T01:32:37.771Z,9.03
2018-05-26T01:35:05.371Z,8.33
2018-05-26T01:37:32.934Z,9.83
2018-05-26T01:40:00.540Z,5.17
2018-05-26T01:42:28.120Z,6.67
2018-05-26T01:44:55.675Z,9.00
2018-05-26T01:47:23.283Z,9.97
2018-05-26T01:49:51.601Z,6.13
2018-05-26T01:52:19.202Z,10.60
2018-05-26T01:54:46.773Z,11.87
2018-05-26T01:57:14.371Z,6.93
2018-05-26T01:59:42.736Z,8.60
2018-05-26T02:02:11.114Z,7.37
2018-05-26T02:04:38.696Z,8.30
2018-05-26T02:07:07.063Z,10.27
2018-05-26T02:09:34.654Z,9.60
2018-05-26T02:12:02.216Z,17.53
2018-05-26T02:14:30.590Z,13.43
2018-05-26T02:16:58.923Z,10.17
2018-05-26T02:19:26.529Z,18.13
2018-05-26T02:21:54.859Z,7.83
2018-05-26T02:24:22.469Z,10.80
2018-05-26T02:26:50.032Z,10.50
2018-05-26T02:29:18.409Z,17.57
2018-05-26T02:31:46.002Z,9.77
2018-05-26T02:34:14.380Z,14.13
2018-05-26T02:36:42.735Z,12.27
2018-05-26T02:39:10.335Z,9.83
2018-05-26T02:41:37.940Z,12.53
2018-05-26T02:44:05.530Z,10.57
2018-05-26T02:46:33.143Z,14.63
2018-05-26T02:49:00.718Z,11.07
2018-05-26T02:51:28.311Z,13.00
2018-05-26T02:53:55.886Z,14.80
2018-05-26T02:56:23.489Z,13.43
2018-05-26T02:58:51.858Z,15.40
2018-05-26T03:01:19.489Z,13.40
2018-05-26T03:03:46.574Z,11.87
2018-05-26T03:06:20.560Z,14.27
2018-05-26T03:08:53.689Z,11.63
2018-05-26T03:11:27.676Z,13.50
2018-05-26T03:14:00.988Z,11.47
2018-05-26T03:16:49.357Z,18.90
2018-05-26T03:19:16.925Z,13.83
2018-05-26T03:21:44.529Z,16.10
2018-05-26T03:24:12.101Z,10.07
2018-05-26T03:26:39.702Z,17.10
2018-05-26T03:29:07.326Z,20.37
2018-05-26T03:31:34.931Z,17.03
2018-05-26T03:34:03.395Z,23.30
2018-05-26T03:36:31.001Z,13.80
2018-05-26T03:38:58.568Z,21.40
2018-05-26T03:41:26.178Z,14.80
2018-05-26T03:43:53.745Z,14.97
2018-05-26T03:46:21.335Z,17.00
2018-05-26T03:48:49.676Z,14.27
2018-05-26T03:51:17.241Z,15.03
2018-05-26T03:53:44.831Z,13.20
2018-05-26T03:56:24.299Z,13.23
2018-05-26T03:59:03.743Z,17.83
2018-05-26T04:01:31.300Z,14.13
2018-05-26T04:04:00.553Z,18.43
2018-05-26T04:06:28.112Z,15.47
2018-05-26T04:08:55.699Z,15.87
2018-05-26T04:11:23.265Z,12.87
2018-05-26T04:13:51.637Z,17.13
2018-05-26T04:16:19.204Z,11.63
2018-05-26T04:18:46.829Z,14.53
2018-05-26T04:21:14.382Z,12.87
2018-05-26T04:23:41.987Z,13.53
2018-05-26T04:26:09.544Z,13.17
2018-05-26T04:28:37.156Z,12.97
2018-05-26T04:31:05.488Z,14.00
2018-05-26T04:33:33.086Z,14.80
2018-05-26T04:36:00.678Z,11.97
2018-05-26T04:38:29.009Z,12.87
2018-05-26T04:40:56.591Z,11.37
2018-05-26T04:43:24.153Z,13.47
2018-05-26T04:45:51.732Z,15.70
2018-05-26T04:48:19.295Z,10.67
2018-05-26T04:50:46.891Z,12.33
2018-05-26T04:53:14.459Z,13.10
2018-05-26T04:55:42.040Z,13.00
2018-05-26T04:58:09.604Z,12.53
2018-05-26T05:00:37.210Z,10.97
2018-05-26T05:03:04.768Z,12.43
2018-05-26T05:05:32.362Z,10.13
2018-05-26T05:07:59.926Z,9.70
2018-05-26T05:10:28.309Z,10.70
2018-05-26T05:12:56.635Z,9.20
2018-05-26T05:15:24.183Z,8.67
2018-05-26T05:17:51.795Z,8.70
2018-05-26T05:20:19.356Z,12.57
2018-05-26T05:22:46.940Z,11.23
2018-05-26T05:25:14.492Z,9.60
2018-05-26T05:27:42.062Z,9.10
2018-05-26T05:30:09.622Z,10.07
2018-05-26T05:32:37.311Z,9.93
2018-05-26T05:35:04.841Z,10.30
2018-05-26T05:37:32.421Z,12.83
2018-05-26T05:40:00.000Z,10.63
2018-05-26T05:42:28.364Z,13.43
2018-05-26T05:44:55.942Z,8.70
2018-05-26T05:47:23.529Z,11.40
2018-05-26T05:49:51.852Z,10.13
2018-05-26T05:52:19.513Z,13.00
2018-05-26T05:54:47.051Z,9.67
2018-05-26T05:57:14.650Z,10.33
2018-05-26T05:59:42.206Z,12.07
2018-05-26T06:02:09.806Z,11.90
2018-05-26T06:04:37.363Z,12.53
2018-05-26T06:07:04.946Z,8.17
2018-05-26T06:09:33.273Z,9.00
2018-05-26T06:12:00.870Z,6.67
2018-05-26T06:14:28.435Z,10.43
2018-05-26T06:16:56.042Z,7.90
2018-05-26T06:19:24.388Z,6.60
2018-05-26T06:21:51.990Z,15.70
2018-05-26T06:24:20.366Z,8.83
2018-05-26T06:26:47.911Z,9.83
2018-05-26T06:29:15.509Z,8.10
2018-05-26T06:31:43.926Z,8.50
2018-05-26T06:34:11.520Z,7.77
2018-05-26T06:36:39.128Z,10.23
2018-05-26T06:39:07.454Z,6.30
2018-05-26T06:41:35.050Z,13.50
2018-05-26T06:44:02.638Z,10.20
2018-05-26T06:46:30.956Z,10.73
2018-05-26T06:48:58.543Z,11.50
2018-05-26T06:51:26.110Z,9.23
2018-05-26T06:53:53.728Z,9.53
2018-05-26T06:56:21.293Z,9.60
2018-05-26T06:58:48.883Z,10.37
2018-05-26T07:01:16.466Z,13.20
2018-05-26T07:03:44.056Z,10.77
2018-05-26T07:06:11.612Z,8.97
2018-05-26T07:08:39.189Z,6.00
2018-05-26T07:11:07.530Z,12.07
2018-05-26T07:13:35.124Z,10.50
2018-05-26T07:16:02.711Z,6.47
2018-05-26T07:18:30.306Z,7.17
2018-05-26T07:20:57.888Z,11.67
2018-05-26T07:23:25.462Z,5.20
2018-05-26T07:25:53.221Z,6.27
2018-05-26T07:28:20.816Z,13.43
2018-05-26T07:30:48.356Z,6.13
2018-05-26T07:33:15.963Z,4.67
2018-05-26T07:35:43.591Z,7.27
2018-05-26T07:38:11.146Z,9.23
2018-05-26T07:40:38.695Z,6.43
2018-05-26T07:43:06.269Z,4.93
2018-05-26T07:45:33.831Z,4.70
2018-05-26T07:48:01.406Z,7.23
2018-05-26T07:50:28.961Z,5.33
2018-05-26T07:52:56.579Z,9.73
2018-05-26T07:55:24.911Z,5.27
2018-05-26T07:57:52.517Z,10.87
2018-05-26T08:00:20.072Z,8.40
2018-05-26T08:02:47.681Z,9.90
2018-05-26T08:05:15.251Z,5.23
2018-05-26T08:07:42.847Z,4.97
2018-05-26T08:10:10.405Z,9.27
2018-05-26T08:12:37.992Z,7.87
2018-05-26T08:15:05.575Z,4.97
2018-05-26T08:17:33.135Z,6.27
2018-05-26T08:20:00.712Z,11.70
2018-05-26T08:22:28.283Z,6.47
2018-05-26T08:24:56.637Z,5.50
2018-05-26T08:27:24.207Z,9.80
2018-05-26T08:29:51.788Z,7.20
2018-05-26T08:32:20.157Z,4.93
2018-05-26T08:34:48.514Z,9.10
2018-05-26T08:37:16.093Z,4.57
2018-05-26T08:39:43.676Z,4.10
2018-05-26T08:42:11.230Z,8.57
2018-05-26T08:44:38.810Z,5.60
2018-05-26T08:47:06.350Z,7.77
2018-05-26T08:49:33.941Z,10.30
2018-05-26T08:52:01.486Z,6.73
2018-05-26T08:54:29.078Z,5.07
2018-05-26T08:56:57.436Z,6.43
2018-05-26T08:59:24.990Z,6.93
2018-05-26T09:01:52.556Z,6.00
2018-05-26T09:04:20.129Z,4.93
2018-05-26T09:06:47.707Z,6.37
2018-05-26T09:09:16.069Z,4.47
2018-05-26T09:11:43.622Z,9.37
2018-05-26T09:14:11.189Z,6.37
2018-05-26T09:16:38.754Z,9.87
2018-05-26T09:19:06.303Z,7.40
2018-05-26T09:21:33.894Z,6.37
2018-05-26T09:24:01.508Z,6.50
2018-05-26T09:26:29.356Z,14.07
2018-05-26T09:28:57.090Z,9.83
2018-05-26T09:31:24.654Z,5.60
2018-05-26T09:33:52.225Z,7.80
2018-05-26T09:36:19.805Z,5.83
2018-05-26T09:38:47.390Z,5.83
2018-05-26T09:41:15.719Z,4.27
2018-05-26T09:43:43.344Z,6.03
2018-05-26T09:46:11.657Z,4.53
2018-05-26T09:48:39.246Z,7.43
2018-05-26T09:51:06.805Z,10.10
2018-05-26T09:53:34.574Z,3.93
2018-05-26T09:56:02.366Z,8.00
2018-05-26T09:58:30.713Z,4.00
2018-05-26T10:00:58.380Z,6.03
2018-05-26T10:03:25.948Z,4.30
2018-05-26T10:05:53.538Z,5.70
2018-05-26T10:08:21.118Z,4.53
2018-05-26T10:10:48.740Z,4.40
2018-05-26T10:13:16.732Z,4.60
2018-05-26T10:15:46.762Z,4.40
2018-05-26T10:18:15.278Z,4.27
2018-05-26T10:20:43.230Z,9.73
2018-05-26T10:23:14.467Z,5.03
2018-05-26T10:25:42.774Z,6.87
2018-05-26T10:28:10.363Z,6.57
2018-05-26T10:30:38.909Z,5.87
2018-05-26T10:33:06.488Z,4.90
2018-05-26T10:35:34.057Z,4.73
2018-05-26T10:38:01.676Z,4.80
2018-05-26T10:40:29.245Z,4.30
2018-05-26T10:42:56.819Z,6.13
2018-05-26T10:45:36.202Z,10.13
2018-05-26T10:48:04.554Z,5.03
2018-05-26T10:50:32.115Z,7.80
2018-05-26T10:53:00.108Z,8.97
2018-05-26T10:55:28.167Z,3.37
2018-05-26T10:57:56.569Z,3.63
2018-05-26T11:00:24.927Z,3.93
2018-05-26T11:02:53.257Z,4.20
2018-05-26T11:07:54.760Z,5.67
2018-05-26T11:10:22.342Z,6.63
2018-05-26T11:12:49.923Z,3.97
2018-05-26T11:15:17.478Z,3.80
2018-05-26T11:17:45.833Z,4.17
2018-05-26T11:20:13.515Z,4.23
2018-05-26T11:22:41.087Z,5.13
2018-05-26T11:25:08.678Z,7.63
2018-05-26T11:27:36.227Z,6.60
2018-05-26T11:30:03.802Z,6.83
2018-05-26T11:32:31.360Z,4.20
2018-05-26T11:34:58.926Z,4.23
2018-05-26T11:37:26.543Z,5.07
2018-05-26T11:39:54.087Z,3.60
2018-05-26T11:42:22.400Z,4.50
2018-05-26T11:44:49.989Z,3.73
2018-05-26T11:47:17.529Z,5.03
2018-05-26T11:49:45.115Z,4.97
2018-05-26T11:52:12.681Z,4.13
2018-05-26T11:54:41.218Z,7.03
2018-05-26T11:57:08.835Z,8.13
2018-05-26T11:59:36.410Z,3.80
2018-05-26T12:02:04.022Z,3.93
2018-05-26T12:04:31.566Z,5.13
2018-05-26T12:06:59.114Z,4.30
2018-05-26T12:09:26.704Z,3.83
2018-05-26T12:11:55.001Z,4.40
2018-05-26T12:14:22.581Z,6.10
2018-05-26T12:16:50.146Z,4.00
2018-05-26T12:19:17.729Z,6.20
2018-05-26T12:21:45.279Z,3.77
2018-05-26T12:24:12.848Z,7.83
2018-05-26T12:26:40.397Z,3.97
2018-05-26T12:29:07.986Z,4.47
2018-05-26T12:31:35.535Z,4.87
2018-05-26T12:34:03.185Z,4.50
2018-05-26T12:36:30.710Z,6.27
2018-05-26T12:38:58.283Z,3.60
2018-05-26T12:41:26.646Z,6.40
2018-05-26T12:43:54.196Z,4.43
2018-05-26T12:46:21.788Z,4.40
2018-05-26T12:48:49.348Z,3.73
2018-05-26T12:51:16.928Z,4.10
2018-05-26T12:53:44.479Z,4.13
2018-05-26T12:56:12.067Z,4.37
2018-05-26T12:58:40.372Z,4.33
2018-05-26T13:01:07.953Z,6.63
2018-05-26T13:03:35.512Z,3.83
2018-05-26T13:06:03.136Z,5.60
2018-05-26T13:08:30.677Z,4.33
2018-05-26T13:10:58.255Z,5.37
2018-05-26T13:13:25.824Z,4.03
2018-05-26T13:15:53.552Z,4.40
2018-05-26T13:18:21.132Z,3.67
2018-05-26T13:20:48.725Z,5.17
2018-05-26T13:23:16.286Z,4.13
2018-05-26T13:25:43.888Z,5.90
2018-05-26T13:28:11.441Z,3.77
2018-05-26T13:30:39.039Z,4.87
2018-05-26T13:33:06.614Z,3.87
2018-05-26T13:35:34.187Z,6.17
2018-05-26T13:38:01.769Z,3.60
2018-05-26T13:40:29.359Z,3.73
2018-05-26T13:42:57.704Z,3.20
2018-05-26T13:45:25.485Z,3.57
2018-05-26T13:47:53.981Z,3.70
2018-05-26T13:50:22.331Z,3.90
2018-05-26T13:52:49.920Z,3.70
2018-05-26T13:55:17.510Z,4.63
2018-05-26T13:57:45.109Z,6.70
2018-05-26T14:00:12.673Z,4.03
2018-05-26T14:02:40.238Z,4.13
2018-05-26T14:05:07.788Z,5.53
2018-05-26T14:07:35.380Z,7.10
2018-05-26T14:10:02.924Z,8.50
2018-05-26T14:12:30.467Z,7.70
2018-05-26T14:14:58.823Z,5.90
2018-05-26T14:17:26.402Z,4.00
2018-05-26T14:19:53.986Z,4.57
2018-05-26T14:22:21.578Z,3.87
2018-05-26T14:24:49.174Z,6.20
2018-05-26T14:27:16.752Z,8.33
2018-05-26T14:29:44.376Z,5.03
2018-05-26T14:32:12.021Z,3.37
2018-05-26T14:34:39.652Z,3.07
2018-05-26T14:37:07.236Z,7.10
2018-05-26T14:39:35.583Z,4.33
2018-05-26T14:42:03.157Z,3.47
2018-05-26T14:44:30.706Z,4.63
2018-05-26T14:46:58.291Z,4.63
2018-05-26T14:49:25.852Z,4.00
2018-05-26T14:51:53.439Z,4.73
2018-05-26T14:54:22.534Z,2.90
2018-05-26T14:56:50.885Z,4.33
2018-05-26T14:59:18.440Z,2.40
2018-05-26T15:01:46.050Z,3.17
2018-05-26T15:04:14.381Z,3.53
2018-05-26T15:06:42.075Z,2.80
2018-05-26T15:09:09.628Z,2.63
2018-05-26T15:11:37.196Z,3.90
2018-05-26T15:14:04.783Z,2.60
2018-05-26T15:16:32.325Z,8.20
2018-05-26T15:18:59.929Z,2.63
2018-05-26T15:21:27.513Z,2.87
2018-05-26T15:23:55.071Z,3.47
2018-05-26T15:26:22.644Z,2.80
2018-05-26T15:28:50.235Z,2.70
2018-05-26T15:31:17.795Z,2.60
2018-05-26T15:33:45.413Z,2.60
2018-05-26T15:36:13.772Z,2.67
2018-05-26T15:38:41.365Z,2.60
2018-05-26T15:41:09.689Z,2.80
2018-05-26T15:43:37.267Z,3.00
2018-05-26T15:46:04.836Z,4.40
2018-05-26T15:48:32.407Z,3.60
2018-05-26T15:50:59.966Z,3.40
2018-05-26T15:53:27.560Z,3.20
2018-05-26T15:55:55.142Z,2.53
2018-05-26T15:58:22.705Z,2.67
2018-05-26T16:00:51.033Z,2.80
2018-05-26T16:03:18.605Z,2.97
2018-05-26T16:05:46.162Z,2.57
2018-05-26T16:08:13.761Z,6.43
2018-05-26T16:10:41.314Z,2.90
2018-05-26T16:13:08.883Z,3.07
2018-05-26T16:15:36.660Z,3.53
2018-05-26T16:18:05.076Z,3.43
2018-05-26T16:20:32.660Z,3.67
2018-05-26T16:23:00.227Z,3.50
2018-05-26T16:25:27.812Z,3.50
2018-05-26T16:27:55.354Z,4.00
2018-05-26T16:30:22.947Z,3.20
2018-05-26T16:32:50.488Z,4.30
2018-05-26T16:35:18.068Z,3.10
2018-05-26T16:37:45.626Z,5.60
2018-05-26T16:40:13.212Z,3.17
2018-05-26T16:42:40.763Z,2.90
2018-05-26T16:45:08.341Z,2.80
2018-05-26T16:47:35.894Z,3.23
2018-05-26T16:50:03.488Z,2.80
2018-05-26T16:52:31.045Z,3.60
2018-05-26T16:54:58.622Z,7.73
2018-05-26T16:57:26.163Z,2.60
2018-05-26T16:59:53.751Z,3.10
2018-05-26T17:02:21.326Z,4.30
2018-05-26T17:04:49.667Z,3.47
2018-05-26T17:07:17.228Z,4.47
2018-05-26T17:09:44.812Z,3.40
2018-05-26T17:12:12.387Z,2.63
2018-05-26T17:14:39.967Z,2.93
2018-05-26T17:17:08.310Z,2.70
2018-05-26T17:19:35.856Z,2.60
2018-05-26T17:22:03.484Z,2.93
2018-05-26T17:24:31.807Z,3.43
2018-05-26T17:26:59.401Z,3.23
2018-05-26T17:29:26.951Z,3.03
2018-05-26T17:31:54.574Z,3.60
2018-05-26T17:34:22.125Z,2.90
2018-05-26T17:36:49.720Z,2.87
2018-05-26T17:39:17.280Z,3.07
2018-05-26T17:41:44.872Z,2.90
2018-05-26T17:44:12.421Z,2.50
2018-05-26T17:46:39.999Z,2.53
2018-05-26T17:49:07.598Z,4.63
2018-05-26T17:51:35.174Z,3.40
2018-05-26T17:54:03.496Z,7.83
2018-05-26T17:56:31.078Z,4.53
2018-05-26T17:58:58.626Z,3.57
2018-05-26T18:01:26.212Z,7.77
2018-05-26T18:03:53.802Z,3.47
2018-05-26T18:06:21.410Z,2.90
2018-05-26T18:08:48.994Z,6.20
2018-05-26T18:11:16.574Z,3.47
2018-05-26T18:13:44.190Z,5.90
2018-05-26T18:16:12.495Z,3.80
2018-05-26T18:18:40.068Z,3.63
2018-05-26T18:21:07.642Z,4.10
2018-05-26T18:23:35.220Z,3.87
2018-05-26T18:26:02.821Z,4.70
2018-05-26T18:28:30.403Z,3.20
2018-05-26T18:30:58.680Z,4.40
2018-05-26T18:33:27.040Z,3.73
2018-05-26T18:35:55.392Z,3.13
2018-05-26T18:38:23.864Z,3.40
2018-05-26T18:40:51.448Z,3.10
2018-05-26T18:43:19.012Z,7.50
2018-05-26T18:45:46.603Z,3.20
2018-05-26T18:48:14.265Z,4.47
2018-05-26T18:50:41.812Z,3.50
2018-05-26T18:53:09.374Z,3.20
2018-05-26T18:55:36.986Z,3.67
2018-05-26T18:58:05.309Z,3.57
2018-05-26T19:00:32.914Z,3.30
2018-05-26T19:03:00.469Z,5.00
2018-05-26T19:05:28.046Z,7.30
2018-05-26T19:07:56.359Z,3.40
2018-05-26T19:10:23.943Z,3.00
2018-05-26T19:12:51.491Z,3.47
2018-05-26T19:15:19.073Z,3.70
2018-05-26T19:17:46.631Z,5.33
2018-05-26T19:20:14.223Z,3.43
2018-05-26T19:22:41.776Z,3.73
2018-05-26T19:25:09.358Z,3.70
2018-05-26T19:27:36.914Z,4.10
2018-05-26T19:30:04.488Z,5.23
2018-05-26T19:32:32.034Z,4.83
2018-05-26T19:34:59.600Z,3.67
2018-05-26T19:37:27.183Z,4.23
2018-05-26T19:39:54.758Z,3.57
2018-05-26T19:42:22.357Z,4.73
2018-05-26T19:44:49.915Z,4.83
2018-05-26T19:47:18.279Z,3.60
2018-05-26T19:49:45.885Z,3.63
2018-05-26T19:52:13.455Z,4.37
2018-05-26T19:54:41.018Z,8.53
2018-05-26T19:57:08.611Z,4.00
2018-05-26T19:59:36.180Z,4.13
2018-05-26T20:02:03.762Z,3.43
2018-05-26T20:04:31.321Z,4.70
2018-05-26T20:06:58.996Z,3.80
2018-05-26T20:09:27.335Z,7.47
2018-05-26T20:11:54.953Z,3.93
2018-05-26T20:14:22.494Z,3.80
2018-05-26T20:16:50.083Z,6.63
2018-05-26T20:19:18.473Z,3.50
2018-05-26T20:21:46.031Z,3.80
2018-05-26T20:24:14.353Z,5.40
2018-05-26T20:26:41.911Z,5.00
2018-05-26T20:29:09.500Z,3.83
2018-05-26T20:31:37.075Z,5.00
2018-05-26T20:34:04.663Z,4.00
2018-05-26T20:36:32.988Z,4.53
2018-05-26T20:39:00.580Z,6.10
2018-05-26T20:41:28.139Z,4.23
2018-05-26T20:43:55.741Z,3.60
2018-05-26T20:46:23.310Z,3.93
2018-05-26T20:48:50.897Z,3.77
2018-05-26T20:51:19.228Z,3.73
2018-05-26T20:53:46.820Z,3.50
2018-05-26T20:56:15.253Z,3.23
2018-05-26T20:58:42.859Z,3.40
2018-05-26T21:01:10.412Z,3.70
2018-05-26T21:03:38.004Z,3.70
2018-05-26T21:06:05.567Z,6.83
2018-05-26T21:08:34.022Z,5.10
2018-05-26T21:11:01.578Z,3.93
2018-05-26T21:13:29.140Z,4.20
2018-05-26T21:15:56.708Z,4.27
2018-05-26T21:18:24.262Z,4.40
2018-05-26T21:20:51.835Z,5.53
2018-05-26T21:23:19.417Z,4.27
2018-05-26T21:25:47.000Z,4.00
2018-05-26T21:28:14.581Z,4.63
2018-05-26T21:30:42.943Z,4.50
2018-05-26T21:33:10.493Z,4.67
2018-05-26T21:35:38.087Z,5.63
2018-05-26T21:38:05.628Z,4.43
2018-05-26T21:40:33.218Z,4.93
2018-05-26T21:43:01.538Z,4.60
2018-05-26T21:45:29.124Z,4.57
2018-05-26T21:47:56.674Z,5.00
2018-05-26T21:50:24.253Z,6.23
2018-05-26T21:52:51.817Z,4.80
2018-05-26T21:55:19.429Z,5.03
2018-05-26T21:57:46.982Z,4.67
2018-05-26T22:00:14.568Z,5.27
2018-05-26T22:02:42.925Z,4.77
2018-05-26T22:05:10.479Z,6.27
2018-05-26T22:07:38.064Z,5.70
2018-05-26T22:10:06.505Z,8.37
2018-05-26T22:12:34.128Z,4.80
2018-05-26T22:15:01.683Z,6.13
2018-05-26T22:17:30.041Z,4.73
2018-05-26T22:19:57.622Z,4.83
2018-05-26T22:22:25.976Z,4.60
2018-05-26T22:24:53.582Z,6.53
2018-05-26T22:27:22.096Z,4.87
2018-05-26T22:29:49.639Z,5.77
2018-05-26T22:32:17.959Z,4.80
2018-05-26T22:34:45.554Z,5.33
2018-05-26T22:37:13.212Z,6.17
2018-05-26T22:39:40.876Z,5.10
2018-05-26T22:42:08.488Z,5.63
2018-05-26T22:44:36.068Z,7.30
2018-05-26T22:47:03.660Z,5.40
2018-05-26T22:49:31.253Z,5.33
2018-05-26T22:51:59.738Z,6.13
2018-05-26T22:54:27.422Z,4.67
2018-05-26T22:56:55.796Z,5.30
2018-05-26T22:59:23.384Z,5.50
2018-05-26T23:01:51.028Z,6.00
2018-05-26T23:04:18.687Z,5.60
2018-05-26T23:06:47.095Z,5.63
2018-05-26T23:09:14.688Z,8.00
2018-05-26T23:11:42.243Z,7.97
2018-05-26T23:14:09.872Z,5.80
2018-05-26T23:16:37.419Z,6.33
2018-05-26T23:19:05.017Z,8.07
2018-05-26T23:21:33.339Z,5.83
2018-05-26T23:24:00.895Z,6.40
2018-05-26T23:26:28.487Z,6.30
2018-05-26T23:28:56.098Z,9.20
2018-05-26T23:31:23.722Z,7.67
2018-05-26T23:33:51.287Z,9.77
2018-05-26T23:36:18.876Z,6.10
2018-05-26T23:38:46.497Z,9.30
2018-05-26T23:41:14.096Z,8.70
2018-05-26T23:43:42.439Z,7.07
2018-05-26T23:46:10.057Z,8.57
2018-05-26T23:48:37.671Z,7.27
2018-05-26T23:51:05.288Z,9.67
2018-05-26T23:53:32.828Z,9.43
2018-05-26T23:56:00.435Z,7.17
2018-05-26T23:58:28.753Z,8.53
