createdAt,value
2019-02-08T00:01:28.451Z,6.60
2019-02-08T00:03:59.998Z,6.60
2019-02-08T00:06:31.463Z,6.60
2019-02-08T00:09:02.733Z,6.60
2019-02-08T00:11:34.081Z,6.70
2019-02-08T00:14:05.466Z,6.70
2019-02-08T00:16:36.732Z,6.70
2019-02-08T00:19:08.126Z,6.70
2019-02-08T00:21:40.635Z,6.70
2019-02-08T00:24:11.819Z,6.70
2019-02-08T00:26:43.130Z,6.70
2019-02-08T00:29:14.353Z,6.70
2019-02-08T00:31:45.779Z,6.70
2019-02-08T00:34:17.002Z,6.70
2019-02-08T00:36:48.505Z,6.70
2019-02-08T00:39:19.912Z,6.70
2019-02-08T00:41:51.602Z,6.70
2019-02-08T00:44:22.848Z,6.80
2019-02-08T00:46:54.129Z,6.80
2019-02-08T00:49:25.539Z,6.70
2019-02-08T00:51:58.222Z,6.70
2019-02-08T00:54:29.537Z,6.70
2019-02-08T00:57:00.821Z,6.60
2019-02-08T00:59:32.061Z,6.70
2019-02-08T01:02:03.357Z,6.70
2019-02-08T01:04:34.622Z,6.70
2019-02-08T01:07:05.968Z,6.70
2019-02-08T01:09:40.916Z,6.70
2019-02-08T01:12:12.472Z,6.70
2019-02-08T01:14:43.723Z,6.60
2019-02-08T01:17:18.103Z,6.60
2019-02-08T01:19:49.327Z,6.60
2019-02-08T01:22:24.686Z,6.60
2019-02-08T01:24:55.904Z,6.60
2019-02-08T01:27:28.898Z,6.60
2019-02-08T01:30:00.221Z,6.60
2019-02-08T01:32:33.389Z,6.50
2019-02-08T01:35:05.849Z,6.50
2019-02-08T01:37:37.191Z,6.60
2019-02-08T01:40:13.123Z,6.50
2019-02-08T01:42:46.113Z,6.60
2019-02-08T01:45:21.262Z,6.60
2019-02-08T01:47:52.748Z,6.60
2019-02-08T01:50:27.280Z,6.50
2019-02-08T01:53:00.351Z,6.50
2019-02-08T01:55:31.878Z,6.50
2019-02-08T01:58:03.405Z,6.50
2019-02-08T02:00:40.874Z,6.50
2019-02-08T02:03:13.130Z,6.50
2019-02-08T02:05:44.839Z,6.50
2019-02-08T02:08:15.987Z,6.40
2019-02-08T02:10:47.775Z,6.40
2019-02-08T02:13:19.150Z,6.40
2019-02-08T02:15:50.441Z,6.30
2019-02-08T02:18:21.607Z,6.30
2019-02-08T02:20:52.859Z,6.30
2019-02-08T02:23:26.162Z,6.20
2019-02-08T02:25:57.434Z,6.20
2019-02-08T02:28:28.697Z,6.20
2019-02-08T02:30:59.945Z,6.20
2019-02-08T02:33:31.218Z,6.20
2019-02-08T02:36:02.581Z,6.20
2019-02-08T02:38:33.828Z,6.20
2019-02-08T02:41:05.023Z,6.10
2019-02-08T02:43:36.390Z,6.10
2019-02-08T02:46:07.714Z,6.10
2019-02-08T02:48:38.972Z,6.10
2019-02-08T02:51:10.270Z,6.00
2019-02-08T02:53:44.962Z,6.00
2019-02-08T02:56:16.318Z,6.10
2019-02-08T02:58:47.604Z,6.00
2019-02-08T03:01:18.943Z,6.00
2019-02-08T03:03:50.172Z,6.00
2019-02-08T03:06:21.375Z,6.00
2019-02-08T03:08:52.657Z,6.00
2019-02-08T03:11:23.920Z,5.90
2019-02-08T03:13:55.157Z,5.80
2019-02-08T03:16:26.616Z,5.80
2019-02-08T03:18:57.947Z,5.70
2019-02-08T03:21:29.319Z,5.60
2019-02-08T03:24:03.766Z,5.60
2019-02-08T03:26:34.983Z,5.50
2019-02-08T03:29:06.285Z,5.50
2019-02-08T03:31:37.571Z,5.60
2019-02-08T03:34:08.995Z,5.70
2019-02-08T03:36:40.318Z,5.80
2019-02-08T03:39:11.726Z,5.80
2019-02-08T03:41:42.988Z,5.90
2019-02-08T03:44:14.302Z,5.90
2019-02-08T03:46:45.510Z,6.00
2019-02-08T03:49:16.974Z,6.00
2019-02-08T03:51:48.267Z,6.10
2019-02-08T03:54:21.288Z,6.20
2019-02-08T03:56:52.410Z,6.10
2019-02-08T03:59:23.818Z,6.20
2019-02-08T04:01:55.145Z,6.10
2019-02-08T04:04:26.390Z,6.10
2019-02-08T04:06:57.801Z,6.10
2019-02-08T04:09:29.107Z,6.20
2019-02-08T04:12:00.460Z,6.10
2019-02-08T04:14:31.836Z,6.10
2019-02-08T04:17:03.064Z,6.10
2019-02-08T04:19:34.351Z,6.10
2019-02-08T04:22:05.763Z,6.20
2019-02-08T04:24:37.065Z,6.20
2019-02-08T04:27:08.403Z,6.30
2019-02-08T04:29:39.669Z,6.40
2019-02-08T04:32:13.676Z,6.40
2019-02-08T04:34:45.009Z,6.40
2019-02-08T04:37:16.257Z,6.40
2019-02-08T04:39:47.543Z,6.40
2019-02-08T04:42:18.820Z,6.40
2019-02-08T04:44:50.283Z,6.40
2019-02-08T04:47:21.558Z,6.40
2019-02-08T04:49:52.997Z,6.50
2019-02-08T04:52:24.531Z,6.50
2019-02-08T04:54:55.982Z,6.50
2019-02-08T04:57:27.485Z,6.50
2019-02-08T04:59:58.944Z,6.40
2019-02-08T05:02:30.427Z,6.30
2019-02-08T05:05:01.850Z,6.20
2019-02-08T05:07:33.563Z,6.00
2019-02-08T05:10:06.761Z,6.00
2019-02-08T05:12:38.270Z,6.00
2019-02-08T05:15:10.607Z,6.00
2019-02-08T05:17:42.116Z,5.90
2019-02-08T05:20:16.066Z,5.90
2019-02-08T05:22:47.452Z,5.90
2019-02-08T05:25:20.042Z,5.90
2019-02-08T05:27:52.708Z,5.80
2019-02-08T05:30:30.968Z,5.80
2019-02-08T05:33:02.845Z,5.90
2019-02-08T05:35:34.223Z,5.90
2019-02-08T05:38:05.895Z,5.90
2019-02-08T05:40:37.396Z,6.00
2019-02-08T05:43:08.795Z,5.90
2019-02-08T05:45:40.165Z,6.00
2019-02-08T05:48:11.538Z,6.00
2019-02-08T05:50:42.874Z,5.90
2019-02-08T05:53:14.456Z,5.90
2019-02-08T05:55:45.888Z,5.90
2019-02-08T05:58:17.190Z,5.90
2019-02-08T06:00:58.268Z,5.90
2019-02-08T06:03:29.774Z,5.90
2019-02-08T06:06:01.367Z,6.00
2019-02-08T06:08:32.709Z,6.10
2019-02-08T06:11:03.993Z,6.10
2019-02-08T06:13:37.708Z,6.20
2019-02-08T06:16:09.466Z,6.20
2019-02-08T06:18:40.802Z,6.20
2019-02-08T06:21:12.422Z,6.20
2019-02-08T06:23:43.785Z,6.20
2019-02-08T06:26:15.240Z,6.20
2019-02-08T06:28:46.623Z,6.20
2019-02-08T06:31:17.991Z,6.30
2019-02-08T06:33:49.279Z,6.20
2019-02-08T06:36:20.588Z,6.20
2019-02-08T06:38:51.868Z,6.20
2019-02-08T06:41:23.152Z,6.20
2019-02-08T06:43:54.421Z,6.20
2019-02-08T06:46:26.568Z,6.30
2019-02-08T06:48:57.881Z,6.30
2019-02-08T06:51:29.101Z,6.30
2019-02-08T06:54:00.332Z,6.40
2019-02-08T06:56:49.262Z,6.40
2019-02-08T06:59:33.932Z,6.30
2019-02-08T07:02:39.320Z,6.40
2019-02-08T07:05:33.348Z,6.40
2019-02-08T07:08:35.543Z,6.40
2019-02-08T07:11:24.629Z,6.40
2019-02-08T07:14:14.622Z,6.40
2019-02-08T07:17:13.577Z,6.40
2019-02-08T07:20:12.565Z,6.50
2019-02-08T07:22:54.807Z,6.50
2019-02-08T07:25:43.568Z,6.60
2019-02-08T07:28:23.739Z,6.60
2019-02-08T07:31:13.718Z,6.70
2019-02-08T07:34:10.025Z,6.70
2019-02-08T07:36:50.842Z,6.70
2019-02-08T07:39:45.633Z,6.70
2019-02-08T07:42:34.891Z,6.80
2019-02-08T07:45:17.148Z,6.80
2019-02-08T07:48:05.086Z,6.80
2019-02-08T07:50:44.526Z,6.80
2019-02-08T07:53:37.760Z,6.80
2019-02-08T07:56:34.066Z,6.90
2019-02-08T07:59:15.634Z,6.90
2019-02-08T08:02:04.669Z,7.00
2019-02-08T08:05:04.430Z,7.00
2019-02-08T08:08:00.359Z,7.00
2019-02-08T08:10:50.537Z,7.10
2019-02-08T08:13:27.750Z,7.20
2019-02-08T08:16:16.727Z,7.20
2019-02-08T08:19:02.833Z,7.30
2019-02-08T08:21:51.739Z,7.40
2019-02-08T08:24:47.833Z,7.50
2019-02-08T08:27:48.239Z,7.50
2019-02-08T08:30:34.059Z,7.50
2019-02-08T08:33:21.833Z,7.50
2019-02-08T08:36:54.253Z,7.50
2019-02-08T08:40:23.732Z,7.60
2019-02-08T08:43:53.618Z,7.60
2019-02-08T08:47:10.095Z,7.60
2019-02-08T08:50:23.436Z,7.60
2019-02-08T08:54:15.962Z,7.60
2019-02-08T08:57:27.079Z,7.60
2019-02-08T09:00:54.117Z,7.60
2019-02-08T09:04:39.479Z,7.70
2019-02-08T09:08:23.319Z,7.70
2019-02-08T09:12:00.794Z,7.60
2019-02-08T09:15:35.968Z,7.60
2019-02-08T09:18:54.913Z,7.60
2019-02-08T09:22:09.529Z,7.70
2019-02-08T09:25:50.329Z,7.80
2019-02-08T09:29:20.315Z,7.90
2019-02-08T09:32:38.447Z,7.90
2019-02-08T09:35:53.379Z,7.80
2019-02-08T09:39:18.552Z,7.70
2019-02-08T09:42:49.936Z,7.60
2019-02-08T09:46:15.422Z,7.70
2019-02-08T09:49:40.825Z,7.80
2019-02-08T09:53:18.645Z,7.90
2019-02-08T09:56:51.895Z,8.10
2019-02-08T10:00:17.520Z,8.30
2019-02-08T10:04:03.290Z,8.30
2019-02-08T10:07:37.573Z,8.30
2019-02-08T10:10:58.840Z,8.40
2019-02-08T10:14:23.735Z,8.50
2019-02-08T10:18:01.698Z,8.40
2019-02-08T10:21:38.116Z,8.50
2019-02-08T10:25:35.053Z,8.60
2019-02-08T10:28:52.344Z,8.60
2019-02-08T10:32:15.979Z,8.70
2019-02-08T10:35:51.777Z,8.60
2019-02-08T10:39:23.466Z,8.60
2019-02-08T10:42:50.548Z,8.70
2019-02-08T10:46:17.196Z,8.70
2019-02-08T10:50:10.256Z,8.90
2019-02-08T10:53:53.313Z,9.00
2019-02-08T10:57:04.306Z,9.10
2019-02-08T11:00:34.924Z,9.00
2019-02-08T11:04:10.724Z,9.00
2019-02-08T11:07:43.275Z,9.10
2019-02-08T11:11:29.249Z,9.30
2019-02-08T11:15:10.314Z,9.30
2019-02-08T11:18:38.815Z,9.40
2019-02-08T11:21:10.154Z,9.40
2019-02-08T11:23:41.416Z,9.50
2019-02-08T11:26:13.484Z,9.60
2019-02-08T11:28:44.935Z,9.70
2019-02-08T11:31:16.313Z,9.70
2019-02-08T11:33:47.606Z,9.80
2019-02-08T11:36:18.942Z,9.90
2019-02-08T11:38:50.188Z,9.90
2019-02-08T11:41:21.610Z,9.80
2019-02-08T11:43:52.917Z,9.80
2019-02-08T11:46:24.246Z,9.70
2019-02-08T11:48:55.641Z,9.70
2019-02-08T11:51:26.974Z,9.70
2019-02-08T11:53:58.383Z,9.70
2019-02-08T11:56:30.181Z,9.60
2019-02-08T11:59:01.516Z,9.70
2019-02-08T12:01:38.475Z,9.80
2019-02-08T12:04:10.672Z,10.00
2019-02-08T12:06:42.082Z,9.90
2019-02-08T12:09:18.982Z,9.80
2019-02-08T12:11:50.268Z,9.80
2019-02-08T12:14:21.537Z,9.70
2019-02-08T12:16:52.811Z,9.60
2019-02-08T12:19:24.026Z,9.70
2019-02-08T12:21:56.146Z,9.60
2019-02-08T12:24:27.442Z,9.90
2019-02-08T12:26:59.939Z,9.90
2019-02-08T12:29:31.420Z,10.10
2019-02-08T12:32:02.716Z,10.10
2019-02-08T12:34:34.079Z,10.10
2019-02-08T12:37:05.829Z,10.00
2019-02-08T12:39:37.140Z,10.10
2019-02-08T12:42:08.485Z,10.00
2019-02-08T12:44:39.812Z,9.80
2019-02-08T12:47:11.136Z,9.80
2019-02-08T12:49:42.500Z,9.60
2019-02-08T12:52:13.900Z,9.60
2019-02-08T12:54:45.267Z,9.50
2019-02-08T12:57:16.639Z,9.50
2019-02-08T12:59:49.623Z,9.40
2019-02-08T13:02:20.961Z,9.30
2019-02-08T13:04:52.212Z,9.30
2019-02-08T13:07:23.571Z,9.20
2019-02-08T13:09:54.915Z,9.10
2019-02-08T13:12:26.179Z,9.10
2019-02-08T13:14:57.468Z,9.10
2019-02-08T13:17:28.645Z,9.20
2019-02-08T13:19:59.967Z,9.30
2019-02-08T13:22:31.262Z,9.40
2019-02-08T13:25:02.591Z,9.60
2019-02-08T13:27:33.815Z,9.70
2019-02-08T13:30:06.806Z,9.80
2019-02-08T13:32:38.071Z,9.80
2019-02-08T13:35:09.647Z,9.80
2019-02-08T13:37:44.122Z,9.80
2019-02-08T13:40:16.776Z,9.70
2019-02-08T13:42:47.960Z,9.70
2019-02-08T13:45:20.644Z,9.60
2019-02-08T13:47:52.077Z,9.50
2019-02-08T13:50:25.558Z,9.60
2019-02-08T13:52:56.735Z,9.60
2019-02-08T13:55:28.813Z,9.60
2019-02-08T13:58:00.067Z,9.60
2019-02-08T14:00:35.171Z,9.60
2019-02-08T14:03:07.182Z,9.60
2019-02-08T14:05:41.170Z,9.70
2019-02-08T14:08:12.421Z,9.70
2019-02-08T14:10:43.726Z,9.60
2019-02-08T14:13:14.970Z,9.50
2019-02-08T14:15:46.392Z,9.50
2019-02-08T14:18:17.711Z,9.40
2019-02-08T14:20:48.978Z,9.40
2019-02-08T14:23:20.308Z,9.40
2019-02-08T14:25:51.599Z,9.30
2019-02-08T14:28:22.867Z,9.30
2019-02-08T14:30:54.417Z,9.20
2019-02-08T14:33:25.698Z,9.20
2019-02-08T14:35:59.502Z,9.20
2019-02-08T14:38:30.823Z,9.20
2019-02-08T14:41:02.202Z,9.20
2019-02-08T14:43:33.498Z,9.20
2019-02-08T14:46:05.305Z,9.20
2019-02-08T14:48:36.560Z,9.20
2019-02-08T14:51:07.725Z,9.20
2019-02-08T14:53:39.028Z,9.10
2019-02-08T14:56:10.472Z,9.10
2019-02-08T14:58:41.790Z,9.10
2019-02-08T15:01:13.034Z,9.10
2019-02-08T15:03:44.409Z,9.10
2019-02-08T15:06:15.677Z,9.10
2019-02-08T15:08:47.042Z,9.00
2019-02-08T15:11:18.389Z,9.00
2019-02-08T15:13:49.737Z,9.00
2019-02-08T15:16:21.233Z,9.00
2019-02-08T15:18:52.488Z,9.10
2019-02-08T15:21:23.830Z,9.10
2019-02-08T15:23:56.440Z,9.10
2019-02-08T15:26:28.037Z,9.10
2019-02-08T15:28:59.331Z,9.00
2019-02-08T15:31:30.706Z,9.00
2019-02-08T15:34:02.128Z,9.00
2019-02-08T15:36:36.491Z,8.80
2019-02-08T15:39:12.750Z,8.90
2019-02-08T15:41:44.142Z,8.90
2019-02-08T15:44:15.382Z,8.90
2019-02-08T15:46:46.812Z,8.80
2019-02-08T15:49:18.032Z,8.80
2019-02-08T15:51:49.451Z,8.90
2019-02-08T15:54:20.854Z,8.80
2019-02-08T15:56:52.180Z,8.80
2019-02-08T15:59:23.454Z,8.80
2019-02-08T16:01:54.673Z,8.80
2019-02-08T16:04:26.384Z,8.80
2019-02-08T16:06:57.677Z,8.80
2019-02-08T16:09:29.034Z,8.80
2019-02-08T16:12:00.265Z,8.80
2019-02-08T16:14:32.872Z,8.80
2019-02-08T16:17:04.248Z,8.80
2019-02-08T16:19:35.566Z,8.70
2019-02-08T16:22:07.467Z,8.80
2019-02-08T16:24:38.768Z,8.80
2019-02-08T16:27:10.277Z,8.80
2019-02-08T16:29:41.526Z,8.70
2019-02-08T16:32:12.847Z,8.80
2019-02-08T16:34:44.106Z,8.80
2019-02-08T16:37:15.549Z,8.80
2019-02-08T16:39:48.281Z,8.80
2019-02-08T16:42:19.671Z,8.80
2019-02-08T16:44:50.979Z,8.90
2019-02-08T16:47:22.295Z,8.80
2019-02-08T16:49:53.549Z,8.80
2019-02-08T16:52:24.942Z,8.80
2019-02-08T16:54:56.209Z,8.80
2019-02-08T16:57:27.519Z,8.80
2019-02-08T16:59:58.778Z,8.80
2019-02-08T17:02:30.130Z,8.80
2019-02-08T17:05:01.413Z,8.80
2019-02-08T17:07:32.718Z,8.90
2019-02-08T17:10:05.482Z,8.80
2019-02-08T17:12:36.809Z,8.80
2019-02-08T17:15:09.953Z,8.80
2019-02-08T17:17:41.376Z,8.80
2019-02-08T17:20:30.190Z,8.80
2019-02-08T17:23:01.630Z,8.80
2019-02-08T17:25:33.130Z,8.80
2019-02-08T17:28:05.713Z,8.80
2019-02-08T17:30:37.338Z,8.80
2019-02-08T17:33:10.151Z,8.80
2019-02-08T17:35:44.275Z,8.80
2019-02-08T17:38:15.516Z,8.80
2019-02-08T17:40:48.489Z,8.80
2019-02-08T17:43:19.749Z,8.80
2019-02-08T17:45:51.097Z,8.80
2019-02-08T17:48:22.343Z,8.80
2019-02-08T17:50:53.662Z,8.80
2019-02-08T17:53:24.947Z,8.80
2019-02-08T17:56:00.283Z,8.90
2019-02-08T17:58:31.618Z,8.90
2019-02-08T18:01:03.780Z,8.90
2019-02-08T18:03:35.154Z,8.90
2019-02-08T18:06:06.401Z,8.90
2019-02-08T18:08:37.768Z,8.90
2019-02-08T18:11:09.028Z,8.90
2019-02-08T18:13:40.547Z,8.90
2019-02-08T18:16:11.972Z,8.80
2019-02-08T18:18:43.247Z,8.80
2019-02-08T18:21:14.602Z,8.90
2019-02-08T18:23:45.867Z,8.90
2019-02-08T18:26:17.140Z,8.90
2019-02-08T18:28:48.577Z,8.90
2019-02-08T18:31:19.775Z,9.00
2019-02-08T18:33:54.041Z,8.90
2019-02-08T18:36:25.479Z,9.00
2019-02-08T18:38:57.361Z,8.90
2019-02-08T18:41:28.794Z,8.90
2019-02-08T18:44:00.134Z,9.00
2019-02-08T18:46:31.369Z,9.00
2019-02-08T18:49:02.781Z,9.00
2019-02-08T18:51:34.116Z,8.90
2019-02-08T18:54:05.333Z,9.00
2019-02-08T18:56:36.612Z,9.00
2019-02-08T18:59:08.073Z,9.00
2019-02-08T19:01:39.469Z,8.90
2019-02-08T19:04:10.878Z,8.90
2019-02-08T19:06:42.137Z,9.00
2019-02-08T19:09:13.587Z,9.00
2019-02-08T19:11:44.935Z,9.00
2019-02-08T19:14:16.287Z,9.10
2019-02-08T19:16:47.595Z,9.10
2019-02-08T19:19:18.910Z,9.10
2019-02-08T19:21:51.148Z,9.10
2019-02-08T19:24:22.516Z,9.10
2019-02-08T19:26:53.744Z,9.10
2019-02-08T19:29:25.053Z,9.10
2019-02-08T19:31:56.293Z,9.10
2019-02-08T19:34:27.666Z,9.10
2019-02-08T19:36:58.979Z,9.10
2019-02-08T19:39:30.298Z,9.10
2019-02-08T19:42:01.606Z,9.10
2019-02-08T19:44:32.941Z,9.10
2019-02-08T19:47:04.313Z,9.20
2019-02-08T19:49:35.636Z,9.20
2019-02-08T19:52:07.555Z,9.20
2019-02-08T19:54:38.865Z,9.20
2019-02-08T19:57:10.231Z,9.20
2019-02-08T19:59:41.604Z,9.10
2019-02-08T20:02:13.087Z,9.20
2019-02-08T20:04:44.535Z,9.20
2019-02-08T20:07:15.845Z,9.20
2019-02-08T20:09:47.572Z,9.20
2019-02-08T20:12:18.993Z,9.20
2019-02-08T20:14:50.163Z,9.20
2019-02-08T20:17:21.481Z,9.20
2019-02-08T20:19:52.931Z,9.20
2019-02-08T20:22:24.269Z,9.20
2019-02-08T20:24:55.626Z,9.20
2019-02-08T20:27:26.898Z,9.20
2019-02-08T20:29:58.219Z,9.10
2019-02-08T20:32:29.605Z,9.10
2019-02-08T20:35:00.904Z,9.10
2019-02-08T20:37:32.134Z,9.10
2019-02-08T20:40:03.543Z,9.10
2019-02-08T20:42:34.849Z,9.10
2019-02-08T20:45:07.932Z,9.10
2019-02-08T20:47:39.293Z,9.10
2019-02-08T20:50:10.863Z,9.00
2019-02-08T20:52:42.266Z,9.10
2019-02-08T20:55:13.961Z,9.00
2019-02-08T20:57:45.306Z,9.00
2019-02-08T21:00:32.767Z,9.00
2019-02-08T21:03:06.821Z,9.00
2019-02-08T21:05:38.480Z,9.00
2019-02-08T21:08:10.575Z,9.00
2019-02-08T21:10:42.516Z,8.90
2019-02-08T21:13:14.321Z,8.80
2019-02-08T21:15:45.991Z,8.80
2019-02-08T21:18:17.304Z,8.90
2019-02-08T21:20:50.310Z,8.90
2019-02-08T21:23:23.091Z,8.90
2019-02-08T21:25:54.609Z,8.90
2019-02-08T21:28:25.827Z,9.00
2019-02-08T21:30:57.074Z,9.00
2019-02-08T21:33:28.635Z,9.00
2019-02-08T21:35:59.893Z,9.00
2019-02-08T21:38:31.302Z,9.00
2019-02-08T21:41:02.647Z,8.90
2019-02-08T21:43:34.027Z,9.00
2019-02-08T21:46:05.347Z,8.90
2019-02-08T21:48:36.741Z,8.90
2019-02-08T21:51:08.255Z,8.90
2019-02-08T21:53:39.586Z,9.00
2019-02-08T21:56:11.184Z,9.00
2019-02-08T21:58:42.460Z,8.90
2019-02-08T22:01:13.733Z,8.90
2019-02-08T22:03:45.023Z,8.80
2019-02-08T22:06:16.299Z,8.80
2019-02-08T22:08:47.695Z,8.60
2019-02-08T22:11:19.012Z,8.50
2019-02-08T22:13:50.271Z,8.40
2019-02-08T22:16:21.643Z,8.30
2019-02-08T22:18:52.937Z,8.20
2019-02-08T22:21:24.371Z,8.20
2019-02-08T22:23:55.593Z,8.10
2019-02-08T22:26:26.947Z,8.10
2019-02-08T22:28:58.225Z,8.10
2019-02-08T22:31:29.445Z,8.00
2019-02-08T22:34:00.765Z,8.10
2019-02-08T22:36:32.029Z,8.00
2019-02-08T22:39:04.120Z,7.90
2019-02-08T22:41:35.406Z,7.90
2019-02-08T22:44:07.008Z,7.90
2019-02-08T22:46:38.240Z,7.90
2019-02-08T22:49:09.454Z,7.90
2019-02-08T22:51:42.005Z,7.90
2019-02-08T22:54:13.456Z,7.80
2019-02-08T22:56:47.534Z,7.80
2019-02-08T22:59:22.047Z,7.80
2019-02-08T23:01:53.596Z,7.70
2019-02-08T23:04:24.823Z,7.70
2019-02-08T23:06:56.111Z,7.70
2019-02-08T23:09:27.524Z,7.60
2019-02-08T23:11:58.894Z,7.70
2019-02-08T23:14:30.193Z,7.60
2019-02-08T23:17:01.579Z,7.60
2019-02-08T23:19:32.960Z,7.60
2019-02-08T23:22:04.348Z,7.60
2019-02-08T23:24:35.648Z,7.60
2019-02-08T23:27:06.927Z,7.60
2019-02-08T23:29:38.212Z,7.50
2019-02-08T23:32:09.610Z,7.50
2019-02-08T23:34:41.839Z,7.40
2019-02-08T23:37:13.133Z,7.40
2019-02-08T23:39:44.421Z,7.40
2019-02-08T23:42:15.731Z,7.40
2019-02-08T23:44:47.147Z,7.30
2019-02-08T23:47:18.470Z,7.30
2019-02-08T23:49:49.822Z,7.30
2019-02-08T23:52:21.135Z,7.30
2019-02-08T23:54:52.351Z,7.20
2019-02-08T23:57:23.647Z,7.20
2019-02-08T23:59:54.915Z,7.20
