createdAt,value
2022-10-30T00:01:26.497Z,100667.00
2022-10-30T00:03:55.228Z,100663.00
2022-10-30T00:06:23.865Z,100669.00
2022-10-30T00:08:53.054Z,100671.00
2022-10-30T00:11:21.746Z,100667.00
2022-10-30T00:13:50.542Z,100667.00
2022-10-30T00:16:19.230Z,100668.00
2022-10-30T00:18:49.329Z,100651.00
2022-10-30T00:21:18.444Z,100657.00
2022-10-30T00:23:48.780Z,100648.00
2022-10-30T00:26:18.428Z,100655.00
2022-10-30T00:28:50.242Z,100655.00
2022-10-30T00:31:18.854Z,100644.00
2022-10-30T00:33:53.262Z,100640.00
2022-10-30T00:36:23.090Z,100647.00
2022-10-30T00:38:51.795Z,100650.00
2022-10-30T00:41:24.173Z,100653.00
2022-10-30T00:43:53.617Z,100645.00
2022-10-30T00:46:27.599Z,100646.00
2022-10-30T00:49:00.558Z,100644.00
2022-10-30T00:51:30.233Z,100644.00
2022-10-30T00:54:04.138Z,100639.00
2022-10-30T00:56:33.164Z,100633.00
2022-10-30T00:59:04.643Z,100633.00
2022-10-30T01:01:38.508Z,100631.00
2022-10-30T01:04:09.115Z,100633.00
2022-10-30T01:06:41.076Z,100629.00
2022-10-30T01:09:09.834Z,100625.00
2022-10-30T01:11:38.620Z,100620.00
2022-10-30T01:14:09.717Z,100619.00
2022-10-30T01:16:56.162Z,100609.00
2022-10-30T01:19:32.338Z,100609.00
2022-10-30T01:22:17.185Z,100612.00
2022-10-30T01:24:57.797Z,100614.00
2022-10-30T01:27:38.573Z,100610.00
2022-10-30T01:30:18.802Z,100609.00
2022-10-30T01:33:02.451Z,100612.00
2022-10-30T01:35:41.502Z,100601.00
2022-10-30T01:38:17.135Z,100602.00
2022-10-30T01:40:46.053Z,100597.00
2022-10-30T01:43:15.811Z,100595.00
2022-10-30T01:46:00.925Z,100586.00
2022-10-30T01:48:48.807Z,100595.00
2022-10-30T01:51:29.988Z,100593.00
2022-10-30T01:54:05.750Z,100601.00
2022-10-30T01:56:40.085Z,100595.00
2022-10-30T01:59:15.029Z,100598.00
2022-10-30T02:01:44.398Z,100591.00
2022-10-30T02:04:15.217Z,100591.00
2022-10-30T02:06:45.758Z,100592.00
2022-10-30T02:09:17.454Z,100595.00
2022-10-30T02:11:48.583Z,100593.00
2022-10-30T02:14:22.506Z,100588.00
2022-10-30T02:16:54.333Z,100583.00
2022-10-30T02:19:23.041Z,100587.00
2022-10-30T02:21:53.693Z,100581.00
2022-10-30T02:24:22.434Z,100573.00
2022-10-30T02:26:53.880Z,100582.00
2022-10-30T02:29:22.417Z,100570.00
2022-10-30T02:31:50.997Z,100578.00
2022-10-30T02:34:19.757Z,100559.00
2022-10-30T02:36:48.389Z,100566.00
2022-10-30T02:39:18.191Z,100568.00
2022-10-30T02:41:46.743Z,100559.00
2022-10-30T02:44:15.296Z,100561.00
2022-10-30T02:46:43.794Z,100566.00
2022-10-30T02:49:12.281Z,100570.00
2022-10-30T02:51:40.755Z,100573.00
2022-10-30T02:54:09.375Z,100569.00
2022-10-30T02:56:41.287Z,100563.00
2022-10-30T02:59:09.835Z,100567.00
2022-10-30T03:01:38.437Z,100565.00
2022-10-30T03:04:07.210Z,100566.00
2022-10-30T03:06:35.699Z,100571.00
2022-10-30T03:09:04.426Z,100574.00
2022-10-30T03:11:34.665Z,100557.00
2022-10-30T03:14:04.659Z,100569.00
2022-10-30T03:16:33.669Z,100557.00
2022-10-30T03:19:02.230Z,100562.00
2022-10-30T03:21:31.004Z,100570.00
2022-10-30T03:23:59.518Z,100562.00
2022-10-30T03:26:28.544Z,100570.00
2022-10-30T03:28:57.000Z,100563.00
2022-10-30T03:31:26.911Z,100568.00
2022-10-30T03:33:55.372Z,100572.00
2022-10-30T03:36:23.862Z,100574.00
2022-10-30T03:38:52.360Z,100576.00
2022-10-30T03:41:20.924Z,100574.00
2022-10-30T03:43:49.388Z,100573.00
2022-10-30T03:46:17.924Z,100579.00
2022-10-30T03:48:50.924Z,100572.00
2022-10-30T03:51:20.516Z,100574.00
2022-10-30T03:53:48.985Z,100567.00
2022-10-30T03:56:17.396Z,100570.00
2022-10-30T03:58:45.879Z,100566.00
2022-10-30T04:01:14.505Z,100563.00
2022-10-30T04:03:43.121Z,100560.00
2022-10-30T04:06:12.983Z,100554.00
2022-10-30T04:08:41.497Z,100563.00
2022-10-30T04:11:12.041Z,100543.00
2022-10-30T04:13:40.583Z,100549.00
2022-10-30T04:16:09.187Z,100552.00
2022-10-30T04:18:37.677Z,100555.00
2022-10-30T04:21:06.335Z,100559.00
2022-10-30T04:23:36.241Z,100550.00
2022-10-30T04:26:04.734Z,100552.00
2022-10-30T04:28:33.194Z,100547.00
2022-10-30T04:31:01.648Z,100546.00
2022-10-30T04:33:30.124Z,100548.00
2022-10-30T04:35:58.651Z,100549.00
2022-10-30T04:38:27.186Z,100546.00
2022-10-30T04:40:57.028Z,100540.00
2022-10-30T04:43:25.495Z,100543.00
2022-10-30T04:45:54.011Z,100533.00
2022-10-30T04:48:22.540Z,100537.00
2022-10-30T04:50:51.053Z,100525.00
2022-10-30T04:53:21.054Z,100531.00
2022-10-30T04:55:54.020Z,100546.00
2022-10-30T04:58:23.898Z,100536.00
2022-10-30T05:00:52.501Z,100538.00
2022-10-30T05:03:22.750Z,100534.00
2022-10-30T05:05:58.505Z,100532.00
2022-10-30T05:08:27.084Z,100533.00
2022-10-30T05:10:55.778Z,100531.00
2022-10-30T05:13:25.737Z,100528.00
2022-10-30T05:15:56.448Z,100530.00
2022-10-30T05:18:24.979Z,100535.00
2022-10-30T05:20:53.490Z,100527.00
2022-10-30T05:23:21.957Z,100528.00
2022-10-30T05:25:50.459Z,100531.00
2022-10-30T05:28:19.018Z,100529.00
2022-10-30T05:30:48.871Z,100531.00
2022-10-30T05:33:18.130Z,100539.00
2022-10-30T05:35:46.721Z,100532.00
2022-10-30T05:38:15.472Z,100532.00
2022-10-30T05:40:46.941Z,100530.00
2022-10-30T05:43:15.447Z,100525.00
2022-10-30T05:45:44.976Z,100531.00
2022-10-30T05:48:14.839Z,100528.00
2022-10-30T05:50:43.446Z,100526.00
2022-10-30T05:53:12.393Z,100521.00
2022-10-30T05:55:40.981Z,100534.00
2022-10-30T05:58:11.084Z,100525.00
2022-10-30T06:00:40.645Z,100523.00
2022-10-30T06:03:12.024Z,100540.00
2022-10-30T06:05:42.237Z,100538.00
2022-10-30T06:08:10.966Z,100542.00
2022-10-30T06:10:39.927Z,100547.00
2022-10-30T06:13:08.926Z,100543.00
2022-10-30T06:15:37.510Z,100540.00
2022-10-30T06:18:06.317Z,100549.00
2022-10-30T06:20:34.797Z,100545.00
2022-10-30T06:23:06.899Z,100551.00
2022-10-30T06:25:41.151Z,100542.00
2022-10-30T06:28:11.327Z,100546.00
2022-10-30T06:30:40.164Z,100552.00
2022-10-30T06:33:09.021Z,100565.00
2022-10-30T06:35:37.479Z,100565.00
2022-10-30T06:38:08.780Z,100559.00
2022-10-30T06:40:37.245Z,100563.00
2022-10-30T06:43:05.746Z,100569.00
2022-10-30T06:45:34.735Z,100566.00
2022-10-30T06:48:03.369Z,100573.00
2022-10-30T06:50:31.953Z,100575.00
2022-10-30T06:53:00.441Z,100573.00
2022-10-30T06:55:30.272Z,100579.00
2022-10-30T06:57:59.414Z,100582.00
2022-10-30T07:00:28.070Z,100581.00
2022-10-30T07:02:57.966Z,100578.00
2022-10-30T07:05:26.723Z,100559.00
2022-10-30T07:07:59.666Z,100577.00
2022-10-30T07:10:29.630Z,100560.00
2022-10-30T07:12:59.311Z,100582.00
2022-10-30T07:15:28.633Z,100572.00
2022-10-30T07:17:58.844Z,100573.00
2022-10-30T07:20:28.940Z,100566.00
2022-10-30T07:22:57.571Z,100573.00
2022-10-30T07:25:26.405Z,100566.00
2022-10-30T07:27:57.711Z,100554.00
2022-10-30T07:30:28.040Z,100573.00
2022-10-30T07:33:02.209Z,100574.00
2022-10-30T07:35:31.983Z,100565.00
2022-10-30T07:38:04.292Z,100560.00
2022-10-30T07:40:32.936Z,100563.00
2022-10-30T07:43:04.575Z,100579.00
2022-10-30T07:45:33.815Z,100581.00
2022-10-30T07:48:02.893Z,100580.00
2022-10-30T07:50:31.753Z,100583.00
2022-10-30T07:53:00.481Z,100579.00
2022-10-30T07:55:28.975Z,100571.00
2022-10-30T07:57:57.808Z,100572.00
2022-10-30T08:00:30.852Z,100575.00
2022-10-30T08:02:59.577Z,100583.00
2022-10-30T08:05:29.957Z,100581.00
2022-10-30T08:07:59.406Z,100581.00
2022-10-30T08:10:28.503Z,100592.00
2022-10-30T08:12:56.953Z,100591.00
2022-10-30T08:15:25.595Z,100589.00
2022-10-30T08:17:55.918Z,100590.00
2022-10-30T08:20:25.732Z,100588.00
2022-10-30T08:22:56.116Z,100592.00
2022-10-30T08:25:27.538Z,100577.00
2022-10-30T08:27:57.941Z,100575.00
2022-10-30T08:30:28.456Z,100575.00
2022-10-30T08:33:01.606Z,100573.00
2022-10-30T08:35:31.097Z,100576.00
2022-10-30T08:38:02.944Z,100579.00
2022-10-30T08:40:31.690Z,100579.00
2022-10-30T08:43:00.289Z,100575.00
2022-10-30T08:45:31.267Z,100578.00
2022-10-30T08:48:03.485Z,100576.00
2022-10-30T08:50:33.142Z,100560.00
2022-10-30T08:53:03.666Z,100570.00
2022-10-30T08:55:33.169Z,100575.00
2022-10-30T08:58:02.129Z,100581.00
2022-10-30T09:00:30.736Z,100580.00
2022-10-30T09:03:01.176Z,100568.00
2022-10-30T09:05:30.129Z,100578.00
2022-10-30T09:08:01.620Z,100577.00
2022-10-30T09:10:30.902Z,100590.00
2022-10-30T09:13:05.882Z,100582.00
2022-10-30T09:15:34.543Z,100591.00
2022-10-30T09:18:05.714Z,100588.00
2022-10-30T09:20:34.287Z,100593.00
2022-10-30T09:23:03.497Z,100590.00
2022-10-30T09:25:32.534Z,100590.00
2022-10-30T09:28:01.135Z,100591.00
2022-10-30T09:30:29.671Z,100583.00
2022-10-30T09:32:59.424Z,100589.00
2022-10-30T09:35:30.306Z,100598.00
2022-10-30T09:37:59.483Z,100595.00
2022-10-30T09:40:41.219Z,100594.00
2022-10-30T09:43:21.758Z,100597.00
2022-10-30T09:46:23.486Z,100589.00
2022-10-30T09:49:21.854Z,100597.00
2022-10-30T09:52:09.535Z,100591.00
2022-10-30T09:54:51.369Z,100591.00
2022-10-30T09:57:26.330Z,100599.00
2022-10-30T10:00:05.161Z,100600.00
2022-10-30T10:02:37.872Z,100608.00
2022-10-30T10:05:14.965Z,100613.00
2022-10-30T10:07:48.803Z,100596.00
2022-10-30T10:10:22.504Z,100601.00
2022-10-30T10:13:00.212Z,100603.00
2022-10-30T10:15:38.318Z,100600.00
2022-10-30T10:18:14.811Z,100596.00
2022-10-30T10:20:46.453Z,100608.00
2022-10-30T10:23:30.312Z,100598.00
2022-10-30T10:26:07.749Z,100602.00
2022-10-30T10:28:50.647Z,100598.00
2022-10-30T10:31:33.018Z,100598.00
2022-10-30T10:34:18.441Z,100603.00
2022-10-30T10:36:51.737Z,100603.00
2022-10-30T10:39:36.012Z,100603.00
2022-10-30T10:42:14.310Z,100597.00
2022-10-30T10:44:54.643Z,100595.00
2022-10-30T10:47:46.427Z,100590.00
2022-10-30T10:53:15.456Z,100593.00
2022-10-30T10:55:49.059Z,100591.00
2022-10-30T10:58:26.182Z,100593.00
2022-10-30T11:00:58.074Z,100587.00
2022-10-30T11:03:33.722Z,100586.00
2022-10-30T11:06:14.597Z,100589.00
2022-10-30T11:08:44.139Z,100588.00
2022-10-30T11:11:15.466Z,100576.00
2022-10-30T11:13:48.416Z,100572.00
2022-10-30T11:16:28.284Z,100578.00
2022-10-30T11:19:02.450Z,100579.00
2022-10-30T11:21:34.304Z,100579.00
2022-10-30T11:24:06.304Z,100564.00
2022-10-30T11:26:39.862Z,100564.00
2022-10-30T11:29:25.088Z,100563.00
2022-10-30T11:32:04.986Z,100564.00
2022-10-30T11:34:35.655Z,100562.00
2022-10-30T11:37:31.300Z,100559.00
2022-10-30T11:40:12.008Z,100554.00
2022-10-30T11:42:45.050Z,100550.00
2022-10-30T11:45:17.564Z,100549.00
2022-10-30T11:47:47.411Z,100548.00
2022-10-30T11:50:22.167Z,100553.00
2022-10-30T11:52:52.528Z,100553.00
2022-10-30T11:55:24.980Z,100552.00
2022-10-30T11:57:58.532Z,100553.00
2022-10-30T12:00:31.992Z,100544.00
2022-10-30T12:03:03.686Z,100549.00
2022-10-30T12:05:37.955Z,100551.00
2022-10-30T12:08:21.822Z,100541.00
2022-10-30T12:11:00.817Z,100537.00
2022-10-30T12:13:40.948Z,100532.00
2022-10-30T12:16:16.515Z,100535.00
2022-10-30T12:18:59.311Z,100535.00
2022-10-30T12:21:29.573Z,100535.00
2022-10-30T12:24:02.830Z,100537.00
2022-10-30T12:26:31.957Z,100534.00
2022-10-30T12:29:05.580Z,100529.00
2022-10-30T12:31:42.273Z,100540.00
2022-10-30T12:34:40.077Z,100537.00
2022-10-30T12:37:16.162Z,100536.00
2022-10-30T12:39:58.794Z,100530.00
2022-10-30T12:42:28.115Z,100530.00
2022-10-30T12:45:11.784Z,100524.00
2022-10-30T12:47:48.887Z,100523.00
2022-10-30T12:50:23.162Z,100519.00
2022-10-30T12:52:58.497Z,100526.00
2022-10-30T12:55:32.985Z,100516.00
2022-10-30T12:58:10.740Z,100515.00
2022-10-30T13:00:55.837Z,100524.00
2022-10-30T13:03:37.278Z,100518.00
2022-10-30T13:06:16.379Z,100512.00
2022-10-30T13:08:57.371Z,100517.00
2022-10-30T13:11:37.548Z,100515.00
2022-10-30T13:14:12.721Z,100519.00
2022-10-30T13:16:45.788Z,100522.00
2022-10-30T13:19:15.075Z,100515.00
2022-10-30T13:21:57.076Z,100513.00
2022-10-30T13:24:36.265Z,100512.00
2022-10-30T13:27:11.529Z,100523.00
2022-10-30T13:29:48.501Z,100515.00
2022-10-30T13:32:29.851Z,100509.00
2022-10-30T13:35:07.313Z,100506.00
2022-10-30T13:37:43.152Z,100510.00
2022-10-30T13:40:22.109Z,100514.00
2022-10-30T13:43:13.239Z,100504.00
2022-10-30T13:46:05.994Z,100500.00
2022-10-30T13:49:05.562Z,100498.00
2022-10-30T13:51:42.090Z,100502.00
2022-10-30T13:54:21.747Z,100509.00
2022-10-30T13:56:54.061Z,100508.00
2022-10-30T13:59:40.530Z,100498.00
2022-10-30T14:02:18.515Z,100515.00
2022-10-30T14:04:55.151Z,100511.00
2022-10-30T14:07:31.941Z,100522.00
2022-10-30T14:10:07.472Z,100512.00
2022-10-30T14:12:53.879Z,100518.00
2022-10-30T14:15:34.394Z,100511.00
2022-10-30T14:18:28.364Z,100520.00
2022-10-30T14:21:48.254Z,100516.00
2022-10-30T14:24:23.132Z,100510.00
2022-10-30T14:26:57.646Z,100520.00
2022-10-30T14:29:52.698Z,100516.00
2022-10-30T14:32:52.609Z,100518.00
2022-10-30T14:36:08.460Z,100515.00
2022-10-30T14:38:41.784Z,100514.00
2022-10-30T14:41:27.376Z,100521.00
2022-10-30T14:44:32.275Z,100519.00
2022-10-30T14:47:29.773Z,100524.00
2022-10-30T14:50:16.261Z,100516.00
2022-10-30T14:53:03.557Z,100520.00
2022-10-30T14:55:37.154Z,100517.00
2022-10-30T14:58:36.337Z,100515.00
2022-10-30T15:01:27.214Z,100511.00
2022-10-30T15:04:07.898Z,100513.00
2022-10-30T15:06:54.282Z,100511.00
2022-10-30T15:09:34.833Z,100512.00
2022-10-30T15:12:31.439Z,100518.00
2022-10-30T15:15:02.479Z,100510.00
2022-10-30T15:17:40.644Z,100514.00
2022-10-30T15:20:15.689Z,100518.00
2022-10-30T15:22:49.271Z,100525.00
2022-10-30T15:25:21.694Z,100527.00
2022-10-30T15:27:55.241Z,100524.00
2022-10-30T15:30:27.270Z,100518.00
2022-10-30T15:33:01.979Z,100517.00
2022-10-30T15:35:33.339Z,100516.00
2022-10-30T15:38:06.075Z,100520.00
2022-10-30T15:40:41.509Z,100519.00
2022-10-30T15:43:15.658Z,100518.00
2022-10-30T15:45:49.704Z,100523.00
2022-10-30T15:48:25.504Z,100525.00
2022-10-30T15:51:07.357Z,100517.00
2022-10-30T15:53:43.144Z,100526.00
2022-10-30T15:56:22.136Z,100515.00
2022-10-30T15:58:59.223Z,100518.00
2022-10-30T16:01:34.459Z,100527.00
2022-10-30T16:04:06.260Z,100529.00
2022-10-30T16:06:35.055Z,100525.00
2022-10-30T16:09:05.669Z,100525.00
2022-10-30T16:11:34.597Z,100519.00
2022-10-30T16:14:12.048Z,100532.00
2022-10-30T16:16:40.831Z,100533.00
2022-10-30T16:19:09.757Z,100526.00
2022-10-30T16:21:39.162Z,100534.00
2022-10-30T16:24:08.398Z,100530.00
2022-10-30T16:26:38.989Z,100526.00
2022-10-30T16:29:22.353Z,100531.00
2022-10-30T16:31:51.987Z,100523.00
2022-10-30T16:34:26.270Z,100525.00
2022-10-30T16:36:55.053Z,100519.00
2022-10-30T16:39:23.777Z,100530.00
2022-10-30T16:41:56.690Z,100529.00
2022-10-30T16:44:30.507Z,100519.00
2022-10-30T16:47:20.375Z,100520.00
2022-10-30T16:49:53.279Z,100518.00
2022-10-30T16:52:28.182Z,100530.00
2022-10-30T16:55:02.885Z,100530.00
2022-10-30T16:57:34.034Z,100522.00
2022-10-30T17:00:06.060Z,100528.00
2022-10-30T17:02:37.795Z,100521.00
2022-10-30T17:05:13.058Z,100524.00
2022-10-30T17:07:54.427Z,100527.00
2022-10-30T17:10:33.598Z,100523.00
2022-10-30T17:13:34.473Z,100533.00
2022-10-30T17:16:24.985Z,100527.00
2022-10-30T17:18:55.809Z,100531.00
2022-10-30T17:21:26.646Z,100537.00
2022-10-30T17:23:58.123Z,100529.00
2022-10-30T17:26:29.098Z,100531.00
2022-10-30T17:28:57.886Z,100525.00
2022-10-30T17:31:32.822Z,100540.00
2022-10-30T17:34:22.235Z,100538.00
2022-10-30T17:36:51.044Z,100535.00
2022-10-30T17:39:19.498Z,100539.00
2022-10-30T17:41:48.707Z,100544.00
2022-10-30T17:44:20.676Z,100540.00
2022-10-30T17:46:52.206Z,100552.00
2022-10-30T17:49:26.748Z,100540.00
2022-10-30T17:51:55.285Z,100542.00
2022-10-30T17:54:23.783Z,100543.00
2022-10-30T17:56:52.714Z,100546.00
2022-10-30T17:59:21.260Z,100547.00
2022-10-30T18:01:51.222Z,100542.00
2022-10-30T18:04:21.614Z,100546.00
2022-10-30T18:06:50.883Z,100548.00
2022-10-30T18:09:19.406Z,100553.00
2022-10-30T18:11:47.894Z,100552.00
2022-10-30T18:14:30.819Z,100552.00
2022-10-30T18:17:00.882Z,100545.00
2022-10-30T18:19:29.399Z,100545.00
2022-10-30T18:21:57.910Z,100540.00
2022-10-30T18:24:26.467Z,100548.00
2022-10-30T18:26:55.266Z,100549.00
2022-10-30T18:29:24.317Z,100550.00
2022-10-30T18:31:53.121Z,100554.00
2022-10-30T18:34:27.942Z,100552.00
2022-10-30T18:36:56.625Z,100545.00
2022-10-30T18:39:25.209Z,100547.00
2022-10-30T18:41:53.759Z,100551.00
2022-10-30T18:44:22.345Z,100543.00
2022-10-30T18:46:50.935Z,100543.00
2022-10-30T18:49:24.465Z,100545.00
2022-10-30T18:51:55.364Z,100538.00
2022-10-30T18:54:24.628Z,100546.00
2022-10-30T18:56:53.147Z,100543.00
2022-10-30T18:59:21.937Z,100550.00
2022-10-30T19:01:50.612Z,100551.00
2022-10-30T19:04:22.148Z,100548.00
2022-10-30T19:06:51.054Z,100541.00
2022-10-30T19:09:21.240Z,100542.00
2022-10-30T19:11:49.804Z,100547.00
2022-10-30T19:14:18.376Z,100552.00
2022-10-30T19:16:52.585Z,100546.00
2022-10-30T19:19:21.571Z,100547.00
2022-10-30T19:21:50.576Z,100537.00
2022-10-30T19:24:20.683Z,100539.00
2022-10-30T19:26:49.295Z,100543.00
2022-10-30T19:29:17.838Z,100552.00
2022-10-30T19:31:49.235Z,100552.00
2022-10-30T19:34:17.974Z,100554.00
2022-10-30T19:36:46.566Z,100550.00
2022-10-30T19:39:17.116Z,100556.00
2022-10-30T19:41:47.059Z,100555.00
2022-10-30T19:44:18.652Z,100567.00
2022-10-30T19:46:47.178Z,100556.00
2022-10-30T19:49:19.044Z,100549.00
2022-10-30T19:51:48.014Z,100556.00
2022-10-30T19:54:16.735Z,100563.00
2022-10-30T19:56:46.796Z,100557.00
2022-10-30T19:59:16.373Z,100557.00
2022-10-30T20:01:45.369Z,100550.00
2022-10-30T20:04:14.041Z,100554.00
2022-10-30T20:06:42.673Z,100561.00
2022-10-30T20:09:12.178Z,100548.00
2022-10-30T20:11:40.716Z,100562.00
2022-10-30T20:14:10.641Z,100553.00
2022-10-30T20:16:39.157Z,100570.00
2022-10-30T20:19:27.588Z,100565.00
2022-10-30T20:21:56.553Z,100557.00
2022-10-30T20:24:25.120Z,100569.00
2022-10-30T20:26:54.171Z,100571.00
2022-10-30T20:29:24.387Z,100561.00
2022-10-30T20:31:52.955Z,100565.00
2022-10-30T20:34:21.404Z,100574.00
2022-10-30T20:36:50.368Z,100571.00
2022-10-30T20:39:18.934Z,100568.00
2022-10-30T20:41:48.536Z,100575.00
2022-10-30T20:44:17.055Z,100571.00
2022-10-30T20:46:47.178Z,100565.00
2022-10-30T20:49:18.574Z,100568.00
2022-10-30T20:51:49.969Z,100574.00
2022-10-30T20:54:18.990Z,100578.00
2022-10-30T20:56:47.883Z,100579.00
2022-10-30T20:59:16.435Z,100587.00
2022-10-30T21:01:47.790Z,100590.00
2022-10-30T21:04:16.536Z,100583.00
2022-10-30T21:06:45.139Z,100592.00
2022-10-30T21:09:13.655Z,100582.00
2022-10-30T21:11:42.163Z,100590.00
2022-10-30T21:14:10.838Z,100596.00
2022-10-30T21:16:39.319Z,100583.00
2022-10-30T21:19:09.152Z,100587.00
2022-10-30T21:21:37.632Z,100583.00
2022-10-30T21:24:06.351Z,100589.00
2022-10-30T21:26:36.565Z,100597.00
2022-10-30T21:29:05.152Z,100599.00
2022-10-30T21:31:33.840Z,100602.00
2022-10-30T21:34:02.380Z,100599.00
2022-10-30T21:36:32.219Z,100598.00
2022-10-30T21:39:00.767Z,100598.00
2022-10-30T21:41:29.281Z,100592.00
2022-10-30T21:43:59.654Z,100597.00
2022-10-30T21:46:30.421Z,100586.00
2022-10-30T21:49:03.408Z,100593.00
2022-10-30T21:51:33.791Z,100593.00
2022-10-30T21:54:02.370Z,100592.00
2022-10-30T21:56:31.574Z,100592.00
2022-10-30T21:59:04.584Z,100595.00
2022-10-30T22:01:34.890Z,100581.00
2022-10-30T22:04:04.844Z,100581.00
2022-10-30T22:06:35.650Z,100595.00
2022-10-30T22:09:04.269Z,100596.00
2022-10-30T22:11:32.822Z,100591.00
2022-10-30T22:14:03.390Z,100595.00
2022-10-30T22:16:34.293Z,100589.00
2022-10-30T22:19:04.281Z,100598.00
2022-10-30T22:21:34.219Z,100601.00
2022-10-30T22:24:03.559Z,100605.00
2022-10-30T22:26:32.432Z,100604.00
2022-10-30T22:29:01.847Z,100602.00
2022-10-30T22:31:31.332Z,100602.00
2022-10-30T22:34:01.564Z,100601.00
2022-10-30T22:36:32.204Z,100604.00
2022-10-30T22:39:03.526Z,100605.00
2022-10-30T22:41:37.442Z,100610.00
2022-10-30T22:44:08.203Z,100606.00
2022-10-30T22:46:38.121Z,100609.00
2022-10-30T22:49:07.149Z,100610.00
2022-10-30T22:51:37.429Z,100614.00
2022-10-30T22:54:10.612Z,100620.00
2022-10-30T22:56:39.406Z,100625.00
2022-10-30T22:59:09.565Z,100623.00
2022-10-30T23:01:39.291Z,100624.00
2022-10-30T23:04:10.474Z,100624.00
2022-10-30T23:06:39.095Z,100627.00
2022-10-30T23:09:11.317Z,100619.00
2022-10-30T23:11:39.795Z,100623.00
2022-10-30T23:14:08.347Z,100622.00
2022-10-30T23:16:36.819Z,100624.00
2022-10-30T23:19:05.523Z,100627.00
2022-10-30T23:21:34.038Z,100622.00
2022-10-30T23:24:07.299Z,100629.00
2022-10-30T23:26:37.554Z,100622.00
2022-10-30T23:29:06.200Z,100629.00
2022-10-30T23:31:37.003Z,100637.00
2022-10-30T23:34:07.616Z,100629.00
2022-10-30T23:36:36.285Z,100636.00
2022-10-30T23:39:07.498Z,100634.00
2022-10-30T23:41:37.393Z,100636.00
2022-10-30T23:44:07.891Z,100640.00
2022-10-30T23:46:37.021Z,100633.00
2022-10-30T23:49:06.259Z,100631.00
2022-10-30T23:51:34.765Z,100630.00
2022-10-30T23:54:03.274Z,100635.00
2022-10-30T23:56:32.064Z,100633.00
2022-10-30T23:59:02.392Z,100639.00
