createdAt,value
2018-12-05T00:00:13.955Z,13.30
2018-12-05T00:02:42.643Z,15.00
2018-12-05T00:05:11.432Z,12.70
2018-12-05T00:07:40.236Z,12.60
2018-12-05T00:10:08.997Z,12.60
2018-12-05T00:12:37.627Z,12.00
2018-12-05T00:15:06.487Z,12.77
2018-12-05T00:17:35.206Z,13.10
2018-12-05T00:20:04.362Z,12.10
2018-12-05T00:22:32.959Z,12.50
2018-12-05T00:25:01.581Z,13.80
2018-12-05T00:27:30.209Z,11.53
2018-12-05T00:29:58.902Z,13.00
2018-12-05T00:32:27.494Z,12.70
2018-12-05T00:34:56.263Z,13.17
2018-12-05T00:37:24.887Z,15.70
2018-12-05T00:39:53.461Z,13.50
2018-12-05T00:42:22.193Z,12.67
2018-12-05T00:44:50.876Z,11.90
2018-12-05T00:47:19.497Z,11.07
2018-12-05T00:49:48.141Z,14.37
2018-12-05T00:52:16.789Z,13.03
2018-12-05T00:54:45.943Z,11.00
2018-12-05T00:57:14.754Z,12.13
2018-12-05T00:59:43.427Z,11.67
2018-12-05T01:02:12.205Z,13.67
2018-12-05T01:04:40.838Z,13.23
2018-12-05T01:07:09.693Z,12.53
2018-12-05T01:09:40.695Z,11.90
2018-12-05T01:12:10.736Z,10.90
2018-12-05T01:14:39.367Z,11.43
2018-12-05T01:17:08.102Z,11.20
2018-12-05T01:19:36.689Z,11.80
2018-12-05T01:22:05.587Z,11.30
2018-12-05T01:24:34.186Z,11.57
2018-12-05T01:27:02.798Z,11.57
2018-12-05T01:29:31.391Z,11.90
2018-12-05T01:32:00.014Z,11.37
2018-12-05T01:34:28.631Z,11.40
2018-12-05T01:36:57.246Z,10.67
2018-12-05T01:39:25.906Z,9.60
2018-12-05T01:41:54.528Z,12.17
2018-12-05T01:44:23.188Z,11.80
2018-12-05T01:46:51.849Z,12.30
2018-12-05T01:49:20.479Z,11.03
2018-12-05T01:51:49.371Z,12.03
2018-12-05T01:54:17.996Z,11.13
2018-12-05T01:56:46.669Z,12.30
2018-12-05T01:59:15.443Z,12.00
2018-12-05T02:01:44.071Z,11.70
2018-12-05T02:04:12.807Z,12.00
2018-12-05T02:06:41.416Z,11.20
2018-12-05T02:09:10.008Z,10.37
2018-12-05T02:11:38.745Z,9.93
2018-12-05T02:14:07.419Z,10.00
2018-12-05T02:16:35.991Z,10.97
2018-12-05T02:19:05.089Z,9.80
2018-12-05T02:21:34.353Z,9.60
2018-12-05T02:24:03.083Z,10.63
2018-12-05T02:26:31.716Z,9.97
2018-12-05T02:29:00.341Z,10.90
2018-12-05T02:31:28.971Z,10.90
2018-12-05T02:33:57.612Z,10.53
2018-12-05T02:36:26.324Z,10.90
2018-12-05T02:38:54.961Z,9.87
2018-12-05T02:41:24.627Z,10.53
2018-12-05T02:43:53.271Z,10.50
2018-12-05T02:46:21.899Z,11.97
2018-12-05T02:48:50.568Z,10.67
2018-12-05T02:51:19.287Z,11.40
2018-12-05T02:53:47.940Z,10.77
2018-12-05T02:56:16.591Z,11.20
2018-12-05T02:58:45.217Z,10.00
2018-12-05T03:01:13.900Z,11.13
2018-12-05T03:03:42.693Z,10.73
2018-12-05T03:06:11.310Z,11.37
2018-12-05T03:08:39.957Z,9.57
2018-12-05T03:11:08.574Z,10.50
2018-12-05T03:13:37.280Z,11.10
2018-12-05T03:16:08.088Z,12.67
2018-12-05T03:18:36.676Z,10.50
2018-12-05T03:21:05.373Z,10.40
2018-12-05T03:23:33.993Z,10.23
2018-12-05T03:26:02.633Z,10.30
2018-12-05T03:28:31.296Z,9.70
2018-12-05T03:30:59.935Z,9.87
2018-12-05T03:33:28.678Z,9.53
2018-12-05T03:35:59.548Z,9.87
2018-12-05T03:38:31.614Z,10.30
2018-12-05T03:41:00.255Z,10.70
2018-12-05T03:43:28.931Z,10.50
2018-12-05T03:45:57.530Z,9.87
2018-12-05T03:48:26.199Z,10.63
2018-12-05T03:50:54.848Z,9.80
2018-12-05T03:53:23.514Z,10.27
2018-12-05T03:56:05.255Z,9.87
2018-12-05T03:58:34.028Z,11.10
2018-12-05T04:01:02.760Z,11.57
2018-12-05T04:03:31.503Z,11.27
2018-12-05T04:06:00.317Z,10.00
2018-12-05T04:08:29.010Z,11.13
2018-12-05T04:10:57.675Z,10.30
2018-12-05T04:13:26.381Z,10.27
2018-12-05T04:15:55.087Z,10.30
2018-12-05T04:18:23.745Z,10.80
2018-12-05T04:20:52.427Z,10.60
2018-12-05T04:23:21.031Z,11.60
2018-12-05T04:25:49.691Z,13.10
2018-12-05T04:28:18.375Z,14.33
2018-12-05T04:30:47.023Z,12.13
2018-12-05T04:33:15.673Z,13.20
2018-12-05T04:35:44.416Z,12.60
2018-12-05T04:38:12.999Z,12.30
2018-12-05T04:40:41.606Z,13.50
2018-12-05T04:43:10.262Z,14.37
2018-12-05T04:45:38.942Z,14.03
2018-12-05T04:48:07.589Z,13.93
2018-12-05T04:50:36.264Z,15.50
2018-12-05T04:53:05.054Z,14.33
2018-12-05T04:55:33.832Z,12.57
2018-12-05T04:58:02.574Z,13.00
2018-12-05T05:00:31.226Z,14.60
2018-12-05T05:02:59.920Z,12.93
2018-12-05T05:05:28.591Z,13.40
2018-12-05T05:07:57.270Z,12.40
2018-12-05T05:10:25.863Z,12.30
2018-12-05T05:12:54.589Z,13.87
2018-12-05T05:15:23.226Z,12.53
2018-12-05T05:17:51.829Z,12.77
2018-12-05T05:20:20.617Z,11.63
2018-12-05T05:22:49.243Z,12.40
2018-12-05T05:25:17.844Z,11.10
2018-12-05T05:27:46.457Z,12.47
2018-12-05T05:30:15.351Z,12.43
2018-12-05T05:32:46.158Z,12.47
2018-12-05T05:35:15.071Z,14.13
2018-12-05T05:37:43.672Z,15.90
2018-12-05T05:40:12.292Z,15.40
2018-12-05T05:42:40.956Z,16.83
2018-12-05T05:45:09.583Z,15.30
2018-12-05T05:47:38.261Z,14.90
2018-12-05T05:50:07.752Z,15.90
2018-12-05T05:52:36.464Z,14.43
2018-12-05T05:55:05.311Z,15.90
2018-12-05T05:57:33.911Z,15.37
2018-12-05T06:00:02.595Z,15.30
2018-12-05T06:02:31.229Z,17.33
2018-12-05T06:05:00.014Z,17.40
2018-12-05T06:07:28.792Z,14.87
2018-12-05T06:09:57.457Z,15.47
2018-12-05T06:12:26.128Z,16.80
2018-12-05T06:14:54.840Z,15.30
2018-12-05T06:17:23.475Z,15.60
2018-12-05T06:19:52.219Z,17.70
2018-12-05T06:22:20.840Z,16.33
2018-12-05T06:24:49.516Z,18.47
2018-12-05T06:27:18.204Z,18.70
2018-12-05T06:29:46.838Z,17.50
2018-12-05T06:32:15.544Z,16.30
2018-12-05T06:34:44.135Z,17.17
2018-12-05T06:37:12.746Z,17.00
2018-12-05T06:39:41.490Z,18.70
2018-12-05T06:42:10.132Z,21.80
2018-12-05T06:44:38.781Z,20.33
2018-12-05T06:47:07.500Z,19.07
2018-12-05T06:49:36.203Z,21.07
2018-12-05T06:52:04.803Z,20.47
2018-12-05T06:54:33.480Z,22.33
2018-12-05T06:57:02.266Z,21.17
2018-12-05T06:59:30.864Z,22.27
2018-12-05T07:01:59.508Z,22.10
2018-12-05T07:04:28.294Z,20.57
2018-12-05T07:06:56.969Z,19.70
2018-12-05T07:09:25.588Z,19.27
2018-12-05T07:11:54.206Z,20.17
2018-12-05T07:14:22.839Z,19.53
2018-12-05T07:16:51.717Z,19.60
2018-12-05T07:19:20.407Z,19.93
2018-12-05T07:21:49.111Z,21.97
2018-12-05T07:24:17.758Z,23.20
2018-12-05T07:26:46.404Z,21.43
2018-12-05T07:29:15.060Z,22.70
2018-12-05T07:31:43.756Z,20.73
2018-12-05T07:34:12.494Z,20.20
2018-12-05T07:36:41.119Z,20.00
2018-12-05T07:39:09.733Z,19.90
2018-12-05T07:41:38.352Z,19.93
2018-12-05T07:44:07.069Z,21.40
2018-12-05T07:46:36.554Z,20.73
2018-12-05T07:49:05.400Z,18.80
2018-12-05T07:51:34.043Z,20.03
2018-12-05T07:54:02.679Z,19.53
2018-12-05T07:56:31.476Z,19.20
2018-12-05T07:59:00.148Z,17.70
2018-12-05T08:01:28.798Z,17.97
2018-12-05T08:03:57.577Z,18.70
2018-12-05T08:06:26.373Z,19.50
2018-12-05T08:08:55.086Z,21.23
2018-12-05T08:11:23.818Z,18.37
2018-12-05T08:13:52.522Z,18.97
2018-12-05T08:16:21.220Z,20.00
2018-12-05T08:18:49.951Z,17.93
2018-12-05T08:21:18.527Z,19.03
2018-12-05T08:23:47.123Z,18.67
2018-12-05T08:26:15.761Z,19.20
2018-12-05T08:28:44.617Z,19.77
2018-12-05T08:31:13.224Z,16.90
2018-12-05T08:33:41.923Z,18.03
2018-12-05T08:36:10.564Z,20.43
2018-12-05T08:38:39.184Z,17.30
2018-12-05T08:41:07.848Z,15.73
2018-12-05T08:43:36.452Z,16.53
2018-12-05T08:46:05.106Z,16.57
2018-12-05T08:48:33.679Z,16.47
2018-12-05T08:51:02.379Z,16.20
2018-12-05T08:53:31.002Z,16.93
2018-12-05T08:55:59.668Z,15.97
2018-12-05T08:58:28.343Z,17.70
2018-12-05T09:00:56.983Z,17.50
2018-12-05T09:03:25.611Z,16.03
2018-12-05T09:05:54.362Z,18.50
2018-12-05T09:08:23.080Z,17.90
2018-12-05T09:10:51.847Z,16.20
2018-12-05T09:13:20.471Z,16.03
2018-12-05T09:15:49.140Z,16.97
2018-12-05T09:18:17.836Z,15.73
2018-12-05T09:20:46.448Z,16.10
2018-12-05T09:23:15.062Z,16.57
2018-12-05T09:25:43.669Z,17.70
2018-12-05T09:28:12.285Z,15.90
2018-12-05T09:30:40.927Z,16.10
2018-12-05T09:33:09.521Z,18.33
2018-12-05T09:35:38.142Z,17.77
2018-12-05T09:38:06.795Z,17.50
2018-12-05T09:40:35.394Z,17.73
2018-12-05T09:43:04.145Z,15.37
2018-12-05T09:45:32.805Z,14.07
2018-12-05T09:48:01.462Z,16.97
2018-12-05T09:50:30.109Z,15.60
2018-12-05T09:52:58.768Z,15.40
2018-12-05T09:55:27.496Z,15.73
2018-12-05T09:57:56.151Z,13.40
2018-12-05T10:00:24.772Z,13.90
2018-12-05T10:02:53.423Z,14.30
2018-12-05T10:05:22.038Z,14.70
2018-12-05T10:07:50.662Z,13.53
2018-12-05T10:10:19.607Z,13.07
2018-12-05T10:12:48.219Z,14.87
2018-12-05T10:15:16.873Z,15.07
2018-12-05T10:17:45.548Z,13.13
2018-12-05T10:20:14.171Z,14.57
2018-12-05T10:22:42.759Z,14.07
2018-12-05T10:25:11.342Z,13.53
2018-12-05T10:27:39.984Z,14.93
2018-12-05T10:30:09.653Z,13.73
2018-12-05T10:32:38.305Z,12.70
2018-12-05T10:35:07.042Z,14.23
2018-12-05T10:37:35.664Z,14.33
2018-12-05T10:40:04.810Z,12.70
2018-12-05T10:42:33.526Z,12.60
2018-12-05T10:45:02.149Z,13.30
2018-12-05T10:47:30.801Z,12.87
2018-12-05T10:49:59.532Z,12.03
2018-12-05T10:52:28.266Z,12.77
2018-12-05T10:54:56.852Z,12.90
2018-12-05T10:57:25.623Z,11.87
2018-12-05T10:59:54.260Z,10.90
2018-12-05T11:02:28.188Z,11.23
2018-12-05T11:05:02.129Z,11.20
2018-12-05T11:07:36.148Z,10.73
2018-12-05T11:10:10.231Z,11.87
2018-12-05T11:13:44.220Z,12.10
2018-12-05T11:16:18.168Z,10.43
2018-12-05T11:18:52.376Z,10.40
2018-12-05T11:21:26.115Z,11.70
2018-12-05T11:24:58.759Z,11.13
2018-12-05T11:27:27.668Z,10.00
2018-12-05T11:29:56.264Z,8.67
2018-12-05T11:32:24.927Z,8.43
2018-12-05T11:34:53.742Z,9.40
2018-12-05T11:37:22.362Z,9.07
2018-12-05T11:39:51.199Z,9.83
2018-12-05T11:42:19.773Z,10.00
2018-12-05T11:44:48.399Z,9.00
2018-12-05T11:47:17.050Z,9.30
2018-12-05T11:49:45.642Z,8.13
2018-12-05T11:52:14.256Z,9.50
2018-12-05T11:54:43.056Z,9.27
2018-12-05T11:57:11.668Z,9.43
2018-12-05T11:59:40.308Z,9.67
2018-12-05T12:02:08.914Z,9.63
2018-12-05T12:04:37.531Z,10.30
2018-12-05T12:07:06.157Z,8.70
2018-12-05T12:09:34.824Z,11.00
2018-12-05T12:12:03.456Z,8.87
2018-12-05T12:14:32.087Z,8.93
2018-12-05T12:17:00.669Z,10.57
2018-12-05T12:19:29.260Z,8.80
2018-12-05T12:21:58.000Z,9.20
2018-12-05T12:24:26.629Z,10.40
2018-12-05T12:26:55.276Z,11.40
2018-12-05T12:29:23.902Z,9.70
2018-12-05T12:31:52.593Z,9.43
2018-12-05T12:34:21.267Z,9.93
2018-12-05T12:36:49.884Z,9.87
2018-12-05T12:39:18.511Z,9.90
2018-12-05T12:41:47.171Z,9.57
2018-12-05T12:44:15.822Z,9.53
2018-12-05T12:46:44.438Z,9.43
2018-12-05T12:49:13.035Z,9.37
2018-12-05T12:51:41.684Z,10.83
2018-12-05T12:54:10.357Z,9.13
2018-12-05T12:56:38.963Z,10.27
2018-12-05T12:59:07.594Z,9.97
2018-12-05T13:01:36.244Z,9.83
2018-12-05T13:04:05.007Z,9.87
2018-12-05T13:06:33.586Z,8.67
2018-12-05T13:09:02.162Z,9.27
2018-12-05T13:11:30.759Z,8.90
2018-12-05T13:13:59.371Z,9.53
2018-12-05T13:16:28.181Z,9.40
2018-12-05T13:18:56.769Z,9.17
2018-12-05T13:21:25.335Z,10.70
2018-12-05T13:23:53.986Z,10.00
2018-12-05T13:26:22.640Z,9.80
2018-12-05T13:28:51.233Z,9.07
2018-12-05T13:31:19.800Z,9.43
2018-12-05T13:33:48.416Z,9.77
2018-12-05T13:36:17.096Z,10.17
2018-12-05T13:38:45.757Z,11.50
2018-12-05T13:41:14.397Z,10.40
2018-12-05T13:43:43.037Z,10.80
2018-12-05T13:46:11.701Z,10.90
2018-12-05T13:48:40.303Z,10.60
2018-12-05T13:51:08.947Z,11.50
2018-12-05T13:53:37.521Z,11.40
2018-12-05T13:56:06.233Z,10.80
2018-12-05T13:58:34.849Z,10.87
2018-12-05T14:01:03.492Z,10.53
2018-12-05T14:03:32.245Z,12.20
2018-12-05T14:06:00.902Z,12.73
2018-12-05T14:08:29.518Z,11.40
2018-12-05T14:10:58.113Z,13.00
2018-12-05T14:13:26.717Z,9.90
2018-12-05T14:15:55.312Z,11.10
2018-12-05T14:18:23.932Z,10.63
2018-12-05T14:20:52.510Z,10.10
2018-12-05T14:23:21.121Z,10.70
2018-12-05T14:25:49.847Z,10.63
2018-12-05T14:28:18.471Z,10.43
2018-12-05T14:30:47.120Z,10.30
2018-12-05T14:33:15.855Z,9.83
2018-12-05T14:35:44.468Z,8.73
2018-12-05T14:38:13.096Z,10.10
2018-12-05T14:40:41.739Z,9.60
2018-12-05T14:43:10.323Z,10.43
2018-12-05T14:45:39.116Z,10.20
2018-12-05T14:48:07.752Z,10.60
2018-12-05T14:50:36.424Z,11.50
2018-12-05T14:53:05.255Z,10.40
2018-12-05T14:55:33.933Z,11.80
2018-12-05T14:58:02.559Z,10.90
2018-12-05T15:00:31.270Z,10.70
2018-12-05T15:03:00.010Z,10.10
2018-12-05T15:05:28.640Z,10.10
2018-12-05T15:07:57.259Z,10.53
2018-12-05T15:10:25.933Z,11.00
2018-12-05T15:12:54.581Z,11.10
2018-12-05T15:15:23.172Z,9.70
2018-12-05T15:17:51.900Z,9.50
2018-12-05T15:20:20.619Z,10.20
2018-12-05T15:22:49.222Z,10.00
2018-12-05T15:25:17.823Z,9.60
2018-12-05T15:27:46.452Z,10.00
2018-12-05T15:30:15.031Z,9.40
2018-12-05T15:32:43.640Z,9.90
2018-12-05T15:35:12.272Z,10.10
2018-12-05T15:37:40.872Z,9.23
2018-12-05T15:40:09.650Z,10.67
2018-12-05T15:42:38.215Z,10.47
2018-12-05T15:45:07.605Z,10.03
2018-12-05T15:47:36.591Z,9.50
2018-12-05T15:50:07.174Z,9.77
2018-12-05T15:52:35.859Z,10.00
2018-12-05T15:55:05.036Z,10.03
2018-12-05T15:57:33.641Z,10.40
2018-12-05T16:00:02.417Z,10.87
2018-12-05T16:02:30.988Z,10.23
2018-12-05T16:04:59.608Z,9.93
2018-12-05T16:07:28.224Z,10.70
2018-12-05T16:09:56.845Z,11.03
2018-12-05T16:12:25.578Z,11.90
2018-12-05T16:14:54.188Z,9.93
2018-12-05T16:17:22.879Z,10.30
2018-12-05T16:19:51.527Z,12.10
2018-12-05T16:22:20.187Z,11.23
2018-12-05T16:24:48.784Z,13.00
2018-12-05T16:27:17.411Z,11.07
2018-12-05T16:29:46.256Z,9.97
2018-12-05T16:32:14.929Z,10.63
2018-12-05T16:34:43.557Z,10.87
2018-12-05T16:37:12.196Z,11.30
2018-12-05T16:39:40.815Z,10.37
2018-12-05T16:42:09.587Z,11.17
2018-12-05T16:44:38.167Z,10.30
2018-12-05T16:47:06.786Z,11.03
2018-12-05T16:49:35.407Z,11.67
2018-12-05T16:52:04.064Z,11.83
2018-12-05T16:54:33.137Z,12.30
2018-12-05T16:57:01.856Z,12.30
2018-12-05T16:59:30.462Z,11.50
2018-12-05T17:01:59.066Z,12.40
2018-12-05T17:04:27.711Z,12.13
2018-12-05T17:06:56.373Z,12.40
2018-12-05T17:09:26.346Z,11.90
2018-12-05T17:11:55.316Z,11.90
2018-12-05T17:14:24.101Z,11.93
2018-12-05T17:16:52.899Z,12.97
2018-12-05T17:19:21.603Z,11.63
2018-12-05T17:21:50.278Z,11.37
2018-12-05T17:24:19.020Z,11.50
2018-12-05T17:26:47.674Z,11.50
2018-12-05T17:29:16.319Z,12.17
2018-12-05T17:31:45.248Z,11.30
2018-12-05T17:34:13.843Z,14.60
2018-12-05T17:36:42.505Z,11.80
2018-12-05T17:39:11.233Z,15.17
2018-12-05T17:41:40.088Z,11.67
2018-12-05T17:44:08.920Z,12.43
2018-12-05T17:46:37.853Z,11.30
2018-12-05T17:49:06.545Z,12.77
2018-12-05T17:51:35.225Z,13.27
2018-12-05T17:54:04.415Z,13.20
2018-12-05T17:56:33.005Z,11.40
2018-12-05T17:59:01.614Z,12.30
2018-12-05T18:01:30.332Z,12.03
2018-12-05T18:03:58.902Z,13.20
2018-12-05T18:06:27.495Z,12.93
2018-12-05T18:08:56.231Z,13.13
2018-12-05T18:11:24.855Z,13.83
2018-12-05T18:13:53.476Z,13.13
2018-12-05T18:16:22.157Z,14.87
2018-12-05T18:18:50.761Z,15.17
2018-12-05T18:21:19.787Z,15.57
2018-12-05T18:23:48.433Z,17.00
2018-12-05T18:26:17.002Z,17.40
2018-12-05T18:28:45.699Z,15.03
2018-12-05T18:31:14.317Z,13.83
2018-12-05T18:33:42.972Z,16.47
2018-12-05T18:36:11.806Z,14.47
2018-12-05T18:38:40.371Z,15.17
2018-12-05T18:41:08.961Z,13.40
2018-12-05T18:43:37.733Z,15.97
2018-12-05T18:46:06.379Z,15.80
2018-12-05T18:48:34.991Z,14.17
2018-12-05T18:51:03.774Z,15.20
2018-12-05T18:53:32.584Z,14.80
2018-12-05T18:56:01.175Z,14.30
2018-12-05T18:58:29.759Z,14.17
2018-12-05T19:00:58.673Z,13.90
2018-12-05T19:03:27.288Z,13.83
2018-12-05T19:05:55.858Z,14.47
2018-12-05T19:08:24.504Z,14.40
2018-12-05T19:10:53.100Z,14.67
2018-12-05T19:13:21.855Z,14.77
2018-12-05T19:15:50.501Z,13.40
2018-12-05T19:18:19.207Z,14.20
2018-12-05T19:20:47.812Z,14.50
2018-12-05T19:23:16.392Z,15.40
2018-12-05T19:25:45.020Z,15.00
2018-12-05T19:28:13.599Z,16.70
2018-12-05T19:30:42.309Z,15.67
2018-12-05T19:33:10.903Z,15.40
2018-12-05T19:35:39.529Z,15.53
2018-12-05T19:38:08.182Z,16.27
2018-12-05T19:40:36.792Z,16.07
2018-12-05T19:43:05.444Z,16.83
2018-12-05T19:45:33.997Z,18.03
2018-12-05T19:48:02.617Z,18.00
2018-12-05T19:50:31.211Z,18.20
2018-12-05T19:53:00.003Z,17.93
2018-12-05T19:55:28.703Z,16.90
2018-12-05T19:57:57.307Z,18.97
2018-12-05T20:00:26.932Z,17.03
2018-12-05T20:02:55.693Z,17.90
2018-12-05T20:05:24.300Z,17.23
2018-12-05T20:07:52.852Z,19.27
2018-12-05T20:10:21.524Z,16.70
2018-12-05T20:12:50.171Z,18.90
2018-12-05T20:15:18.786Z,18.07
2018-12-05T20:17:47.412Z,18.70
2018-12-05T20:20:15.987Z,19.03
2018-12-05T20:22:44.628Z,17.50
2018-12-05T20:25:13.240Z,20.00
2018-12-05T20:27:41.842Z,17.63
2018-12-05T20:30:10.597Z,17.47
2018-12-05T20:32:39.380Z,18.33
2018-12-05T20:35:08.144Z,16.70
2018-12-05T20:37:36.737Z,17.60
2018-12-05T20:40:05.857Z,17.13
2018-12-05T20:42:34.487Z,16.10
2018-12-05T20:45:03.371Z,19.10
2018-12-05T20:47:32.088Z,19.37
2018-12-05T20:50:00.795Z,18.50
2018-12-05T20:52:29.459Z,18.30
2018-12-05T20:54:58.243Z,16.90
2018-12-05T20:57:26.908Z,31.83
2018-12-05T20:59:55.586Z,24.80
2018-12-05T21:02:24.436Z,19.80
2018-12-05T21:04:53.034Z,18.30
2018-12-05T21:07:21.640Z,17.53
2018-12-05T21:09:50.351Z,17.00
2018-12-05T21:12:19.036Z,17.63
2018-12-05T21:14:47.804Z,16.50
2018-12-05T21:17:16.451Z,16.73
2018-12-05T21:19:45.072Z,16.83
2018-12-05T21:22:13.791Z,17.10
2018-12-05T21:24:42.460Z,16.83
2018-12-05T21:27:11.109Z,16.53
2018-12-05T21:29:39.721Z,16.73
2018-12-05T21:32:08.463Z,16.37
2018-12-05T21:34:37.125Z,17.37
2018-12-05T21:37:05.755Z,16.43
2018-12-05T21:39:34.340Z,17.80
2018-12-05T21:42:03.404Z,15.30
2018-12-05T21:44:32.004Z,15.60
2018-12-05T21:47:00.645Z,15.67
2018-12-05T21:49:29.303Z,16.43
2018-12-05T21:51:57.908Z,18.20
2018-12-05T21:54:26.534Z,16.90
2018-12-05T21:56:55.292Z,14.60
2018-12-05T21:59:23.888Z,17.77
2018-12-05T22:01:52.499Z,16.40
2018-12-05T22:04:21.141Z,16.20
2018-12-05T22:06:49.730Z,14.43
2018-12-05T22:09:18.370Z,15.50
2018-12-05T22:11:46.941Z,15.37
2018-12-05T22:14:15.670Z,15.30
2018-12-05T22:16:44.335Z,14.50
2018-12-05T22:19:13.179Z,15.50
2018-12-05T22:21:41.891Z,15.27
2018-12-05T22:24:10.586Z,14.87
2018-12-05T22:26:39.442Z,16.10
2018-12-05T22:29:08.126Z,14.97
2018-12-05T22:31:36.759Z,13.60
2018-12-05T22:34:05.585Z,13.90
2018-12-05T22:36:34.301Z,13.70
2018-12-05T22:39:03.021Z,15.60
2018-12-05T22:41:31.774Z,13.70
2018-12-05T22:44:00.472Z,14.00
2018-12-05T22:46:29.205Z,13.03
2018-12-05T22:48:57.960Z,14.00
2018-12-05T22:51:26.685Z,13.90
2018-12-05T22:53:55.490Z,16.30
2018-12-05T22:56:24.271Z,15.43
2018-12-05T22:58:52.987Z,15.60
2018-12-05T23:01:22.104Z,13.70
2018-12-05T23:03:50.938Z,13.30
2018-12-05T23:06:19.690Z,14.50
2018-12-05T23:08:48.432Z,15.03
2018-12-05T23:14:38.437Z,14.97
2018-12-05T23:17:07.176Z,14.00
2018-12-05T23:19:36.094Z,13.20
2018-12-05T23:22:04.871Z,13.97
2018-12-05T23:24:33.599Z,14.43
2018-12-05T23:27:02.435Z,14.60
2018-12-05T23:29:31.169Z,15.50
2018-12-05T23:31:59.795Z,14.03
2018-12-05T23:34:28.395Z,16.00
2018-12-05T23:36:57.057Z,15.30
2018-12-05T23:39:25.665Z,16.60
2018-12-05T23:41:54.239Z,15.10
2018-12-05T23:44:22.848Z,15.80
2018-12-05T23:46:51.418Z,16.93
2018-12-05T23:49:20.112Z,17.07
2018-12-05T23:51:48.691Z,16.10
2018-12-05T23:54:17.345Z,14.97
2018-12-05T23:56:45.902Z,15.77
2018-12-05T23:59:14.500Z,16.20
