createdAt,value
2018-03-08T00:00:56.366Z,27.27
2018-03-08T00:03:26.127Z,27.57
2018-03-08T00:05:55.958Z,27.07
2018-03-08T00:08:25.693Z,30.43
2018-03-08T00:10:55.460Z,30.70
2018-03-08T00:13:25.184Z,28.57
2018-03-08T00:15:55.023Z,30.30
2018-03-08T00:18:24.937Z,31.10
2018-03-08T00:20:54.796Z,27.17
2018-03-08T00:23:24.604Z,30.70
2018-03-08T00:25:54.528Z,28.63
2018-03-08T00:28:24.255Z,28.33
2018-03-08T00:30:53.980Z,30.63
2018-03-08T00:33:23.850Z,30.20
2018-03-08T00:35:54.345Z,28.30
2018-03-08T00:38:25.772Z,29.43
2018-03-08T00:40:55.492Z,29.13
2018-03-08T00:43:25.661Z,26.97
2018-03-08T00:45:55.467Z,27.67
2018-03-08T00:48:25.179Z,25.77
2018-03-08T00:50:55.052Z,27.17
2018-03-08T00:53:24.753Z,26.43
2018-03-08T00:55:54.547Z,26.57
2018-03-08T00:58:24.489Z,25.43
2018-03-08T01:00:54.277Z,24.73
2018-03-08T01:03:24.092Z,25.50
2018-03-08T01:05:54.648Z,24.87
2018-03-08T01:08:24.497Z,23.97
2018-03-08T01:10:54.276Z,23.30
2018-03-08T01:13:24.944Z,23.97
2018-03-08T01:15:54.735Z,23.57
2018-03-08T01:18:24.732Z,22.77
2018-03-08T01:20:54.470Z,23.03
2018-03-08T01:23:24.187Z,23.67
2018-03-08T01:25:54.071Z,22.80
2018-03-08T01:28:23.810Z,22.07
2018-03-08T01:30:53.646Z,21.47
2018-03-08T01:33:23.484Z,21.40
2018-03-08T01:35:56.929Z,20.07
2018-03-08T01:38:27.517Z,18.87
2018-03-08T01:40:57.228Z,18.40
2018-03-08T01:43:26.987Z,18.03
2018-03-08T01:45:56.759Z,17.27
2018-03-08T01:48:27.058Z,17.63
2018-03-08T01:50:57.553Z,16.70
2018-03-08T01:53:27.352Z,15.93
2018-03-08T01:55:57.057Z,15.10
2018-03-08T01:58:26.821Z,15.50
2018-03-08T02:00:59.396Z,14.83
2018-03-08T02:03:29.168Z,13.80
2018-03-08T02:05:58.887Z,13.80
2018-03-08T02:08:28.685Z,13.30
2018-03-08T02:10:58.460Z,12.43
2018-03-08T02:13:28.241Z,13.73
2018-03-08T02:15:58.022Z,12.00
2018-03-08T02:18:27.784Z,11.43
2018-03-08T02:20:57.528Z,11.40
2018-03-08T02:23:27.359Z,9.80
2018-03-08T02:25:57.849Z,9.60
2018-03-08T02:28:27.583Z,10.73
2018-03-08T02:30:57.305Z,9.87
2018-03-08T02:33:27.028Z,9.33
2018-03-08T02:35:56.858Z,8.13
2018-03-08T02:38:26.598Z,7.47
2018-03-08T02:40:56.461Z,7.90
2018-03-08T02:43:26.185Z,7.30
2018-03-08T02:45:55.914Z,7.13
2018-03-08T02:48:25.689Z,7.13
2018-03-08T02:50:55.489Z,6.50
2018-03-08T02:53:25.584Z,6.33
2018-03-08T02:55:55.364Z,6.13
2018-03-08T02:58:25.165Z,5.50
2018-03-08T03:00:54.925Z,4.70
2018-03-08T03:03:25.397Z,4.90
2018-03-08T03:05:55.129Z,5.13
2018-03-08T03:08:24.902Z,4.30
2018-03-08T03:10:55.380Z,4.43
2018-03-08T03:13:25.141Z,4.83
2018-03-08T03:15:55.347Z,4.33
2018-03-08T03:18:25.033Z,4.50
2018-03-08T03:20:55.547Z,4.43
2018-03-08T03:23:25.301Z,4.90
2018-03-08T03:25:55.032Z,4.10
2018-03-08T03:28:24.765Z,4.93
2018-03-08T03:30:54.695Z,4.10
2018-03-08T03:33:24.432Z,4.60
2018-03-08T03:35:54.228Z,4.53
2018-03-08T03:38:23.933Z,3.97
2018-03-08T03:40:54.643Z,4.37
2018-03-08T03:43:24.320Z,3.67
2018-03-08T03:45:54.137Z,3.80
2018-03-08T03:48:23.932Z,3.87
2018-03-08T03:50:54.524Z,3.87
2018-03-08T03:53:24.288Z,3.90
2018-03-08T03:55:54.013Z,3.70
2018-03-08T03:58:24.614Z,3.63
2018-03-08T04:00:54.395Z,3.73
2018-03-08T04:03:24.945Z,3.37
2018-03-08T04:05:54.669Z,3.30
2018-03-08T04:08:24.447Z,3.70
2018-03-08T04:10:54.200Z,3.67
2018-03-08T04:13:24.679Z,2.93
2018-03-08T04:15:54.422Z,3.00
2018-03-08T04:18:24.162Z,3.20
2018-03-08T04:20:54.051Z,3.30
2018-03-08T04:23:23.752Z,3.93
2018-03-08T04:25:53.579Z,3.33
2018-03-08T04:28:23.396Z,3.70
2018-03-08T04:30:53.149Z,3.20
2018-03-08T04:33:23.040Z,3.80
2018-03-08T04:35:52.783Z,3.90
2018-03-08T04:38:22.625Z,3.77
2018-03-08T04:40:52.579Z,2.83
2018-03-08T04:43:22.391Z,2.90
2018-03-08T04:45:52.226Z,3.37
2018-03-08T04:48:22.851Z,3.23
2018-03-08T04:50:52.614Z,3.07
2018-03-08T04:53:23.106Z,3.60
2018-03-08T04:55:53.031Z,4.10
2018-03-08T04:58:22.817Z,3.73
2018-03-08T05:00:52.637Z,3.93
2018-03-08T05:03:22.393Z,3.70
2018-03-08T05:05:52.131Z,3.53
2018-03-08T05:08:22.040Z,3.60
2018-03-08T05:10:51.792Z,3.67
2018-03-08T05:13:21.580Z,3.00
2018-03-08T05:15:51.555Z,3.77
2018-03-08T05:18:22.120Z,3.23
2018-03-08T05:20:51.933Z,2.93
2018-03-08T05:23:21.638Z,3.67
2018-03-08T05:25:52.142Z,3.10
2018-03-08T05:28:21.876Z,2.77
2018-03-08T05:30:51.616Z,2.80
2018-03-08T05:33:21.406Z,3.13
2018-03-08T05:35:51.172Z,3.03
2018-03-08T05:38:21.689Z,3.00
2018-03-08T05:40:51.541Z,3.47
2018-03-08T05:43:22.024Z,3.20
2018-03-08T05:45:51.741Z,3.00
2018-03-08T05:48:22.045Z,3.57
2018-03-08T05:50:51.776Z,3.23
2018-03-08T05:53:21.558Z,3.00
2018-03-08T05:55:51.353Z,3.50
2018-03-08T05:58:21.069Z,3.53
2018-03-08T06:00:50.919Z,3.20
2018-03-08T06:03:20.684Z,3.60
2018-03-08T06:05:50.462Z,3.53
2018-03-08T06:08:20.249Z,3.50
2018-03-08T06:10:49.949Z,3.13
2018-03-08T06:13:19.760Z,2.97
2018-03-08T06:15:50.236Z,3.87
2018-03-08T06:18:19.967Z,3.23
2018-03-08T06:20:50.124Z,3.17
2018-03-08T06:23:19.856Z,3.73
2018-03-08T06:25:49.991Z,3.43
2018-03-08T06:28:19.770Z,3.60
2018-03-08T06:30:49.530Z,3.17
2018-03-08T06:33:20.237Z,3.70
2018-03-08T06:35:49.949Z,3.80
2018-03-08T06:38:19.707Z,4.00
2018-03-08T06:40:49.474Z,3.90
2018-03-08T06:43:19.168Z,4.40
2018-03-08T06:45:49.613Z,3.23
2018-03-08T06:48:20.264Z,3.90
2018-03-08T06:50:50.764Z,3.93
2018-03-08T06:53:20.679Z,3.83
2018-03-08T06:55:50.440Z,4.20
2018-03-08T06:58:21.672Z,3.67
2018-03-08T07:00:51.354Z,3.60
2018-03-08T07:03:21.079Z,4.07
2018-03-08T07:05:50.812Z,4.23
2018-03-08T07:08:21.116Z,3.90
2018-03-08T07:10:50.834Z,4.43
2018-03-08T07:13:20.800Z,4.40
2018-03-08T07:15:50.861Z,4.07
2018-03-08T07:18:20.658Z,4.37
2018-03-08T07:20:50.374Z,4.60
2018-03-08T07:23:20.118Z,4.43
2018-03-08T07:25:49.779Z,4.87
2018-03-08T07:28:20.258Z,5.53
2018-03-08T07:30:50.420Z,4.43
2018-03-08T07:33:20.328Z,5.40
2018-03-08T07:35:50.040Z,4.23
2018-03-08T07:38:19.840Z,4.77
2018-03-08T07:40:49.624Z,5.40
2018-03-08T07:43:20.114Z,6.50
2018-03-08T07:45:50.219Z,5.40
2018-03-08T07:48:20.098Z,5.70
2018-03-08T07:50:49.772Z,5.37
2018-03-08T07:53:19.475Z,5.60
2018-03-08T07:55:50.069Z,5.77
2018-03-08T07:58:19.896Z,5.70
2018-03-08T08:00:49.943Z,6.20
2018-03-08T08:03:19.661Z,7.20
2018-03-08T08:07:04.606Z,6.80
2018-03-08T08:09:34.946Z,6.83
2018-03-08T08:12:04.733Z,5.83
2018-03-08T08:14:35.293Z,7.27
2018-03-08T08:17:06.086Z,6.90
2018-03-08T08:19:35.855Z,6.93
2018-03-08T08:22:05.746Z,7.20
2018-03-08T08:24:35.528Z,7.63
2018-03-08T08:27:05.568Z,6.80
2018-03-08T08:29:35.294Z,6.80
2018-03-08T08:32:05.060Z,7.17
2018-03-08T08:34:34.841Z,7.17
2018-03-08T08:37:04.582Z,7.07
2018-03-08T08:39:34.393Z,7.10
2018-03-08T08:42:04.146Z,8.13
2018-03-08T08:44:33.904Z,7.37
2018-03-08T08:47:03.696Z,7.67
2018-03-08T08:49:33.485Z,7.40
2018-03-08T08:52:03.237Z,7.47
2018-03-08T08:54:32.991Z,7.53
2018-03-08T08:57:02.784Z,7.53
2018-03-08T08:59:32.575Z,7.80
2018-03-08T09:02:02.292Z,7.10
2018-03-08T09:04:32.413Z,7.57
2018-03-08T09:07:02.300Z,7.30
2018-03-08T09:09:32.213Z,7.93
2018-03-08T09:12:02.713Z,8.40
2018-03-08T09:14:32.528Z,7.37
2018-03-08T09:17:02.350Z,7.60
2018-03-08T09:19:33.180Z,6.63
2018-03-08T09:22:02.908Z,6.90
2018-03-08T09:24:33.399Z,7.27
2018-03-08T09:27:03.232Z,7.20
2018-03-08T09:29:33.257Z,7.10
2018-03-08T09:32:03.262Z,6.47
2018-03-08T09:34:33.001Z,7.43
2018-03-08T09:37:03.108Z,7.20
2018-03-08T09:39:33.190Z,6.70
2018-03-08T09:42:03.696Z,6.93
2018-03-08T09:44:33.507Z,7.50
2018-03-08T09:47:03.256Z,6.97
2018-03-08T09:49:33.845Z,6.73
2018-03-08T09:52:03.754Z,6.30
2018-03-08T09:54:33.484Z,7.40
2018-03-08T09:57:03.172Z,6.83
2018-03-08T09:59:33.659Z,6.50
2018-03-08T10:02:03.519Z,6.17
2018-03-08T10:04:33.366Z,6.53
2018-03-08T10:07:04.004Z,6.60
2018-03-08T10:09:34.632Z,6.37
2018-03-08T10:12:04.359Z,6.40
2018-03-08T10:14:34.089Z,6.00
2018-03-08T10:17:04.643Z,5.83
2018-03-08T10:19:35.216Z,6.00
2018-03-08T10:22:04.945Z,5.90
2018-03-08T10:24:34.660Z,6.20
2018-03-08T10:27:04.380Z,5.60
2018-03-08T10:29:34.116Z,5.83
2018-03-08T10:32:03.918Z,5.93
2018-03-08T10:34:33.719Z,4.97
2018-03-08T10:37:03.464Z,4.97
2018-03-08T10:39:33.981Z,4.80
2018-03-08T10:42:03.763Z,4.73
2018-03-08T10:44:33.633Z,4.63
2018-03-08T10:47:03.513Z,3.63
2018-03-08T10:49:33.328Z,3.80
2018-03-08T10:52:03.083Z,3.43
2018-03-08T10:54:33.665Z,3.33
2018-03-08T10:57:03.379Z,3.20
2018-03-08T10:59:33.093Z,3.77
2018-03-08T11:02:03.321Z,3.20
2018-03-08T11:04:36.506Z,4.20
2018-03-08T11:07:06.996Z,3.40
2018-03-08T11:09:36.874Z,3.23
2018-03-08T11:12:07.414Z,3.57
2018-03-08T11:14:37.341Z,3.50
2018-03-08T11:17:07.991Z,3.37
2018-03-08T11:19:38.609Z,3.63
2018-03-08T11:22:08.332Z,2.97
2018-03-08T11:24:38.065Z,2.83
2018-03-08T11:27:08.554Z,3.00
2018-03-08T11:29:38.308Z,3.00
2018-03-08T11:32:08.497Z,2.53
2018-03-08T11:34:38.311Z,2.70
2018-03-08T11:37:08.103Z,2.60
2018-03-08T11:39:38.645Z,2.43
2018-03-08T11:42:09.277Z,2.50
2018-03-08T11:44:38.883Z,2.30
2018-03-08T11:47:08.612Z,2.53
2018-03-08T11:49:38.383Z,2.30
2018-03-08T11:52:08.105Z,2.27
2018-03-08T11:54:37.859Z,2.97
2018-03-08T11:57:07.563Z,2.20
2018-03-08T11:59:37.376Z,2.67
2018-03-08T12:02:07.346Z,2.17
2018-03-08T12:04:37.109Z,2.50
2018-03-08T12:07:06.924Z,2.40
2018-03-08T12:09:37.415Z,2.77
2018-03-08T12:12:07.301Z,2.50
2018-03-08T12:14:37.110Z,2.17
2018-03-08T12:17:07.741Z,2.97
2018-03-08T12:19:37.434Z,2.57
2018-03-08T12:22:07.175Z,2.43
2018-03-08T12:24:36.958Z,2.40
2018-03-08T12:27:06.764Z,2.40
2018-03-08T12:29:36.550Z,2.67
2018-03-08T12:32:06.343Z,1.90
2018-03-08T12:34:36.054Z,1.50
2018-03-08T12:37:05.830Z,1.10
2018-03-08T12:39:36.555Z,1.60
2018-03-08T12:42:06.342Z,1.30
2018-03-08T12:44:36.093Z,1.53
2018-03-08T12:47:06.075Z,1.93
2018-03-08T12:49:36.034Z,1.43
2018-03-08T12:52:05.865Z,1.30
2018-03-08T12:54:35.571Z,1.30
2018-03-08T12:57:06.296Z,1.40
2018-03-08T12:59:36.093Z,1.50
2018-03-08T13:02:06.588Z,1.30
2018-03-08T13:04:36.372Z,1.40
2018-03-08T13:07:06.241Z,1.77
2018-03-08T13:09:36.076Z,1.20
2018-03-08T13:12:05.864Z,1.40
2018-03-08T13:14:35.606Z,1.80
2018-03-08T13:17:06.181Z,2.70
2018-03-08T13:19:37.036Z,4.33
2018-03-08T13:22:07.607Z,3.37
2018-03-08T13:24:37.421Z,3.07
2018-03-08T13:27:07.184Z,2.20
2018-03-08T13:29:37.140Z,2.17
2018-03-08T13:32:07.732Z,1.97
2018-03-08T13:34:37.716Z,2.60
2018-03-08T13:37:07.463Z,2.37
2018-03-08T13:39:37.335Z,2.07
2018-03-08T13:42:07.237Z,2.50
2018-03-08T13:44:37.091Z,2.07
2018-03-08T13:47:06.937Z,2.93
2018-03-08T13:49:39.714Z,1.87
2018-03-08T13:52:09.565Z,2.37
2018-03-08T13:54:40.080Z,2.10
2018-03-08T13:57:09.915Z,6.03
2018-03-08T13:59:39.801Z,3.40
2018-03-08T14:02:09.644Z,2.33
2018-03-08T14:04:39.462Z,2.73
2018-03-08T14:07:09.225Z,2.40
2018-03-08T14:09:39.736Z,2.10
2018-03-08T14:12:09.516Z,2.40
2018-03-08T14:14:39.245Z,1.80
2018-03-08T14:17:09.165Z,2.00
2018-03-08T14:19:38.932Z,1.50
2018-03-08T14:22:08.736Z,1.30
2018-03-08T14:24:38.560Z,1.67
2018-03-08T14:27:08.364Z,2.10
2018-03-08T14:29:38.508Z,1.30
2018-03-08T14:32:08.690Z,1.50
2018-03-08T14:34:39.232Z,1.50
2018-03-08T14:37:09.744Z,1.20
2018-03-08T14:39:39.609Z,1.50
2018-03-08T14:42:09.356Z,2.13
2018-03-08T14:44:39.198Z,2.47
2018-03-08T14:47:09.063Z,2.50
2018-03-08T14:49:39.590Z,2.33
2018-03-08T14:52:09.338Z,2.10
2018-03-08T14:54:39.169Z,1.33
2018-03-08T14:57:08.890Z,1.37
2018-03-08T14:59:38.781Z,1.53
2018-03-08T15:02:08.624Z,1.67
2018-03-08T15:04:39.289Z,1.70
2018-03-08T15:07:09.076Z,1.57
2018-03-08T15:09:38.779Z,1.50
2018-03-08T15:12:08.535Z,1.60
2018-03-08T15:14:39.070Z,1.93
2018-03-08T15:17:09.796Z,2.23
2018-03-08T15:19:39.644Z,1.63
2018-03-08T15:22:09.516Z,1.53
2018-03-08T15:24:39.256Z,1.70
2018-03-08T15:27:09.136Z,2.07
2018-03-08T15:29:38.981Z,1.70
2018-03-08T15:32:08.723Z,2.40
2018-03-08T15:34:39.770Z,3.73
2018-03-08T15:37:09.608Z,2.90
2018-03-08T15:39:39.349Z,2.33
2018-03-08T15:42:09.377Z,2.30
2018-03-08T15:44:39.189Z,1.40
2018-03-08T15:47:08.999Z,1.73
2018-03-08T15:49:38.779Z,3.17
2018-03-08T15:52:08.683Z,3.50
2018-03-08T15:54:38.612Z,2.83
2018-03-08T15:57:08.409Z,1.97
2018-03-08T15:59:38.220Z,2.33
2018-03-08T16:02:08.621Z,2.70
2018-03-08T16:04:38.417Z,2.40
2018-03-08T16:07:15.808Z,2.30
2018-03-08T16:10:34.617Z,2.57
2018-03-08T16:13:04.492Z,2.27
2018-03-08T16:15:34.368Z,2.27
2018-03-08T16:18:04.100Z,1.93
2018-03-08T16:20:33.879Z,1.40
2018-03-08T16:23:04.485Z,1.30
2018-03-08T16:25:34.338Z,1.13
2018-03-08T16:28:04.104Z,1.00
2018-03-08T16:30:33.957Z,0.97
2018-03-08T16:33:04.821Z,0.90
2018-03-08T16:35:34.642Z,1.10
2018-03-08T16:38:04.407Z,0.90
2018-03-08T16:40:34.615Z,1.90
2018-03-08T16:43:04.628Z,2.20
2018-03-08T16:45:34.436Z,2.93
2018-03-08T16:48:04.210Z,2.70
2018-03-08T16:50:34.136Z,1.90
2018-03-08T16:53:03.912Z,1.60
2018-03-08T16:55:33.804Z,1.00
2018-03-08T16:58:03.714Z,1.17
2018-03-08T17:00:33.822Z,1.40
2018-03-08T17:03:04.386Z,1.80
2018-03-08T17:05:34.109Z,1.00
2018-03-08T17:08:03.956Z,1.33
2018-03-08T17:10:33.703Z,1.00
2018-03-08T17:13:03.490Z,1.30
2018-03-08T17:15:33.224Z,1.67
2018-03-08T17:18:03.195Z,1.37
2018-03-08T17:20:33.701Z,1.60
2018-03-08T17:23:03.625Z,2.10
2018-03-08T17:25:33.406Z,1.70
2018-03-08T17:28:03.913Z,1.40
2018-03-08T17:30:33.730Z,2.00
2018-03-08T17:33:03.690Z,1.67
2018-03-08T17:35:34.324Z,1.73
2018-03-08T17:38:04.942Z,1.50
2018-03-08T17:40:34.718Z,1.60
2018-03-08T17:43:04.529Z,1.50
2018-03-08T17:45:34.337Z,2.47
2018-03-08T17:48:04.949Z,3.17
2018-03-08T17:50:34.667Z,3.10
2018-03-08T17:53:04.666Z,2.70
2018-03-08T17:55:34.441Z,2.13
2018-03-08T17:58:04.281Z,1.93
2018-03-08T18:00:35.248Z,2.07
2018-03-08T18:03:05.070Z,2.80
2018-03-08T18:05:34.861Z,2.97
2018-03-08T18:08:04.698Z,3.03
2018-03-08T18:10:35.385Z,2.73
2018-03-08T18:13:05.793Z,3.00
2018-03-08T18:15:35.641Z,3.23
2018-03-08T18:18:05.544Z,2.50
2018-03-08T18:20:36.203Z,3.20
2018-03-08T18:23:06.101Z,3.30
2018-03-08T18:25:36.974Z,3.50
2018-03-08T18:28:06.900Z,2.83
2018-03-08T18:30:36.691Z,3.30
2018-03-08T18:33:06.596Z,3.43
2018-03-08T18:35:36.440Z,4.60
2018-03-08T18:38:06.600Z,4.30
2018-03-08T18:40:36.404Z,3.73
2018-03-08T18:43:07.146Z,2.60
2018-03-08T18:45:37.102Z,2.57
2018-03-08T18:48:06.917Z,3.40
2018-03-08T18:50:36.879Z,4.17
2018-03-08T18:53:06.739Z,8.00
2018-03-08T18:55:36.492Z,11.97
2018-03-08T18:58:19.585Z,10.80
2018-03-08T19:00:49.635Z,3.80
2018-03-08T19:03:20.246Z,2.93
2018-03-08T19:05:50.020Z,3.87
2018-03-08T19:08:19.958Z,4.37
2018-03-08T19:10:49.677Z,3.80
2018-03-08T19:13:19.432Z,2.60
2018-03-08T19:15:49.861Z,2.47
2018-03-08T19:18:19.764Z,2.67
2018-03-08T19:20:49.540Z,2.17
2018-03-08T19:23:19.325Z,2.10
2018-03-08T19:25:49.053Z,2.57
2018-03-08T19:28:18.836Z,2.73
2018-03-08T19:30:48.589Z,2.77
2018-03-08T19:33:18.439Z,2.63
2018-03-08T19:35:48.606Z,3.40
2018-03-08T19:38:19.153Z,3.33
2018-03-08T19:40:49.661Z,2.83
2018-03-08T19:43:19.388Z,3.33
2018-03-08T19:45:49.090Z,3.03
2018-03-08T19:48:18.848Z,3.43
2018-03-08T19:50:49.315Z,3.60
2018-03-08T19:53:20.007Z,3.40
2018-03-08T19:55:50.365Z,3.90
2018-03-08T19:58:20.130Z,3.83
2018-03-08T20:00:50.188Z,3.90
2018-03-08T20:03:20.052Z,3.87
2018-03-08T20:05:50.601Z,4.57
2018-03-08T20:08:20.459Z,4.57
2018-03-08T20:10:50.471Z,4.50
2018-03-08T20:13:20.395Z,5.00
2018-03-08T20:15:50.907Z,5.10
2018-03-08T20:18:21.483Z,3.80
2018-03-08T20:20:51.306Z,3.37
2018-03-08T20:23:21.526Z,4.07
2018-03-08T20:25:51.373Z,3.97
2018-03-08T20:28:21.397Z,4.20
2018-03-08T20:30:51.196Z,4.50
2018-03-08T20:33:21.753Z,4.57
2018-03-08T20:35:51.583Z,3.70
2018-03-08T20:38:21.301Z,3.93
2018-03-08T20:40:51.086Z,4.07
2018-03-08T20:43:21.688Z,3.50
2018-03-08T20:45:51.561Z,4.10
2018-03-08T20:48:22.266Z,3.60
2018-03-08T20:50:52.116Z,3.53
2018-03-08T20:53:21.974Z,3.30
2018-03-08T20:55:51.715Z,3.60
2018-03-08T20:58:21.678Z,3.20
2018-03-08T21:00:51.430Z,3.70
2018-03-08T21:03:22.025Z,3.97
2018-03-08T21:05:51.718Z,4.10
2018-03-08T21:08:21.456Z,3.73
2018-03-08T21:10:51.489Z,4.47
2018-03-08T21:13:21.329Z,3.90
2018-03-08T21:15:51.224Z,3.70
2018-03-08T21:18:20.921Z,3.90
2018-03-08T21:20:51.620Z,4.57
2018-03-08T21:23:22.513Z,3.70
2018-03-08T21:25:53.158Z,4.00
2018-03-08T21:28:22.897Z,3.50
2018-03-08T21:30:52.636Z,4.50
2018-03-08T21:33:22.500Z,3.63
2018-03-08T21:35:52.183Z,3.83
2018-03-08T21:38:21.942Z,4.13
2018-03-08T21:40:51.728Z,4.43
2018-03-08T21:43:21.399Z,3.77
2018-03-08T21:45:51.897Z,3.57
2018-03-08T21:48:21.694Z,4.17
2018-03-08T21:50:51.450Z,3.53
2018-03-08T21:53:21.422Z,3.40
2018-03-08T21:55:51.145Z,3.20
2018-03-08T21:58:20.844Z,3.47
2018-03-08T22:00:51.368Z,3.90
2018-03-08T22:03:21.110Z,3.50
2018-03-08T22:05:51.592Z,3.00
2018-03-08T22:08:21.285Z,3.03
2018-03-08T22:10:51.899Z,3.30
2018-03-08T22:13:21.665Z,2.30
2018-03-08T22:15:51.392Z,2.83
2018-03-08T22:18:21.446Z,2.80
2018-03-08T22:20:51.180Z,3.07
2018-03-08T22:23:20.860Z,2.63
2018-03-08T22:25:50.710Z,2.77
2018-03-08T22:28:20.600Z,2.60
2018-03-08T22:30:50.521Z,2.50
2018-03-08T22:33:21.100Z,2.50
2018-03-08T22:35:51.000Z,2.90
2018-03-08T22:38:20.631Z,2.53
2018-03-08T22:40:50.307Z,2.40
2018-03-08T22:43:20.232Z,2.70
2018-03-08T22:45:50.851Z,2.53
2018-03-08T22:48:20.686Z,2.50
2018-03-08T22:50:50.458Z,2.57
2018-03-08T22:53:20.425Z,3.10
2018-03-08T22:55:50.248Z,3.27
2018-03-08T22:58:20.063Z,3.00
2018-03-08T23:00:49.946Z,3.03
2018-03-08T23:03:24.405Z,2.40
2018-03-08T23:05:54.124Z,2.93
2018-03-08T23:08:23.840Z,2.40
2018-03-08T23:10:53.537Z,2.50
2018-03-08T23:13:23.233Z,2.87
2018-03-08T23:15:52.956Z,2.70
2018-03-08T23:18:22.735Z,2.30
2018-03-08T23:20:52.481Z,2.57
2018-03-08T23:23:22.184Z,2.57
2018-03-08T23:25:51.800Z,3.03
2018-03-08T23:28:21.389Z,2.43
2018-03-08T23:30:51.905Z,2.83
2018-03-08T23:33:21.633Z,3.00
2018-03-08T23:35:52.008Z,2.90
2018-03-08T23:38:21.708Z,3.80
2018-03-08T23:40:52.296Z,3.43
2018-03-08T23:43:22.088Z,3.10
2018-03-08T23:45:51.820Z,3.10
2018-03-08T23:48:21.512Z,2.90
2018-03-08T23:50:51.508Z,2.67
2018-03-08T23:53:21.405Z,3.43
2018-03-08T23:55:51.298Z,2.97
2018-03-08T23:58:21.044Z,3.37
