createdAt,value
2019-01-30T00:00:46.104Z,1.98
2019-01-30T00:03:14.574Z,1.50
2019-01-30T00:05:43.196Z,1.65
2019-01-30T00:08:11.873Z,1.80
2019-01-30T00:10:40.569Z,1.70
2019-01-30T00:13:09.240Z,1.80
2019-01-30T00:15:37.868Z,1.55
2019-01-30T00:18:06.542Z,1.17
2019-01-30T00:20:35.145Z,1.40
2019-01-30T00:23:03.767Z,1.50
2019-01-30T00:25:32.366Z,1.70
2019-01-30T00:28:00.923Z,1.40
2019-01-30T00:30:29.604Z,1.40
2019-01-30T00:32:58.233Z,1.35
2019-01-30T00:35:26.826Z,2.08
2019-01-30T00:37:55.465Z,1.40
2019-01-30T00:40:24.143Z,1.20
2019-01-30T00:42:52.764Z,1.20
2019-01-30T00:45:22.236Z,1.52
2019-01-30T00:47:50.835Z,1.30
2019-01-30T00:50:24.197Z,1.20
2019-01-30T00:52:55.483Z,1.35
2019-01-30T00:55:24.175Z,1.65
2019-01-30T00:57:52.789Z,1.20
2019-01-30T01:00:23.750Z,1.82
2019-01-30T01:02:52.427Z,1.55
2019-01-30T01:05:21.313Z,1.30
2019-01-30T01:07:50.011Z,1.22
2019-01-30T01:10:20.920Z,1.45
2019-01-30T01:12:49.733Z,1.05
2019-01-30T01:15:18.396Z,1.00
2019-01-30T01:17:47.790Z,1.57
2019-01-30T01:20:20.873Z,1.80
2019-01-30T01:22:49.564Z,1.20
2019-01-30T01:25:18.744Z,1.20
2019-01-30T01:27:47.649Z,1.10
2019-01-30T01:30:25.612Z,1.17
2019-01-30T01:32:54.557Z,1.15
2019-01-30T01:35:23.232Z,1.07
2019-01-30T01:37:51.850Z,0.95
2019-01-30T01:40:20.464Z,1.27
2019-01-30T01:42:49.135Z,1.20
2019-01-30T01:45:23.623Z,1.17
2019-01-30T01:47:52.495Z,1.35
2019-01-30T01:50:22.699Z,1.25
2019-01-30T01:52:51.298Z,1.10
2019-01-30T01:55:19.991Z,1.12
2019-01-30T01:57:48.600Z,0.72
2019-01-30T02:00:20.307Z,1.55
2019-01-30T02:02:48.987Z,1.10
2019-01-30T02:05:24.075Z,1.10
2019-01-30T02:07:53.147Z,1.15
2019-01-30T02:10:24.143Z,1.05
2019-01-30T02:12:52.763Z,1.05
2019-01-30T02:15:24.514Z,1.15
2019-01-30T02:17:53.519Z,1.60
2019-01-30T02:20:27.893Z,2.10
2019-01-30T02:22:56.598Z,0.98
2019-01-30T02:25:25.210Z,1.55
2019-01-30T02:27:53.831Z,1.07
2019-01-30T02:30:27.336Z,1.35
2019-01-30T02:32:56.022Z,1.10
2019-01-30T02:35:25.504Z,1.47
2019-01-30T02:37:54.196Z,1.65
2019-01-30T02:40:24.267Z,2.08
2019-01-30T02:42:52.948Z,1.92
2019-01-30T02:45:26.108Z,1.90
2019-01-30T02:47:54.881Z,0.85
2019-01-30T02:50:23.509Z,1.20
2019-01-30T02:52:52.188Z,1.32
2019-01-30T02:55:20.818Z,1.67
2019-01-30T02:57:49.584Z,1.10
2019-01-30T03:00:24.156Z,1.75
2019-01-30T03:02:52.844Z,1.80
2019-01-30T03:05:21.503Z,1.62
2019-01-30T03:07:50.208Z,1.90
2019-01-30T03:10:22.763Z,1.35
2019-01-30T03:12:51.571Z,1.52
2019-01-30T03:15:21.540Z,1.70
2019-01-30T03:17:50.739Z,1.40
2019-01-30T03:20:25.039Z,1.95
2019-01-30T03:22:53.742Z,1.72
2019-01-30T03:25:24.775Z,1.20
2019-01-30T03:27:53.916Z,1.60
2019-01-30T03:30:27.619Z,1.27
2019-01-30T03:32:56.304Z,1.20
2019-01-30T03:35:25.136Z,1.32
2019-01-30T03:37:53.811Z,1.10
2019-01-30T03:40:22.808Z,1.75
2019-01-30T03:42:51.482Z,1.85
2019-01-30T03:45:24.259Z,1.87
2019-01-30T03:47:53.131Z,1.50
2019-01-30T03:50:21.756Z,1.05
2019-01-30T03:52:50.363Z,2.60
2019-01-30T03:55:20.585Z,1.10
2019-01-30T03:57:49.258Z,1.20
2019-01-30T04:00:22.911Z,1.90
2019-01-30T04:02:52.119Z,1.90
2019-01-30T04:05:20.710Z,1.02
2019-01-30T04:07:49.406Z,1.42
2019-01-30T04:10:22.722Z,1.50
2019-01-30T04:12:51.688Z,1.30
2019-01-30T04:15:20.727Z,1.30
2019-01-30T04:17:49.444Z,1.40
2019-01-30T04:20:19.920Z,1.37
2019-01-30T04:22:48.839Z,1.45
2019-01-30T04:25:17.528Z,1.55
2019-01-30T04:27:46.193Z,1.65
2019-01-30T04:30:23.292Z,1.32
2019-01-30T04:32:51.891Z,1.45
2019-01-30T04:35:20.586Z,1.35
2019-01-30T04:37:49.196Z,1.90
2019-01-30T04:40:19.695Z,1.80
2019-01-30T04:42:48.469Z,1.60
2019-01-30T04:45:22.644Z,1.40
2019-01-30T04:47:51.314Z,1.50
2019-01-30T04:50:19.943Z,1.55
2019-01-30T04:52:48.615Z,1.37
2019-01-30T04:55:17.594Z,1.67
2019-01-30T04:57:46.297Z,1.80
2019-01-30T05:00:17.894Z,1.60
2019-01-30T05:02:46.518Z,1.40
2019-01-30T05:05:15.201Z,1.70
2019-01-30T05:07:43.823Z,1.10
2019-01-30T05:10:14.001Z,1.77
2019-01-30T05:12:42.692Z,1.30
2019-01-30T05:15:13.768Z,1.10
2019-01-30T05:17:42.406Z,1.40
2019-01-30T05:20:13.676Z,1.45
2019-01-30T05:22:42.444Z,1.07
2019-01-30T05:25:11.635Z,0.85
2019-01-30T05:27:40.301Z,1.80
2019-01-30T05:30:17.279Z,1.15
2019-01-30T05:32:45.803Z,1.40
2019-01-30T05:35:14.356Z,1.92
2019-01-30T05:37:42.901Z,1.42
2019-01-30T05:40:14.650Z,1.60
2019-01-30T05:42:43.327Z,1.40
2019-01-30T05:45:16.083Z,1.75
2019-01-30T05:47:44.623Z,1.45
2019-01-30T05:50:14.592Z,2.15
2019-01-30T05:52:43.784Z,2.50
2019-01-30T05:55:14.465Z,2.58
2019-01-30T05:57:43.160Z,3.08
2019-01-30T06:00:27.055Z,2.40
2019-01-30T06:02:55.757Z,2.00
2019-01-30T06:05:27.503Z,2.12
2019-01-30T06:07:59.728Z,1.47
2019-01-30T06:10:32.162Z,2.00
2019-01-30T06:13:03.698Z,1.77
2019-01-30T06:15:34.217Z,1.55
2019-01-30T06:18:05.715Z,1.55
2019-01-30T06:20:34.762Z,1.40
2019-01-30T06:23:03.391Z,1.85
2019-01-30T06:25:32.012Z,1.90
2019-01-30T06:28:00.683Z,1.60
2019-01-30T06:30:29.381Z,1.70
2019-01-30T06:32:58.047Z,2.02
2019-01-30T06:35:26.748Z,1.60
2019-01-30T06:37:55.412Z,2.50
2019-01-30T06:40:32.103Z,1.60
2019-01-30T06:43:02.616Z,2.40
2019-01-30T06:45:31.227Z,2.33
2019-01-30T06:47:59.810Z,2.20
2019-01-30T06:50:28.411Z,2.85
2019-01-30T06:52:56.966Z,3.77
2019-01-30T06:55:25.577Z,2.05
2019-01-30T06:57:54.123Z,2.00
2019-01-30T07:00:24.891Z,2.33
2019-01-30T07:02:53.919Z,1.52
2019-01-30T07:05:22.551Z,1.62
2019-01-30T07:07:51.238Z,2.10
2019-01-30T07:10:24.512Z,1.50
2019-01-30T07:12:53.511Z,2.05
2019-01-30T07:15:22.482Z,1.77
2019-01-30T07:17:51.194Z,1.40
2019-01-30T07:20:19.882Z,2.02
2019-01-30T07:22:48.488Z,2.05
2019-01-30T07:25:19.390Z,2.10
2019-01-30T07:27:48.098Z,2.12
2019-01-30T07:30:19.585Z,1.55
2019-01-30T07:32:48.101Z,2.62
2019-01-30T07:35:16.731Z,1.40
2019-01-30T07:37:45.268Z,2.10
2019-01-30T07:40:15.646Z,1.65
2019-01-30T07:42:44.301Z,1.60
2019-01-30T07:45:16.147Z,1.60
2019-01-30T07:47:44.802Z,2.20
2019-01-30T07:50:14.077Z,1.55
2019-01-30T07:52:42.771Z,2.05
2019-01-30T07:55:14.043Z,1.50
2019-01-30T07:57:42.668Z,1.90
2019-01-30T08:00:22.775Z,1.77
2019-01-30T08:02:53.582Z,1.67
2019-01-30T08:05:22.882Z,2.35
2019-01-30T08:07:52.163Z,2.52
2019-01-30T08:10:20.764Z,2.20
2019-01-30T08:12:49.441Z,2.10
2019-01-30T08:15:20.504Z,2.40
2019-01-30T08:17:49.179Z,1.60
2019-01-30T08:20:19.274Z,2.00
2019-01-30T08:22:48.063Z,1.20
2019-01-30T08:25:18.601Z,1.60
2019-01-30T08:27:47.728Z,2.08
2019-01-30T08:30:22.658Z,2.00
2019-01-30T08:32:51.412Z,2.00
2019-01-30T08:35:21.396Z,1.85
2019-01-30T08:37:50.027Z,1.90
2019-01-30T08:40:18.626Z,2.12
2019-01-30T08:42:47.657Z,1.70
2019-01-30T08:45:19.009Z,2.00
2019-01-30T08:47:47.643Z,2.00
2019-01-30T08:50:16.320Z,2.10
2019-01-30T08:52:44.936Z,1.60
2019-01-30T08:55:14.436Z,1.75
2019-01-30T08:57:43.058Z,1.55
2019-01-30T09:00:14.638Z,2.15
2019-01-30T09:02:43.314Z,1.70
2019-01-30T09:05:13.115Z,1.67
2019-01-30T09:07:44.366Z,2.12
2019-01-30T09:10:14.970Z,1.32
2019-01-30T09:12:43.504Z,1.82
2019-01-30T09:15:14.963Z,2.05
2019-01-30T09:17:43.495Z,1.95
2019-01-30T09:20:14.992Z,2.20
2019-01-30T09:22:43.532Z,1.90
2019-01-30T09:25:20.362Z,2.05
2019-01-30T09:27:49.532Z,1.70
2019-01-30T09:30:26.676Z,2.30
2019-01-30T09:32:55.776Z,2.45
2019-01-30T09:35:24.541Z,2.70
2019-01-30T09:37:53.739Z,2.77
2019-01-30T09:40:22.910Z,4.00
2019-01-30T09:42:51.474Z,3.02
2019-01-30T09:45:20.938Z,2.92
2019-01-30T09:47:49.561Z,2.50
2019-01-30T09:50:25.313Z,2.30
2019-01-30T09:52:54.494Z,2.22
2019-01-30T09:55:23.170Z,2.00
2019-01-30T09:57:52.071Z,1.75
2019-01-30T10:00:23.671Z,2.15
2019-01-30T10:02:52.356Z,1.57
2019-01-30T10:05:20.899Z,1.75
2019-01-30T10:07:49.426Z,2.08
2019-01-30T10:10:20.892Z,1.65
2019-01-30T10:12:49.486Z,1.95
2019-01-30T10:15:23.324Z,1.80
2019-01-30T10:17:52.722Z,1.42
2019-01-30T10:20:23.732Z,1.55
2019-01-30T10:22:52.332Z,1.60
2019-01-30T10:25:21.007Z,1.82
2019-01-30T10:27:49.624Z,2.35
2019-01-30T10:30:26.598Z,1.87
2019-01-30T10:32:55.224Z,1.65
2019-01-30T10:35:23.897Z,1.07
2019-01-30T10:37:52.519Z,1.98
2019-01-30T10:40:21.890Z,1.52
2019-01-30T10:42:51.090Z,1.40
2019-01-30T10:45:19.763Z,1.52
2019-01-30T10:47:48.479Z,1.40
2019-01-30T10:50:26.159Z,1.77
2019-01-30T10:52:54.784Z,1.90
2019-01-30T10:55:25.653Z,1.52
2019-01-30T10:57:56.295Z,1.47
2019-01-30T11:00:34.054Z,1.60
2019-01-30T11:03:02.675Z,1.70
2019-01-30T11:05:31.355Z,1.30
2019-01-30T11:08:00.022Z,2.25
2019-01-30T11:10:28.715Z,2.12
2019-01-30T11:12:57.385Z,2.58
2019-01-30T11:15:28.375Z,2.05
2019-01-30T11:17:58.065Z,2.42
2019-01-30T11:20:27.206Z,2.00
2019-01-30T11:22:55.806Z,2.47
2019-01-30T11:25:27.280Z,2.67
2019-01-30T11:27:55.906Z,2.10
2019-01-30T11:30:24.776Z,2.00
2019-01-30T11:32:55.460Z,1.95
2019-01-30T11:35:23.643Z,2.10
2019-01-30T11:37:52.439Z,2.12
2019-01-30T11:40:22.205Z,2.70
2019-01-30T11:42:50.839Z,1.95
2019-01-30T11:45:27.973Z,2.67
2019-01-30T11:47:56.598Z,1.92
2019-01-30T11:50:25.370Z,2.20
2019-01-30T11:52:54.039Z,2.35
2019-01-30T11:55:22.751Z,2.50
2019-01-30T11:57:51.334Z,1.65
2019-01-30T12:00:40.610Z,3.12
2019-01-30T12:03:09.227Z,2.02
2019-01-30T12:05:37.916Z,1.80
2019-01-30T12:08:06.679Z,2.00
2019-01-30T12:10:35.382Z,2.02
2019-01-30T12:13:04.056Z,2.33
2019-01-30T12:15:32.670Z,2.65
2019-01-30T12:18:01.212Z,1.90
2019-01-30T12:20:29.870Z,1.82
2019-01-30T12:22:58.432Z,2.40
2019-01-30T12:25:27.041Z,1.50
2019-01-30T12:27:55.586Z,2.45
2019-01-30T12:30:29.380Z,2.55
2019-01-30T12:32:58.066Z,2.00
2019-01-30T12:35:27.059Z,1.80
2019-01-30T12:37:55.608Z,2.10
2019-01-30T12:40:25.160Z,2.35
2019-01-30T12:42:54.152Z,2.10
2019-01-30T12:45:34.530Z,3.27
2019-01-30T12:48:03.218Z,2.60
2019-01-30T12:50:31.984Z,2.30
2019-01-30T12:53:00.649Z,2.45
2019-01-30T12:55:29.781Z,1.98
2019-01-30T12:57:58.520Z,2.15
2019-01-30T13:00:36.025Z,1.90
2019-01-30T13:03:05.106Z,2.40
2019-01-30T13:05:33.809Z,1.90
2019-01-30T13:08:02.470Z,2.15
2019-01-30T13:10:31.751Z,1.98
2019-01-30T13:13:00.416Z,1.98
2019-01-30T13:15:29.498Z,2.30
2019-01-30T13:17:59.280Z,2.67
2019-01-30T13:20:27.982Z,1.90
2019-01-30T13:22:56.534Z,2.12
2019-01-30T13:25:30.303Z,2.60
2019-01-30T13:27:58.982Z,2.40
2019-01-30T13:30:30.056Z,2.25
2019-01-30T13:32:59.063Z,2.25
2019-01-30T13:35:27.934Z,2.77
2019-01-30T13:37:56.596Z,3.00
2019-01-30T13:40:28.047Z,2.45
2019-01-30T13:42:57.183Z,2.65
2019-01-30T13:45:26.427Z,2.47
2019-01-30T13:47:55.095Z,2.65
2019-01-30T13:50:25.583Z,2.62
2019-01-30T13:52:54.854Z,3.10
2019-01-30T13:55:23.793Z,2.47
2019-01-30T13:57:52.302Z,2.87
2019-01-30T14:00:23.990Z,2.60
2019-01-30T14:02:52.511Z,2.60
2019-01-30T14:05:21.188Z,2.42
2019-01-30T14:07:50.297Z,2.80
2019-01-30T14:10:19.154Z,2.72
2019-01-30T14:12:47.770Z,1.92
2019-01-30T14:15:19.324Z,2.30
2019-01-30T14:17:47.868Z,2.58
2019-01-30T14:20:17.647Z,2.22
2019-01-30T14:22:46.437Z,2.20
2019-01-30T14:25:15.935Z,1.90
2019-01-30T14:27:44.646Z,2.30
2019-01-30T14:30:16.212Z,2.40
2019-01-30T14:32:44.829Z,1.12
2019-01-30T14:35:13.561Z,1.50
2019-01-30T14:37:42.119Z,1.95
2019-01-30T14:40:16.532Z,1.50
2019-01-30T14:42:45.139Z,1.10
2019-01-30T14:45:16.279Z,0.95
2019-01-30T14:47:45.962Z,0.90
2019-01-30T14:50:19.774Z,0.65
2019-01-30T14:52:48.549Z,0.80
2019-01-30T14:55:18.081Z,0.70
2019-01-30T14:57:46.712Z,1.00
2019-01-30T15:00:21.001Z,0.60
2019-01-30T15:02:49.700Z,0.70
2019-01-30T15:05:22.223Z,0.68
2019-01-30T15:07:50.124Z,0.55
2019-01-30T15:10:20.607Z,0.95
2019-01-30T15:12:49.209Z,0.60
2019-01-30T15:15:20.477Z,0.80
2019-01-30T15:17:49.127Z,0.60
2019-01-30T15:20:22.266Z,0.60
2019-01-30T15:22:50.946Z,0.60
2019-01-30T15:25:21.815Z,0.45
2019-01-30T15:27:50.488Z,0.40
2019-01-30T15:30:24.154Z,0.50
2019-01-30T15:32:53.031Z,0.50
2019-01-30T15:35:32.905Z,0.60
2019-01-30T15:37:51.904Z,0.50
2019-01-30T15:40:26.540Z,0.50
2019-01-30T15:42:55.210Z,0.40
2019-01-30T15:45:25.192Z,0.62
2019-01-30T15:47:53.880Z,0.65
2019-01-30T15:50:24.867Z,0.60
2019-01-30T15:52:54.346Z,0.72
2019-01-30T15:55:23.021Z,0.60
2019-01-30T15:57:57.167Z,0.57
2019-01-30T16:00:31.781Z,0.90
2019-01-30T16:03:00.671Z,0.70
2019-01-30T16:05:29.329Z,4.20
2019-01-30T16:07:57.888Z,1.70
2019-01-30T16:10:26.714Z,0.50
2019-01-30T16:12:55.334Z,2.25
2019-01-30T16:15:26.931Z,1.30
2019-01-30T16:17:55.624Z,0.60
2019-01-30T16:20:24.232Z,0.50
2019-01-30T16:22:52.907Z,0.50
2019-01-30T16:25:21.598Z,0.72
2019-01-30T16:27:50.135Z,0.50
2019-01-30T16:30:24.131Z,0.40
2019-01-30T16:32:52.809Z,0.60
2019-01-30T16:35:30.174Z,0.50
2019-01-30T16:38:00.852Z,0.50
2019-01-30T16:40:30.036Z,0.55
2019-01-30T16:42:59.191Z,0.60
2019-01-30T16:45:32.293Z,0.75
2019-01-30T16:48:00.896Z,0.50
2019-01-30T16:50:29.566Z,0.50
2019-01-30T16:52:58.192Z,0.60
2019-01-30T16:55:26.797Z,0.57
2019-01-30T16:57:55.479Z,0.75
2019-01-30T17:00:33.104Z,0.60
2019-01-30T17:03:03.086Z,0.55
2019-01-30T17:05:32.764Z,0.93
2019-01-30T17:08:01.387Z,0.68
2019-01-30T17:10:30.059Z,0.60
2019-01-30T17:12:58.612Z,1.10
2019-01-30T17:15:29.886Z,0.72
2019-01-30T17:17:58.483Z,0.85
2019-01-30T17:20:32.452Z,0.70
2019-01-30T17:23:01.115Z,0.82
2019-01-30T17:25:29.913Z,0.60
2019-01-30T17:27:58.514Z,0.62
2019-01-30T17:30:32.603Z,0.90
2019-01-30T17:33:01.485Z,1.32
2019-01-30T17:35:30.164Z,1.30
2019-01-30T17:37:58.881Z,1.45
2019-01-30T17:40:29.169Z,0.90
2019-01-30T17:42:57.772Z,0.70
2019-01-30T17:45:26.380Z,0.60
2019-01-30T17:47:55.076Z,0.80
2019-01-30T17:50:25.738Z,1.05
2019-01-30T17:52:54.440Z,0.82
2019-01-30T17:55:25.811Z,0.57
2019-01-30T17:57:53.306Z,0.57
2019-01-30T18:00:49.883Z,0.70
2019-01-30T18:03:18.567Z,0.78
2019-01-30T18:05:47.345Z,0.65
2019-01-30T18:08:16.035Z,0.70
2019-01-30T18:10:45.328Z,0.60
2019-01-30T18:13:13.849Z,0.60
2019-01-30T18:15:42.512Z,0.70
2019-01-30T18:18:11.219Z,0.70
2019-01-30T18:20:39.847Z,0.60
2019-01-30T18:23:08.516Z,0.70
2019-01-30T18:25:37.136Z,0.60
2019-01-30T18:28:05.732Z,0.60
2019-01-30T18:30:34.419Z,0.60
2019-01-30T18:33:03.104Z,0.60
2019-01-30T18:35:31.644Z,0.60
2019-01-30T18:38:00.235Z,1.17
2019-01-30T18:40:30.818Z,0.62
2019-01-30T18:42:59.447Z,0.90
2019-01-30T18:45:28.707Z,0.55
2019-01-30T18:47:57.257Z,0.65
2019-01-30T18:50:27.424Z,0.80
2019-01-30T18:52:56.121Z,0.60
2019-01-30T18:55:24.783Z,0.53
2019-01-30T18:57:53.511Z,0.60
2019-01-30T19:00:31.019Z,0.60
2019-01-30T19:03:01.011Z,0.75
2019-01-30T19:05:30.783Z,0.65
2019-01-30T19:07:59.387Z,0.60
2019-01-30T19:10:28.013Z,0.60
2019-01-30T19:12:56.681Z,0.70
2019-01-30T19:15:29.272Z,1.20
2019-01-30T19:17:58.661Z,0.60
2019-01-30T19:20:39.578Z,0.80
2019-01-30T19:23:08.825Z,0.80
2019-01-30T19:25:38.221Z,0.50
2019-01-30T19:28:08.468Z,1.20
2019-01-30T19:30:37.141Z,0.70
2019-01-30T19:33:08.004Z,0.60
2019-01-30T19:35:36.612Z,1.00
2019-01-30T19:38:07.062Z,1.10
2019-01-30T19:40:35.671Z,1.65
2019-01-30T19:43:04.788Z,0.90
2019-01-30T19:45:33.451Z,0.68
2019-01-30T19:48:02.851Z,1.37
2019-01-30T19:50:31.851Z,1.17
2019-01-30T19:53:00.960Z,0.80
2019-01-30T19:55:29.560Z,0.85
2019-01-30T19:57:58.343Z,1.45
2019-01-30T20:00:32.618Z,0.70
2019-01-30T20:03:02.778Z,1.00
2019-01-30T20:05:31.378Z,1.05
2019-01-30T20:07:59.999Z,1.00
2019-01-30T20:10:31.355Z,0.80
2019-01-30T20:13:00.054Z,0.80
2019-01-30T20:15:29.247Z,1.10
2019-01-30T20:17:57.990Z,1.02
2019-01-30T20:20:26.697Z,0.90
2019-01-30T20:22:55.362Z,1.10
2019-01-30T20:25:27.004Z,1.00
2019-01-30T20:27:55.603Z,0.80
2019-01-30T20:30:24.982Z,1.00
2019-01-30T20:32:53.721Z,0.90
2019-01-30T20:35:22.329Z,1.15
2019-01-30T20:37:50.954Z,1.17
2019-01-30T20:40:22.309Z,0.80
2019-01-30T20:42:52.802Z,0.98
2019-01-30T20:45:21.232Z,0.88
2019-01-30T20:47:50.104Z,0.80
2019-01-30T20:50:23.799Z,1.55
2019-01-30T20:52:52.399Z,1.20
2019-01-30T20:55:21.128Z,0.90
2019-01-30T20:57:49.773Z,0.75
2019-01-30T21:00:21.244Z,1.07
2019-01-30T21:02:49.852Z,0.98
2019-01-30T21:05:18.634Z,0.85
2019-01-30T21:07:47.249Z,1.20
2019-01-30T21:10:21.132Z,1.10
2019-01-30T21:12:49.821Z,0.82
2019-01-30T21:15:18.540Z,0.88
2019-01-30T21:17:47.143Z,0.95
2019-01-30T21:20:17.219Z,1.70
2019-01-30T21:22:45.847Z,1.00
2019-01-30T21:25:19.198Z,1.17
2019-01-30T21:27:48.502Z,1.10
2019-01-30T21:30:25.707Z,1.00
2019-01-30T21:32:54.331Z,1.10
2019-01-30T21:35:22.869Z,1.20
2019-01-30T21:37:51.484Z,0.80
2019-01-30T21:40:20.560Z,1.22
2019-01-30T21:42:49.674Z,1.15
2019-01-30T21:45:20.720Z,0.80
2019-01-30T21:47:49.323Z,0.80
2019-01-30T21:50:18.121Z,1.92
2019-01-30T21:52:46.794Z,1.37
2019-01-30T21:55:22.932Z,1.00
2019-01-30T21:57:51.531Z,1.10
2019-01-30T22:00:25.404Z,1.20
2019-01-30T22:02:54.276Z,0.90
2019-01-30T22:05:22.966Z,1.30
2019-01-30T22:08:00.619Z,1.15
2019-01-30T22:10:26.457Z,1.20
2019-01-30T22:12:55.119Z,1.17
2019-01-30T22:15:23.863Z,1.40
2019-01-30T22:17:52.496Z,1.12
2019-01-30T22:20:27.517Z,1.35
2019-01-30T22:22:56.351Z,0.82
2019-01-30T22:25:26.229Z,1.62
2019-01-30T22:27:55.026Z,1.17
2019-01-30T22:30:26.642Z,1.42
2019-01-30T22:32:55.333Z,1.82
2019-01-30T22:35:23.942Z,2.08
2019-01-30T22:37:52.566Z,1.80
2019-01-30T22:40:21.459Z,1.82
2019-01-30T22:42:50.079Z,2.27
2019-01-30T22:45:20.072Z,1.62
2019-01-30T22:47:48.679Z,1.80
2019-01-30T22:50:19.457Z,1.80
2019-01-30T22:52:48.122Z,1.35
2019-01-30T22:55:18.839Z,1.92
2019-01-30T22:57:50.399Z,1.70
2019-01-30T23:00:59.490Z,2.08
2019-01-30T23:03:36.687Z,1.65
2019-01-30T23:06:20.360Z,2.40
2019-01-30T23:09:24.119Z,1.40
2019-01-30T23:12:24.568Z,1.75
2019-01-30T23:15:08.099Z,3.80
2019-01-30T23:17:56.478Z,3.70
2019-01-30T23:20:25.228Z,2.70
2019-01-30T23:23:08.802Z,3.62
2019-01-30T23:25:52.553Z,3.20
2019-01-30T23:28:39.203Z,2.70
2019-01-30T23:31:19.808Z,3.70
2019-01-30T23:34:20.223Z,3.22
2019-01-30T23:37:00.557Z,3.37
2019-01-30T23:39:50.463Z,3.17
2019-01-30T23:42:33.448Z,3.35
2019-01-30T23:45:13.963Z,3.12
2019-01-30T23:47:48.606Z,4.20
2019-01-30T23:50:26.120Z,3.60
2019-01-30T23:53:00.428Z,4.22
2019-01-30T23:55:53.090Z,4.50
2019-01-30T23:58:36.522Z,3.52
