createdAt,value
2023-01-09T00:03:49.453Z,6.9
2023-01-09T00:05:51.400Z,6.9
2023-01-09T00:07:53.370Z,6.9
2023-01-09T00:09:55.330Z,6.8
2023-01-09T00:11:57.427Z,6.8
2023-01-09T00:13:59.303Z,6.9
2023-01-09T00:16:04.319Z,6.8
2023-01-09T00:18:06.291Z,6.8
2023-01-09T00:20:08.410Z,6.8
2023-01-09T00:22:10.255Z,6.8
2023-01-09T00:24:12.239Z,6.7
2023-01-09T00:26:15.696Z,6.7
2023-01-09T00:28:17.642Z,6.6
2023-01-09T00:30:22.949Z,6.6
2023-01-09T00:32:24.624Z,6.6
2023-01-09T00:34:26.612Z,6.6
2023-01-09T00:35:29.122Z,6.6
2023-01-09T00:37:31.094Z,6.6
2023-01-09T00:39:33.057Z,6.6
2023-01-09T00:41:35.030Z,6.6
2023-01-09T00:43:40.060Z,6.5
2023-01-09T00:47:43.982Z,6.5
2023-01-09T00:49:45.957Z,6.5
2023-01-09T00:51:47.914Z,6.5
2023-01-09T00:53:49.884Z,6.5
2023-01-09T01:08:06.660Z,6.3
2023-01-09T01:10:08.617Z,6.3
2023-01-09T01:12:13.744Z,6.3
2023-01-09T01:14:15.831Z,6.3
2023-01-09T01:16:17.871Z,6.2
2023-01-09T01:18:19.765Z,6.2
2023-01-09T01:20:21.735Z,6.2
2023-01-09T01:22:23.710Z,6.1
2023-01-09T01:24:25.665Z,6.1
2023-01-09T01:26:30.736Z,6
2023-01-09T01:28:32.669Z,6
2023-01-09T01:30:34.639Z,6
2023-01-09T01:31:37.199Z,5.9
2023-01-09T01:33:39.093Z,5.9
2023-01-09T01:35:41.068Z,5.9
2023-01-09T01:37:43.014Z,5.9
2023-01-09T01:39:48.022Z,5.8
2023-01-09T01:41:49.987Z,5.7
2023-01-09T01:43:51.971Z,5.7
2023-01-09T01:45:53.988Z,5.6
2023-01-09T01:47:55.881Z,5.6
2023-01-09T01:49:57.829Z,5.5
2023-01-09T01:51:59.781Z,5.6
2023-01-09T01:54:04.794Z,5.5
2023-01-09T01:56:06.795Z,5.5
2023-01-09T01:58:08.737Z,5.5
2023-01-09T02:00:10.662Z,5.5
2023-01-09T02:02:12.783Z,5.4
2023-01-09T02:04:14.599Z,5.4
2023-01-09T02:06:16.561Z,5.4
2023-01-09T02:10:23.535Z,5.3
2023-01-09T02:12:25.483Z,5.3
2023-01-09T02:14:27.421Z,5.3
2023-01-09T02:16:29.495Z,5.2
2023-01-09T02:24:40.554Z,5.3
2023-01-09T02:26:42.492Z,5.4
2023-01-09T02:27:44.999Z,5.4
2023-01-09T02:29:46.940Z,5.4
2023-01-09T02:31:48.987Z,5.4
2023-01-09T02:33:50.863Z,5.4
2023-01-09T02:35:55.841Z,5.4
2023-01-09T02:37:57.896Z,5.3
2023-01-09T02:39:59.969Z,5.3
2023-01-09T02:42:01.909Z,5.3
2023-01-09T02:44:03.986Z,5.3
2023-01-09T02:46:06.031Z,5.3
2023-01-09T02:48:07.998Z,5.3
2023-01-09T02:50:13.108Z,5.3
2023-01-09T02:52:15.062Z,5.3
2023-01-09T02:54:17.107Z,5.3
2023-01-09T02:56:19.044Z,5.3
2023-01-09T02:58:20.993Z,5.2
2023-01-09T03:00:22.932Z,5.3
2023-01-09T03:02:24.885Z,5.2
2023-01-09T03:04:30.106Z,5.3
2023-01-09T03:06:32.049Z,5.3
2023-01-09T03:08:34.002Z,5.3
2023-01-09T03:10:35.988Z,5.3
2023-01-09T03:12:37.931Z,5.2
2023-01-09T03:14:39.901Z,5.2
2023-01-09T03:16:41.911Z,5.2
2023-01-09T03:18:46.830Z,5.1
2023-01-09T03:20:48.786Z,5.1
2023-01-09T03:22:50.729Z,5.1
2023-01-09T03:25:07.831Z,5
2023-01-09T03:27:09.773Z,5
2023-01-09T03:29:11.732Z,4.9
2023-01-09T03:31:16.780Z,5
2023-01-09T03:33:18.687Z,5
2023-01-09T03:35:20.778Z,5
2023-01-09T03:37:22.769Z,5
2023-01-09T03:39:24.819Z,5
2023-01-09T03:41:26.858Z,5
2023-01-09T03:43:28.902Z,4.9
2023-01-09T03:45:33.968Z,4.9
2023-01-09T03:51:39.845Z,4.9
2023-01-09T03:53:41.872Z,4.9
2023-01-09T03:55:43.909Z,4.9
2023-01-09T03:57:45.946Z,4.9
2023-01-09T03:59:51.085Z,4.8
2023-01-09T04:01:53.234Z,4.8
2023-01-09T04:03:55.205Z,4.7
2023-01-09T04:05:57.166Z,4.8
2023-01-09T04:12:03.307Z,4.9
2023-01-09T04:18:12.604Z,4.9
2023-01-09T04:19:15.210Z,4.8
2023-01-09T04:21:17.143Z,4.8
2023-01-09T04:23:19.167Z,4.8
2023-01-09T04:25:21.203Z,4.7
2023-01-09T04:27:26.416Z,4.8
2023-01-09T04:29:28.458Z,4.8
2023-01-09T04:31:30.550Z,4.8
2023-01-09T04:33:32.558Z,4.8
2023-01-09T04:35:34.631Z,4.9
2023-01-09T04:37:36.741Z,4.9
2023-01-09T04:39:38.717Z,4.9
2023-01-09T04:41:43.708Z,4.8
2023-01-09T04:43:45.752Z,4.8
2023-01-09T04:45:47.881Z,4.7
2023-01-09T04:47:49.846Z,4.7
2023-01-09T04:49:51.904Z,4.7
2023-01-09T04:51:53.959Z,4.8
2023-01-09T04:53:55.996Z,4.8
2023-01-09T04:58:03.227Z,4.7
2023-01-09T05:00:05.300Z,4.6
2023-01-09T05:02:07.587Z,4.6
2023-01-09T05:06:11.432Z,4.6
2023-01-09T05:08:13.498Z,4.6
2023-01-09T05:10:18.630Z,4.7
2023-01-09T05:12:20.698Z,4.7
2023-01-09T05:14:22.747Z,4.6
2023-01-09T05:15:25.359Z,4.7
2023-01-09T05:17:27.394Z,4.7
2023-01-09T05:19:29.410Z,4.8
2023-01-09T05:29:42.763Z,4.9
2023-01-09T05:37:54.089Z,5
2023-01-09T05:39:56.032Z,5
2023-01-09T05:46:02.252Z,5
2023-01-09T05:48:04.287Z,5
2023-01-09T05:50:06.177Z,5
2023-01-09T05:52:11.383Z,5
2023-01-09T05:54:13.432Z,5
2023-01-09T05:56:15.492Z,5.1
2023-01-09T05:58:17.515Z,5.1
2023-01-09T06:00:19.436Z,5.1
2023-01-09T06:02:21.523Z,5.1
2023-01-09T06:04:23.342Z,5
2023-01-09T06:06:28.343Z,5
2023-01-09T06:08:30.313Z,5
2023-01-09T06:10:32.223Z,5.1
2023-01-09T06:11:34.732Z,5.1
2023-01-09T06:13:36.677Z,5.1
2023-01-09T06:17:42.300Z,5.3
2023-01-09T06:19:47.220Z,5.3
2023-01-09T06:25:53.179Z,5.3
2023-01-09T06:29:57.058Z,5.3
2023-01-09T06:31:59.019Z,5.2
2023-01-09T06:34:04.130Z,5.2
2023-01-09T06:36:06.068Z,5.2
2023-01-09T06:42:12.054Z,5.3
2023-01-09T06:44:13.954Z,5.4
2023-01-09T06:50:22.865Z,5.4
2023-01-09T06:52:24.835Z,5.5
2023-01-09T06:54:28.654Z,5.5
2023-01-09T07:00:32.629Z,5.6
2023-01-09T07:02:37.632Z,5.6
2023-01-09T07:04:39.580Z,5.6
2023-01-09T07:09:02.254Z,5.5
2023-01-09T07:11:04.205Z,5.6
2023-01-09T07:13:06.159Z,5.6
2023-01-09T07:15:11.183Z,5.6
2023-01-09T07:17:13.138Z,5.6
2023-01-09T07:19:15.107Z,5.6
2023-01-09T07:21:17.041Z,5.6
2023-01-09T07:23:19.039Z,5.6
2023-01-09T07:25:20.948Z,5.6
2023-01-09T07:27:22.899Z,5.6
2023-01-09T07:29:27.903Z,5.7
2023-01-09T07:33:31.822Z,5.7
2023-01-09T07:37:35.735Z,5.8
2023-01-09T07:39:37.700Z,5.8
2023-01-09T07:43:44.644Z,5.9
2023-01-09T07:45:46.631Z,5.9
2023-01-09T07:47:48.576Z,5.9
2023-01-09T07:49:50.536Z,6
2023-01-09T07:51:52.499Z,5.9
2023-01-09T07:53:54.476Z,6
2023-01-09T07:55:56.442Z,6
2023-01-09T08:00:03.462Z,5.9
2023-01-09T08:02:05.486Z,5.9
2023-01-09T08:07:11.769Z,5.9
2023-01-09T08:09:13.736Z,5.9
2023-01-09T08:11:18.753Z,5.9
2023-01-09T08:15:22.663Z,5.9
2023-01-09T08:17:26.496Z,5.9
2023-01-09T08:19:26.604Z,5.9
2023-01-09T08:21:28.596Z,5.9
2023-01-09T08:23:30.550Z,5.9
2023-01-09T08:27:37.496Z,5.9
2023-01-09T08:29:39.461Z,5.8
2023-01-09T08:31:41.542Z,5.8
2023-01-09T08:33:43.390Z,5.8
2023-01-09T08:35:45.512Z,5.9
2023-01-09T08:37:47.414Z,5.8
2023-01-09T08:39:52.384Z,5.9
2023-01-09T08:41:54.334Z,5.8
2023-01-09T08:43:56.280Z,5.8
2023-01-09T08:45:58.263Z,5.9
2023-01-09T08:50:02.300Z,6
2023-01-09T08:52:04.228Z,6
2023-01-09T08:58:13.191Z,6
2023-01-09T08:59:15.688Z,6
2023-01-09T09:01:17.740Z,6
2023-01-09T09:07:26.605Z,5.9
2023-01-09T09:09:28.540Z,5.8
2023-01-09T09:11:30.503Z,5.8
2023-01-09T09:13:32.490Z,5.8
2023-01-09T09:19:38.339Z,5.9
2023-01-09T09:23:45.301Z,5.9
2023-01-09T09:25:47.292Z,5.9
2023-01-09T09:27:49.224Z,5.9
2023-01-09T09:31:53.143Z,5.8
2023-01-09T09:33:55.224Z,5.8
2023-01-09T09:38:04.985Z,5.8
2023-01-09T09:40:17.433Z,5.8
2023-01-09T09:44:08.068Z,5.9
2023-01-09T09:46:10.122Z,5.9
2023-01-09T09:48:12.011Z,5.9
2023-01-09T09:50:16.988Z,5.9
2023-01-09T09:52:18.949Z,6
2023-01-09T09:54:20.905Z,6
2023-01-09T09:55:23.404Z,6
2023-01-09T09:57:25.401Z,6
2023-01-09T09:59:27.480Z,6.1
2023-01-09T10:01:29.533Z,6.1
2023-01-09T10:03:34.828Z,6.2
2023-01-09T10:05:36.489Z,6.2
2023-01-09T10:07:40.529Z,6.3
2023-01-09T10:09:40.435Z,6.4
2023-01-09T10:11:42.352Z,6.4
2023-01-09T10:13:44.312Z,6.4
2023-01-09T10:15:46.525Z,6.5
2023-01-09T10:17:51.414Z,6.5
2023-01-09T10:19:53.356Z,6.5
2023-01-09T10:21:55.317Z,6.5
2023-01-09T10:23:57.269Z,6.5
2023-01-09T10:25:59.239Z,6.5
2023-01-09T10:28:01.175Z,6.5
2023-01-09T10:30:03.148Z,6.5
2023-01-09T10:32:08.159Z,6.6
2023-01-09T10:34:10.311Z,6.6
2023-01-09T10:36:12.120Z,6.6
2023-01-09T10:38:14.037Z,6.7
2023-01-09T10:40:16.021Z,6.7
2023-01-09T10:42:18.023Z,6.7
2023-01-09T10:44:19.959Z,6.7
2023-01-09T10:46:25.000Z,6.6
2023-01-09T10:48:26.906Z,6.6
2023-01-09T10:50:28.889Z,6.6
2023-01-09T10:52:51.735Z,6.5
2023-01-09T10:54:53.690Z,6.5
2023-01-09T10:56:55.638Z,6.5
2023-01-09T11:01:02.621Z,6.5
2023-01-09T11:03:04.599Z,6.5
2023-01-09T11:05:06.557Z,6.4
2023-01-09T11:07:08.517Z,6.4
2023-01-09T11:09:10.493Z,6.5
2023-01-09T11:11:12.439Z,6.4
2023-01-09T11:13:17.454Z,6.6
2023-01-09T11:15:19.482Z,6.6
2023-01-09T11:17:21.396Z,6.7
2023-01-09T11:19:23.357Z,6.7
2023-01-09T11:21:25.318Z,6.7
2023-01-09T11:23:27.269Z,6.8
2023-01-09T11:25:29.247Z,6.8
2023-01-09T11:27:34.266Z,6.9
2023-01-09T11:29:36.251Z,6.9
2023-01-09T11:31:38.357Z,7
2023-01-09T11:33:40.409Z,6.9
2023-01-09T11:35:42.467Z,6.9
2023-01-09T11:37:44.516Z,7
2023-01-09T11:39:46.518Z,7.1
2023-01-09T11:41:51.519Z,7.2
2023-01-09T11:46:01.040Z,7.4
2023-01-09T11:55:08.909Z,7.7
2023-01-09T12:03:16.851Z,7.7
2023-01-09T12:05:18.774Z,7.8
2023-01-09T12:07:20.761Z,7.8
2023-01-09T12:11:29.253Z,7.8
2023-01-09T12:13:31.196Z,7.8
2023-01-09T12:19:37.110Z,7.9
2023-01-09T12:21:39.104Z,8.2
2023-01-09T12:27:48.101Z,10.2
2023-01-09T12:29:50.113Z,10.9
2023-01-09T12:31:52.175Z,10.5
2023-01-09T12:33:54.054Z,10.1
2023-01-09T12:35:56.026Z,10.5
2023-01-09T12:38:01.087Z,10.7
2023-01-09T12:40:03.048Z,10.1
2023-01-09T12:43:07.516Z,10.5
2023-01-09T12:45:09.518Z,10.7
2023-01-09T12:51:18.509Z,9.3
2023-01-09T12:53:20.512Z,10
2023-01-09T13:03:30.566Z,8.6
2023-01-09T13:05:35.583Z,8.2
2023-01-09T13:07:37.550Z,8.1
2023-01-09T13:09:39.536Z,8
2023-01-09T13:15:45.447Z,7.8
2023-01-09T13:19:52.486Z,7.7
2023-01-09T13:21:54.446Z,7.7
2023-01-09T13:25:58.464Z,7.7
2023-01-09T13:28:00.419Z,7.6
2023-01-09T13:30:02.394Z,7.6
2023-01-09T13:32:04.334Z,7.6
2023-01-09T13:34:17.629Z,7.6
2023-01-09T13:36:11.370Z,7.6
2023-01-09T13:38:13.355Z,7.6
2023-01-09T13:39:15.855Z,7.5
2023-01-09T13:41:17.835Z,7.5
2023-01-09T13:43:19.816Z,7.4
2023-01-09T13:45:23.913Z,7.3
2023-01-09T13:47:26.833Z,7.2
2023-01-09T13:49:28.866Z,7.2
2023-01-09T13:51:30.814Z,7.3
2023-01-09T13:53:32.979Z,7.2
2023-01-09T13:55:34.809Z,7.1
2023-01-09T13:57:36.751Z,7
2023-01-09T13:59:38.736Z,7
2023-01-09T14:03:45.906Z,6.9
2023-01-09T14:05:47.731Z,7
2023-01-09T14:07:49.684Z,7
2023-01-09T14:09:51.697Z,6.9
2023-01-09T14:11:53.646Z,7
2023-01-09T14:13:55.728Z,7
2023-01-09T14:16:00.647Z,7
2023-01-09T14:18:02.627Z,7
2023-01-09T14:20:04.657Z,7.1
2023-01-09T14:22:06.531Z,7.1
2023-01-09T14:24:08.530Z,7.1
2023-01-09T14:26:10.656Z,7.2
2023-01-09T14:32:19.424Z,7.3
2023-01-09T14:36:44.103Z,7.3
2023-01-09T14:38:46.028Z,7.3
2023-01-09T14:40:47.987Z,7.3
2023-01-09T14:42:53.018Z,7.2
2023-01-09T14:44:54.997Z,7.2
2023-01-09T14:46:56.951Z,8.2
2023-01-09T14:48:58.914Z,8.6
2023-01-09T14:51:00.906Z,8.2
2023-01-09T14:53:02.938Z,7.6
2023-01-09T14:55:04.853Z,7.3
2023-01-09T14:57:09.864Z,7.3
2023-01-09T14:59:11.818Z,7.3
2023-01-09T15:01:13.868Z,7.1
2023-01-09T15:05:17.712Z,6.9
2023-01-09T15:07:19.694Z,6.8
2023-01-09T15:13:28.674Z,6.6
2023-01-09T15:15:30.662Z,6.6
2023-01-09T15:17:32.604Z,6.6
2023-01-09T15:23:38.515Z,6.5
2023-01-09T15:25:43.534Z,6.4
2023-01-09T15:27:45.509Z,6.4
2023-01-09T15:29:47.466Z,6.5
2023-01-09T15:30:49.976Z,6.5
2023-01-09T15:32:51.965Z,6.5
2023-01-09T15:34:53.922Z,6.6
2023-01-09T15:45:06.811Z,6.6
2023-01-09T15:47:08.781Z,6.6
2023-01-09T15:49:10.751Z,6.6
2023-01-09T15:51:12.728Z,6.5
2023-01-09T15:53:17.783Z,6.4
2023-01-09T15:55:19.715Z,6.4
2023-01-09T15:57:21.661Z,6.4
2023-01-09T15:59:23.642Z,6.4
2023-01-09T16:01:25.691Z,6.4
2023-01-09T16:03:27.570Z,6.3
2023-01-09T16:05:29.519Z,6.2
2023-01-09T16:07:34.539Z,6.2
2023-01-09T16:09:36.521Z,6.2
2023-01-09T16:11:38.482Z,6.1
2023-01-09T16:13:40.410Z,6.2
2023-01-09T16:15:42.466Z,6.2
2023-01-09T16:17:44.905Z,6.1
2023-01-09T16:19:46.294Z,6.2
2023-01-09T16:21:51.337Z,6.1
2023-01-09T16:23:53.261Z,6.1
2023-01-09T16:25:55.244Z,6
2023-01-09T16:26:57.744Z,6.1
2023-01-09T16:28:59.707Z,6.1
2023-01-09T16:31:01.658Z,6.2
2023-01-09T16:33:03.617Z,6
2023-01-09T16:35:08.626Z,6
2023-01-09T16:45:18.424Z,5.9
2023-01-09T16:47:20.372Z,5.8
2023-01-09T16:49:25.406Z,5.8
2023-01-09T16:51:27.374Z,5.8
2023-01-09T16:53:29.306Z,5.8
2023-01-09T16:55:31.269Z,5.8
2023-01-09T16:57:33.239Z,5.8
2023-01-09T16:59:35.173Z,5.8
2023-01-09T17:01:37.175Z,5.8
2023-01-09T17:03:43.805Z,5.7
2023-01-09T17:05:44.062Z,5.8
2023-01-09T17:07:46.040Z,5.7
2023-01-09T17:09:47.989Z,5.7
2023-01-09T17:11:49.944Z,5.7
2023-01-09T17:13:51.868Z,5.7
2023-01-09T17:15:53.846Z,5.8
2023-01-09T17:17:58.849Z,5.8
2023-01-09T17:20:00.782Z,5.8
2023-01-09T17:22:02.762Z,5.8
2023-01-09T17:23:05.268Z,5.8
2023-01-09T17:25:08.908Z,5.7
2023-01-09T17:27:09.141Z,5.7
2023-01-09T17:29:11.095Z,5.8
2023-01-09T17:31:16.193Z,5.8
2023-01-09T17:35:20.000Z,5.8
2023-01-09T17:37:22.105Z,5.8
2023-01-09T17:39:23.897Z,5.9
2023-01-09T17:41:25.863Z,5.9
2023-01-09T17:45:32.877Z,5.9
2023-01-09T17:47:34.759Z,6
2023-01-09T17:49:36.713Z,6
2023-01-09T17:51:38.666Z,6.1
2023-01-09T17:53:40.607Z,6.1
2023-01-09T17:55:42.573Z,6.1
2023-01-09T17:57:44.530Z,6.1
2023-01-09T17:59:51.054Z,6.3
2023-01-09T18:01:52.970Z,6.2
2023-01-09T18:03:54.936Z,6.3
2023-01-09T18:05:56.882Z,6.3
2023-01-09T18:07:58.860Z,6.2
2023-01-09T18:10:00.796Z,6.2
2023-01-09T18:12:02.767Z,6.1
2023-01-09T18:14:07.756Z,6
2023-01-09T18:18:11.690Z,5.9
2023-01-09T18:20:32.361Z,5.9
2023-01-09T18:22:34.313Z,5.8
2023-01-09T18:24:36.289Z,5.8
2023-01-09T18:26:41.401Z,5.8
2023-01-09T18:28:43.336Z,5.7
2023-01-09T18:30:45.301Z,5.7
2023-01-09T18:32:47.260Z,5.7
2023-01-09T18:36:51.267Z,5.7
2023-01-09T18:43:00.125Z,5.7
2023-01-09T18:45:02.077Z,5.7
2023-01-09T18:47:04.037Z,5.7
2023-01-09T18:49:05.988Z,5.8
2023-01-09T18:51:07.924Z,5.8
2023-01-09T18:53:09.886Z,5.7
2023-01-09T18:55:14.871Z,5.7
2023-01-09T18:57:16.814Z,5.7
2023-01-09T18:59:18.760Z,5.7
2023-01-09T19:03:22.669Z,5.8
2023-01-09T19:05:24.603Z,5.8
2023-01-09T19:07:26.594Z,5.9
2023-01-09T19:09:31.640Z,5.9
2023-01-09T19:11:33.556Z,5.9
2023-01-09T19:13:35.557Z,5.9
2023-01-09T19:14:37.980Z,5.9
2023-01-09T19:16:40.014Z,5.9
2023-01-09T19:18:41.875Z,5.9
2023-01-09T19:20:43.833Z,5.9
2023-01-09T19:22:48.829Z,5.9
2023-01-09T19:24:50.797Z,5.9
2023-01-09T19:26:52.730Z,5.9
2023-01-09T19:28:54.705Z,5.9
2023-01-09T19:32:58.628Z,6
2023-01-09T19:35:00.560Z,6
2023-01-09T19:37:08.239Z,6
2023-01-09T19:41:09.478Z,6
2023-01-09T19:43:11.400Z,6
2023-01-09T19:45:13.390Z,5.9
2023-01-09T19:47:15.357Z,5.9
2023-01-09T19:49:17.279Z,6
2023-01-09T19:51:22.323Z,6
2023-01-09T19:53:24.274Z,6
2023-01-09T19:55:26.229Z,6.1
2023-01-09T19:57:28.201Z,6
2023-01-09T19:59:30.116Z,6.1
2023-01-09T20:01:32.147Z,6.1
2023-01-09T20:03:34.057Z,6.1
2023-01-09T20:05:39.072Z,6.1
2023-01-09T20:07:41.130Z,6.1
2023-01-09T20:09:43.073Z,6.1
2023-01-09T20:12:47.539Z,6.1
2023-01-09T20:14:49.510Z,6.1
2023-01-09T20:16:51.509Z,6.1
2023-01-09T20:18:57.899Z,6
2023-01-09T20:20:58.513Z,6
2023-01-09T20:23:00.581Z,6
2023-01-09T20:25:02.536Z,5.9
2023-01-09T20:27:04.479Z,5.9
2023-01-09T20:33:13.420Z,5.8
2023-01-09T20:39:19.302Z,5.7
2023-01-09T20:41:21.240Z,5.6
2023-01-09T20:45:25.200Z,5.6
2023-01-09T20:47:30.263Z,5.5
2023-01-09T20:49:32.214Z,5.6
2023-01-09T20:51:34.167Z,5.5
2023-01-09T20:55:38.054Z,5.4
2023-01-09T20:59:41.974Z,5.6
2023-01-09T21:01:46.984Z,5.7
2023-01-09T21:05:50.935Z,5.8
2023-01-09T21:06:53.410Z,5.8
2023-01-09T21:08:55.363Z,5.8
2023-01-09T21:10:57.426Z,5.8
2023-01-09T21:12:59.311Z,5.7
2023-01-09T21:15:04.298Z,5.6
2023-01-09T21:17:06.272Z,5.6
2023-01-09T21:23:12.131Z,5.5
2023-01-09T21:25:14.075Z,5.5
2023-01-09T21:27:16.013Z,5.5
2023-01-09T21:29:21.054Z,5.6
2023-01-09T21:31:23.013Z,5.6
2023-01-09T21:33:24.927Z,5.6
2023-01-09T21:35:26.883Z,5.6
2023-01-09T21:37:28.858Z,5.6
2023-01-09T21:39:30.928Z,5.6
2023-01-09T21:41:32.864Z,5.6
2023-01-09T21:43:37.859Z,5.5
2023-01-09T21:45:39.870Z,5.5
2023-01-09T21:47:41.864Z,5.4
2023-01-09T21:49:43.913Z,5.4
2023-01-09T21:51:45.974Z,5.2
2023-01-09T21:53:48.035Z,5.2
2023-01-09T21:57:55.094Z,5.1
2023-01-09T21:59:57.028Z,5.1
2023-01-09T22:04:21.976Z,5.1
2023-01-09T22:06:23.929Z,5.1
2023-01-09T22:08:25.931Z,5.1
2023-01-09T22:10:31.043Z,5.1
2023-01-09T22:12:32.971Z,5.1
2023-01-09T22:14:35.017Z,5.1
2023-01-09T22:16:37.106Z,5.1
2023-01-09T22:20:41.166Z,5.1
2023-01-09T22:22:43.210Z,5
2023-01-09T22:24:48.401Z,4.9
2023-01-09T22:26:50.457Z,4.9
2023-01-09T22:28:52.497Z,4.9
2023-01-09T22:30:54.560Z,5
2023-01-09T22:32:56.576Z,4.9
2023-01-09T22:34:58.632Z,4.9
2023-01-09T22:37:00.832Z,4.8
2023-01-09T22:39:05.934Z,4.8
2023-01-09T22:41:07.932Z,4.8
2023-01-09T22:43:09.979Z,4.7
2023-01-09T22:45:12.028Z,4.6
2023-01-09T22:47:14.109Z,4.6
2023-01-09T22:49:16.108Z,4.5
2023-01-09T22:51:18.152Z,4.5
2023-01-09T22:55:25.369Z,4.4
2023-01-09T22:58:30.030Z,4.4
2023-01-09T23:00:32.066Z,4.4
2023-01-09T23:02:34.183Z,4.3
2023-01-09T23:04:36.138Z,4.4
2023-01-09T23:06:41.299Z,4.3
2023-01-09T23:08:43.344Z,4.3
2023-01-09T23:10:45.401Z,4.3
2023-01-09T23:12:47.437Z,4.4
2023-01-09T23:14:49.451Z,4.4
2023-01-09T23:16:51.729Z,4.5
2023-01-09T23:18:53.539Z,4.6
2023-01-09T23:20:58.746Z,4.5
2023-01-09T23:23:00.758Z,4.6
2023-01-09T23:25:02.806Z,4.5
2023-01-09T23:27:04.980Z,4.6
2023-01-09T23:29:07.244Z,4.7
2023-01-09T23:31:08.915Z,4.6
2023-01-09T23:33:10.942Z,4.6
2023-01-09T23:35:16.161Z,4.7
2023-01-09T23:41:22.241Z,4.7
2023-01-09T23:43:24.290Z,4.8
2023-01-09T23:45:26.350Z,4.7
2023-01-09T23:49:33.583Z,4.8
2023-01-09T23:51:37.133Z,4.7
2023-01-09T23:53:39.134Z,4.7
2023-01-09T23:54:41.698Z,4.6
2023-01-09T23:56:43.775Z,4.6
2023-01-09T23:58:45.789Z,4.7
