createdAt,value
2019-04-23T00:01:35.482Z,46.48
2019-04-23T00:04:08.459Z,46.41
2019-04-23T00:06:43.328Z,46.47
2019-04-23T00:09:15.634Z,46.72
2019-04-23T00:11:39.391Z,46.49
2019-04-23T00:14:12.388Z,46.55
2019-04-23T00:16:44.833Z,46.56
2019-04-23T00:19:18.969Z,46.50
2019-04-23T00:22:03.626Z,46.40
2019-04-23T00:27:35.567Z,46.41
2019-04-23T00:30:04.781Z,46.40
2019-04-23T00:34:57.962Z,46.28
2019-04-23T00:37:31.579Z,46.13
2019-04-23T00:42:29.657Z,46.19
2019-04-23T00:44:56.262Z,46.08
2019-04-23T00:47:32.927Z,46.04
2019-04-23T00:50:05.818Z,45.99
2019-04-23T00:55:12.373Z,46.01
2019-04-23T00:57:35.855Z,46.00
2019-04-23T01:00:23.935Z,45.94
2019-04-23T01:02:37.510Z,45.93
2019-04-23T01:05:14.793Z,45.79
2019-04-23T01:07:41.155Z,45.86
2019-04-23T01:10:15.024Z,45.77
2019-04-23T01:12:46.350Z,45.73
2019-04-23T01:15:24.215Z,45.83
2019-04-23T01:17:51.063Z,45.78
2019-04-23T01:20:21.052Z,45.82
2019-04-23T01:22:35.739Z,45.70
2019-04-23T01:25:35.125Z,45.68
2019-04-23T01:28:28.387Z,45.72
2019-04-23T01:33:33.673Z,45.55
2019-04-23T01:36:12.464Z,45.59
2019-04-23T01:38:33.591Z,45.68
2019-04-23T01:40:53.831Z,45.65
2019-04-23T01:43:30.800Z,45.68
2019-04-23T01:46:01.321Z,45.52
2019-04-23T01:48:34.259Z,45.54
2019-04-23T01:51:02.333Z,45.42
2019-04-23T01:53:42.065Z,45.27
2019-04-23T01:56:04.913Z,45.35
2019-04-23T01:58:57.132Z,45.25
2019-04-23T02:01:07.256Z,45.22
2019-04-23T02:03:43.465Z,45.14
2019-04-23T02:06:14.709Z,45.17
2019-04-23T02:08:41.960Z,45.06
2019-04-23T02:11:25.704Z,45.01
2019-04-23T02:16:19.406Z,44.88
2019-04-23T02:18:52.653Z,44.80
2019-04-23T02:21:41.338Z,44.73
2019-04-23T02:23:59.691Z,44.66
2019-04-23T02:26:46.768Z,44.72
2019-04-23T02:29:14.637Z,44.75
2019-04-23T02:36:48.815Z,44.64
2019-04-23T02:39:29.351Z,44.71
2019-04-23T02:44:17.025Z,44.77
2019-04-23T02:46:51.728Z,44.82
2019-04-23T02:49:27.223Z,45.08
2019-04-23T02:51:54.355Z,45.30
2019-04-23T02:56:51.553Z,46.73
2019-04-23T02:59:28.518Z,47.84
2019-04-23T03:02:07.721Z,49.20
2019-04-23T03:04:35.077Z,50.72
2019-04-23T03:07:09.548Z,51.25
2019-04-23T03:12:15.477Z,53.56
2019-04-23T03:14:35.310Z,54.44
2019-04-23T03:17:10.496Z,55.08
2019-04-23T03:33:58.830Z,58.20
2019-04-23T03:37:49.294Z,59.68
2019-04-23T03:42:43.182Z,61.66
2019-04-23T03:55:10.211Z,65.10
2019-04-23T03:57:52.575Z,65.96
2019-04-23T04:05:22.668Z,66.69
2019-04-23T04:10:16.450Z,67.64
2019-04-23T04:15:41.673Z,68.01
2019-04-23T04:18:06.565Z,68.52
2019-04-23T04:20:33.171Z,68.73
2019-04-23T04:23:11.345Z,68.26
2019-04-23T04:25:42.834Z,69.30
2019-04-23T04:30:27.693Z,69.63
2019-04-23T04:35:38.567Z,69.89
2019-04-23T04:38:18.149Z,69.60
2019-04-23T04:43:14.163Z,69.61
2019-04-23T04:48:01.389Z,70.19
2019-04-23T04:50:46.939Z,70.18
2019-04-23T04:58:13.082Z,70.82
2019-04-23T05:08:21.720Z,71.90
2019-04-23T05:15:56.589Z,72.76
2019-04-23T05:18:28.768Z,72.61
2019-04-23T05:21:08.097Z,72.96
2019-04-23T05:23:47.051Z,73.26
2019-04-23T05:26:17.811Z,72.82
2019-04-23T05:31:19.003Z,73.32
2019-04-23T05:33:49.243Z,73.34
2019-04-23T05:36:33.885Z,73.46
2019-04-23T05:39:12.162Z,73.17
2019-04-23T05:41:23.338Z,73.19
2019-04-23T05:43:55.824Z,73.56
2019-04-23T05:46:28.031Z,73.76
2019-04-23T05:48:52.603Z,73.48
2019-04-23T05:51:28.221Z,73.39
2019-04-23T05:56:27.521Z,72.83
2019-04-23T05:58:58.039Z,72.53
2019-04-23T06:01:49.577Z,71.96
2019-04-23T06:04:12.913Z,72.07
2019-04-23T06:06:46.811Z,72.07
2019-04-23T06:09:09.139Z,71.66
2019-04-23T06:16:41.589Z,73.18
2019-04-23T06:19:14.227Z,73.48
2019-04-23T06:21:50.934Z,73.62
2019-04-23T06:26:47.158Z,74.19
2019-04-23T06:29:21.000Z,74.12
2019-04-23T06:37:02.027Z,74.81
2019-04-23T06:39:15.796Z,75.55
2019-04-23T06:41:49.967Z,76.00
2019-04-23T06:44:25.385Z,76.42
2019-04-23T06:46:57.337Z,76.82
2019-04-23T06:49:31.961Z,77.18
2019-04-23T06:52:14.744Z,77.67
2019-04-23T06:54:39.394Z,78.18
2019-04-23T06:57:10.597Z,78.73
2019-04-23T06:59:30.704Z,78.73
2019-04-23T07:02:10.027Z,79.27
2019-04-23T07:04:34.558Z,78.96
2019-04-23T07:07:26.622Z,79.14
2019-04-23T07:09:26.220Z,79.06
2019-04-23T07:12:05.311Z,78.62
2019-04-23T07:14:44.188Z,78.41
2019-04-23T07:17:21.291Z,78.51
2019-04-23T07:19:42.486Z,78.37
2019-04-23T07:22:20.983Z,78.30
2019-04-23T07:24:45.752Z,77.78
2019-04-23T07:27:13.198Z,77.21
2019-04-23T07:29:47.037Z,77.05
2019-04-23T07:32:31.261Z,76.60
2019-04-23T07:34:59.179Z,76.29
2019-04-23T07:37:17.632Z,75.41
2019-04-23T07:40:11.285Z,75.07
2019-04-23T07:47:53.766Z,74.65
2019-04-23T07:53:01.353Z,74.07
2019-04-23T07:55:26.990Z,73.68
2019-04-23T07:58:01.962Z,72.80
2019-04-23T08:00:31.010Z,72.38
2019-04-23T08:02:58.296Z,72.27
2019-04-23T08:05:32.021Z,70.88
2019-04-23T08:07:57.432Z,70.68
2019-04-23T08:10:34.367Z,69.75
2019-04-23T08:12:58.541Z,69.48
2019-04-23T08:15:32.802Z,69.70
2019-04-23T08:17:58.645Z,69.76
2019-04-23T08:20:37.034Z,69.12
2019-04-23T08:23:17.712Z,69.30
2019-04-23T08:26:19.443Z,68.80
2019-04-23T08:28:48.861Z,67.97
2019-04-23T08:31:18.151Z,67.55
2019-04-23T08:33:52.380Z,67.12
2019-04-23T08:36:25.442Z,67.29
2019-04-23T08:38:44.711Z,66.86
2019-04-23T08:41:35.931Z,66.48
2019-04-23T08:43:57.213Z,65.69
2019-04-23T08:46:57.007Z,63.78
2019-04-23T08:49:22.739Z,63.25
2019-04-23T08:52:10.107Z,61.21
2019-04-23T08:54:39.760Z,60.62
2019-04-23T08:56:55.142Z,60.55
2019-04-23T08:59:34.477Z,59.74
2019-04-23T09:04:35.572Z,58.75
2019-04-23T09:07:07.693Z,58.50
2019-04-23T09:09:35.059Z,58.05
2019-04-23T09:12:04.570Z,57.72
2019-04-23T09:14:31.764Z,57.82
2019-04-23T09:17:04.586Z,56.66
2019-04-23T09:19:42.271Z,55.75
2019-04-23T09:22:08.653Z,55.91
2019-04-23T09:24:44.859Z,55.60
2019-04-23T09:27:16.327Z,54.97
2019-04-23T09:29:47.588Z,54.86
2019-04-23T09:35:08.617Z,55.83
2019-04-23T09:37:48.721Z,54.72
2019-04-23T09:40:27.918Z,54.91
2019-04-23T09:43:13.833Z,54.78
2019-04-23T09:46:04.733Z,55.43
2019-04-23T09:48:39.209Z,54.34
2019-04-23T09:51:06.220Z,53.00
2019-04-23T09:56:00.948Z,52.54
2019-04-23T09:58:30.058Z,51.93
2019-04-23T10:03:46.229Z,53.11
2019-04-23T10:06:14.901Z,53.90
2019-04-23T10:08:46.772Z,52.07
2019-04-23T10:11:11.710Z,52.37
2019-04-23T10:13:42.816Z,54.08
2019-04-23T10:16:17.016Z,54.61
2019-04-23T10:18:44.870Z,54.57
2019-04-23T10:21:15.515Z,54.41
2019-04-23T10:23:45.336Z,54.99
2019-04-23T10:26:16.321Z,54.42
2019-04-23T10:28:54.023Z,52.97
2019-04-23T10:31:25.146Z,51.29
2019-04-23T10:33:55.976Z,51.41
2019-04-23T10:36:27.820Z,52.44
2019-04-23T10:39:06.193Z,52.75
2019-04-23T10:41:28.531Z,52.37
2019-04-23T10:44:02.834Z,51.02
2019-04-23T10:46:53.682Z,49.87
2019-04-23T10:49:53.604Z,50.35
2019-04-23T10:54:52.286Z,52.41
2019-04-23T10:57:22.612Z,51.60
2019-04-23T10:59:48.453Z,50.28
2019-04-23T11:17:48.059Z,47.26
2019-04-23T11:20:30.010Z,46.22
2019-04-23T11:22:48.285Z,45.77
2019-04-23T11:25:31.663Z,45.63
2019-04-23T11:27:59.821Z,45.51
2019-04-23T11:33:10.088Z,45.47
2019-04-23T11:35:39.543Z,45.99
2019-04-23T11:38:08.425Z,45.37
2019-04-23T11:43:09.739Z,44.29
2019-04-23T11:51:20.920Z,44.31
2019-04-23T11:55:44.834Z,44.94
2019-04-23T12:01:11.606Z,43.51
2019-04-23T12:03:39.755Z,44.22
2019-04-23T12:06:36.608Z,44.39
2019-04-23T12:09:18.929Z,44.78
2019-04-23T12:12:31.200Z,45.26
2019-04-23T12:14:10.241Z,45.88
2019-04-23T12:16:41.109Z,46.00
2019-04-23T12:19:35.113Z,44.89
2019-04-23T12:21:43.925Z,45.20
2019-04-23T12:24:23.422Z,44.99
2019-04-23T12:26:44.379Z,43.74
2019-04-23T12:29:16.199Z,43.12
2019-04-23T12:31:49.252Z,44.00
2019-04-23T12:34:20.747Z,42.57
2019-04-23T12:39:27.554Z,42.41
2019-04-23T12:41:52.742Z,41.34
2019-04-23T12:44:24.182Z,41.08
2019-04-23T12:46:55.452Z,41.00
2019-04-23T12:49:44.627Z,41.92
2019-04-23T12:51:53.464Z,41.73
2019-04-23T12:54:42.622Z,41.51
2019-04-23T12:57:09.090Z,40.93
2019-04-23T12:59:27.240Z,40.83
2019-04-23T13:02:03.620Z,40.67
2019-04-23T13:04:43.625Z,41.03
2019-04-23T13:07:13.151Z,41.56
2019-04-23T13:09:48.692Z,41.70
2019-04-23T13:12:24.103Z,41.13
2019-04-23T13:14:53.736Z,41.35
2019-04-23T13:17:30.063Z,40.52
2019-04-23T13:20:03.725Z,41.12
2019-04-23T13:22:23.975Z,41.42
2019-04-23T13:24:53.644Z,41.98
2019-04-23T13:27:38.409Z,42.06
2019-04-23T13:30:11.883Z,42.24
2019-04-23T13:32:43.364Z,42.00
2019-04-23T13:35:21.984Z,42.25
2019-04-23T13:37:46.398Z,42.13
2019-04-23T13:42:57.261Z,41.79
2019-04-23T13:45:33.757Z,41.39
2019-04-23T13:47:48.921Z,41.09
2019-04-23T13:50:28.115Z,40.93
2019-04-23T13:58:03.129Z,41.42
2019-04-23T14:00:20.989Z,42.06
2019-04-23T14:02:42.362Z,42.13
2019-04-23T14:10:43.443Z,43.21
2019-04-23T14:13:15.058Z,43.66
2019-04-23T14:15:42.725Z,44.38
2019-04-23T14:18:19.511Z,44.50
2019-04-23T14:20:31.609Z,44.39
2019-04-23T14:25:51.955Z,44.15
2019-04-23T14:28:21.909Z,44.82
2019-04-23T14:30:47.125Z,45.39
2019-04-23T14:33:17.409Z,45.62
2019-04-23T14:35:46.342Z,45.72
2019-04-23T14:38:30.207Z,45.63
2019-04-23T14:43:25.901Z,46.20
2019-04-23T14:46:23.360Z,46.03
2019-04-23T14:51:07.046Z,46.64
2019-04-23T14:53:46.389Z,46.31
2019-04-23T15:01:24.425Z,47.16
2019-04-23T15:03:46.951Z,47.19
2019-04-23T15:06:18.131Z,47.30
2019-04-23T15:08:48.565Z,47.39
2019-04-23T15:13:46.859Z,47.19
2019-04-23T15:16:32.926Z,47.77
2019-04-23T15:19:08.234Z,47.75
2019-04-23T15:24:09.261Z,48.03
2019-04-23T15:28:37.313Z,47.57
2019-04-23T15:31:35.061Z,47.06
2019-04-23T15:36:42.747Z,46.70
2019-04-23T15:39:11.693Z,46.08
2019-04-23T15:41:38.121Z,45.86
2019-04-23T15:44:08.783Z,46.41
2019-04-23T15:49:23.409Z,46.53
2019-04-23T15:51:46.757Z,46.90
2019-04-23T15:54:13.832Z,46.81
2019-04-23T15:56:45.946Z,46.90
2019-04-23T16:01:37.733Z,46.59
2019-04-23T16:03:47.225Z,46.90
2019-04-23T16:06:19.669Z,46.69
2019-04-23T16:09:06.363Z,47.14
2019-04-23T16:11:51.735Z,47.33
2019-04-23T16:14:32.963Z,47.71
2019-04-23T16:19:36.163Z,48.65
2019-04-23T16:22:20.423Z,49.49
2019-04-23T16:24:42.545Z,49.74
2019-04-23T16:29:55.451Z,50.18
2019-04-23T16:32:26.357Z,50.43
2019-04-23T16:34:40.824Z,50.41
2019-04-23T16:39:58.298Z,50.88
2019-04-23T16:42:27.281Z,51.17
2019-04-23T16:47:26.433Z,51.39
2019-04-23T16:50:06.359Z,51.58
2019-04-23T16:54:59.696Z,52.36
2019-04-23T16:57:37.479Z,52.48
2019-04-23T17:05:04.733Z,53.12
2019-04-23T17:07:30.067Z,53.25
2019-04-23T17:10:11.266Z,53.22
2019-04-23T17:12:38.517Z,53.63
2019-04-23T17:17:30.911Z,53.71
2019-04-23T17:20:16.350Z,53.71
2019-04-23T17:22:41.155Z,53.83
2019-04-23T17:28:08.082Z,53.87
2019-04-23T17:30:14.671Z,53.80
2019-04-23T17:33:03.475Z,53.83
2019-04-23T17:35:29.717Z,53.96
2019-04-23T17:38:16.580Z,54.01
2019-04-23T17:40:54.070Z,54.02
2019-04-23T17:43:14.714Z,54.14
2019-04-23T17:45:46.613Z,54.26
2019-04-23T17:50:56.928Z,54.34
2019-04-23T17:53:26.831Z,54.50
2019-04-23T17:56:11.980Z,54.51
2019-04-23T17:58:30.092Z,54.53
2019-04-23T18:01:11.044Z,54.57
2019-04-23T18:03:44.848Z,54.61
2019-04-23T18:06:15.817Z,54.67
2019-04-23T18:08:32.895Z,54.69
2019-04-23T18:11:14.410Z,54.88
2019-04-23T18:13:43.582Z,54.99
2019-04-23T18:16:16.187Z,54.96
2019-04-23T18:18:48.449Z,55.03
2019-04-23T18:21:35.684Z,54.98
2019-04-23T18:24:13.447Z,55.03
2019-04-23T18:27:00.089Z,55.16
2019-04-23T18:32:13.017Z,55.26
2019-04-23T18:34:56.910Z,55.28
2019-04-23T18:37:11.632Z,55.41
2019-04-23T18:39:43.669Z,55.40
2019-04-23T18:42:18.255Z,55.38
2019-04-23T18:44:42.087Z,55.32
2019-04-23T18:47:20.200Z,55.52
2019-04-23T18:54:55.668Z,55.69
2019-04-23T18:57:12.653Z,55.71
2019-04-23T19:07:56.688Z,56.05
2019-04-23T19:10:33.699Z,56.19
2019-04-23T19:12:52.754Z,56.29
2019-04-23T19:15:22.487Z,56.26
2019-04-23T19:17:56.378Z,56.17
2019-04-23T19:20:39.948Z,56.21
2019-04-23T19:25:23.089Z,56.38
2019-04-23T19:27:57.406Z,56.33
2019-04-23T19:30:39.620Z,56.38
2019-04-23T19:33:14.316Z,56.50
2019-04-23T19:35:59.717Z,56.53
2019-04-23T19:38:13.462Z,56.56
2019-04-23T19:43:18.130Z,56.38
2019-04-23T19:45:55.843Z,56.40
2019-04-23T19:50:57.330Z,56.56
2019-04-23T19:53:32.358Z,56.62
2019-04-23T19:58:36.643Z,56.88
2019-04-23T20:01:11.779Z,56.97
2019-04-23T20:06:05.951Z,56.96
2019-04-23T20:08:49.405Z,56.99
2019-04-23T20:11:04.491Z,57.09
2019-04-23T20:13:47.258Z,57.04
2019-04-23T20:18:46.298Z,57.17
2019-04-23T20:23:58.693Z,57.22
2019-04-23T20:29:03.284Z,57.17
2019-04-23T20:34:14.153Z,57.17
2019-04-23T20:36:29.939Z,57.05
2019-04-23T20:41:59.435Z,57.03
2019-04-23T20:44:21.357Z,56.98
2019-04-23T20:46:58.269Z,56.91
2019-04-23T20:49:23.611Z,56.71
2019-04-23T20:52:02.110Z,56.71
2019-04-23T20:54:36.211Z,56.45
2019-04-23T20:57:24.635Z,56.35
2019-04-23T20:59:50.236Z,56.27
2019-04-23T21:02:42.051Z,56.28
2019-04-23T21:05:11.770Z,56.26
2019-04-23T21:07:51.660Z,56.20
2019-04-23T21:20:14.465Z,56.36
2019-04-23T21:22:51.886Z,56.48
2019-04-23T21:25:11.862Z,56.55
2019-04-23T21:30:48.764Z,57.11
2019-04-23T21:38:48.426Z,57.74
2019-04-23T21:44:10.094Z,58.18
2019-04-23T21:46:28.140Z,58.32
2019-04-23T21:49:14.928Z,58.43
2019-04-23T21:51:42.204Z,58.58
2019-04-23T21:53:55.009Z,58.51
2019-04-23T21:56:31.406Z,58.65
2019-04-23T21:59:02.607Z,58.61
2019-04-23T22:01:37.160Z,58.58
2019-04-23T22:04:20.250Z,58.54
2019-04-23T22:06:47.455Z,58.55
2019-04-23T22:09:22.584Z,58.42
2019-04-23T22:16:52.019Z,58.03
2019-04-23T22:19:20.246Z,57.86
2019-04-23T22:21:45.210Z,57.84
2019-04-23T22:31:47.479Z,57.03
2019-04-23T22:36:56.571Z,57.03
2019-04-23T22:39:25.448Z,57.03
2019-04-23T22:41:58.347Z,56.92
2019-04-23T22:44:22.646Z,56.85
2019-04-23T22:49:30.250Z,56.78
2019-04-23T22:52:06.299Z,56.71
2019-04-23T22:54:21.234Z,56.68
2019-04-23T22:59:34.211Z,56.79
2019-04-23T23:02:26.988Z,56.94
2019-04-23T23:04:51.605Z,56.83
2019-04-23T23:07:19.752Z,56.78
2019-04-23T23:12:23.030Z,56.90
2019-04-23T23:17:27.073Z,56.93
2019-04-23T23:20:03.617Z,56.92
2019-04-23T23:22:39.471Z,56.89
2019-04-23T23:24:56.431Z,56.80
2019-04-23T23:27:23.727Z,56.78
2019-04-23T23:32:30.617Z,56.82
2019-04-23T23:37:28.425Z,56.88
2019-04-23T23:40:18.826Z,56.94
2019-04-23T23:42:34.267Z,57.10
2019-04-23T23:45:12.882Z,57.13
2019-04-23T23:47:29.837Z,57.19
2019-04-23T23:50:14.767Z,57.23
2019-04-23T23:55:07.736Z,57.25
2019-04-23T23:57:56.786Z,57.34
