createdAt,value
2023-07-27T00:01:31.073Z,50.74
2023-07-27T00:03:57.527Z,50.50
2023-07-27T00:06:23.929Z,50.66
2023-07-27T00:08:50.327Z,50.83
2023-07-27T00:11:16.717Z,50.54
2023-07-27T00:13:43.107Z,50.75
2023-07-27T00:16:09.503Z,50.75
2023-07-27T00:18:35.893Z,50.92
2023-07-27T00:21:02.307Z,50.69
2023-07-27T00:23:28.705Z,50.88
2023-07-27T00:25:55.078Z,50.79
2023-07-27T00:28:21.467Z,50.70
2023-07-27T00:30:52.326Z,50.92
2023-07-27T00:33:19.606Z,51.04
2023-07-27T00:35:53.869Z,50.93
2023-07-27T00:38:20.275Z,50.86
2023-07-27T00:40:49.570Z,50.63
2023-07-27T00:43:16.052Z,50.70
2023-07-27T00:45:42.513Z,50.70
2023-07-27T00:48:10.730Z,50.94
2023-07-27T00:50:37.146Z,50.84
2023-07-27T00:53:06.658Z,50.59
2023-07-27T00:55:33.066Z,50.71
2023-07-27T00:57:59.516Z,50.84
2023-07-27T01:00:26.337Z,50.90
2023-07-27T01:02:52.883Z,50.86
2023-07-27T01:05:19.418Z,50.76
2023-07-27T01:07:45.810Z,50.88
2023-07-27T01:10:12.212Z,50.73
2023-07-27T01:12:49.492Z,50.57
2023-07-27T01:15:16.239Z,50.64
2023-07-27T01:17:49.046Z,50.74
2023-07-27T01:20:17.104Z,50.76
2023-07-27T01:22:52.909Z,50.58
2023-07-27T01:25:38.333Z,50.81
2023-07-27T01:28:14.182Z,51.00
2023-07-27T01:30:49.393Z,50.86
2023-07-27T01:33:15.854Z,50.71
2023-07-27T01:35:48.820Z,50.89
2023-07-27T01:38:15.262Z,51.07
2023-07-27T01:40:41.659Z,50.78
2023-07-27T01:43:08.062Z,50.96
2023-07-27T01:45:34.454Z,51.07
2023-07-27T01:48:00.839Z,51.05
2023-07-27T01:50:27.915Z,51.02
2023-07-27T01:52:54.842Z,50.99
2023-07-27T01:55:21.797Z,51.14
2023-07-27T01:57:48.208Z,50.84
2023-07-27T02:00:14.676Z,50.81
2023-07-27T02:02:41.116Z,50.75
2023-07-27T02:05:09.462Z,50.96
2023-07-27T02:07:36.367Z,51.10
2023-07-27T02:10:02.791Z,51.00
2023-07-27T02:12:33.551Z,50.91
2023-07-27T02:15:04.071Z,50.88
2023-07-27T02:17:32.218Z,50.87
2023-07-27T02:19:58.880Z,50.96
2023-07-27T02:22:25.589Z,50.98
2023-07-27T02:24:52.060Z,51.01
2023-07-27T02:27:18.552Z,51.13
2023-07-27T02:29:45.148Z,51.08
2023-07-27T02:32:11.636Z,51.01
2023-07-27T02:34:38.090Z,51.12
2023-07-27T02:37:05.715Z,50.95
2023-07-27T02:39:32.177Z,51.19
2023-07-27T02:41:59.879Z,51.19
2023-07-27T02:44:26.262Z,51.19
2023-07-27T02:46:52.683Z,50.93
2023-07-27T02:49:19.124Z,51.10
2023-07-27T02:51:45.583Z,50.97
2023-07-27T02:54:12.101Z,51.06
2023-07-27T02:56:38.500Z,50.80
2023-07-27T02:59:04.937Z,50.86
2023-07-27T03:01:37.653Z,51.17
2023-07-27T03:04:07.347Z,51.01
2023-07-27T03:06:34.316Z,50.81
2023-07-27T03:09:03.081Z,50.87
2023-07-27T03:11:31.228Z,50.93
2023-07-27T03:13:57.660Z,51.10
2023-07-27T03:16:24.102Z,50.88
2023-07-27T03:18:51.167Z,51.21
2023-07-27T03:21:20.340Z,51.23
2023-07-27T03:23:48.034Z,50.94
2023-07-27T03:26:14.549Z,51.13
2023-07-27T03:28:43.535Z,50.70
2023-07-27T03:31:14.971Z,50.99
2023-07-27T03:33:41.372Z,50.72
2023-07-27T03:36:08.128Z,51.10
2023-07-27T03:38:36.218Z,51.04
2023-07-27T03:41:02.780Z,51.03
2023-07-27T03:43:30.200Z,50.64
2023-07-27T03:45:56.592Z,50.28
2023-07-27T03:48:23.020Z,50.12
2023-07-27T03:50:49.563Z,50.25
2023-07-27T03:53:17.549Z,50.67
2023-07-27T03:55:44.359Z,50.19
2023-07-27T03:58:10.771Z,50.25
2023-07-27T04:00:37.307Z,50.46
2023-07-27T04:03:03.818Z,50.26
2023-07-27T04:05:32.704Z,50.17
2023-07-27T04:07:59.099Z,50.26
2023-07-27T04:10:26.019Z,50.41
2023-07-27T04:12:52.855Z,50.24
2023-07-27T04:15:19.242Z,50.41
2023-07-27T04:17:45.722Z,50.56
2023-07-27T04:20:12.293Z,50.78
2023-07-27T04:22:38.782Z,50.82
2023-07-27T04:25:05.402Z,50.67
2023-07-27T04:27:31.856Z,50.65
2023-07-27T04:29:58.290Z,50.92
2023-07-27T04:32:24.840Z,50.98
2023-07-27T04:34:51.247Z,51.26
2023-07-27T04:37:17.643Z,51.43
2023-07-27T04:39:44.133Z,51.24
2023-07-27T04:42:10.574Z,51.31
2023-07-27T04:44:36.974Z,51.13
2023-07-27T04:47:03.383Z,51.51
2023-07-27T04:49:29.926Z,51.37
2023-07-27T04:51:56.315Z,51.51
2023-07-27T04:54:22.916Z,51.41
2023-07-27T04:56:49.397Z,51.35
2023-07-27T04:59:16.010Z,51.40
2023-07-27T05:01:42.430Z,51.28
2023-07-27T05:04:08.924Z,51.14
2023-07-27T05:06:36.337Z,51.22
2023-07-27T05:09:03.150Z,51.22
2023-07-27T05:11:30.224Z,51.16
2023-07-27T05:13:56.635Z,51.04
2023-07-27T05:16:23.041Z,51.09
2023-07-27T05:18:49.500Z,50.83
2023-07-27T05:21:15.948Z,50.92
2023-07-27T05:23:42.369Z,50.95
2023-07-27T05:26:08.744Z,51.04
2023-07-27T05:28:35.164Z,50.81
2023-07-27T05:31:01.597Z,51.03
2023-07-27T05:33:27.997Z,50.92
2023-07-27T05:35:54.382Z,51.34
2023-07-27T05:38:20.770Z,51.30
2023-07-27T05:40:47.175Z,51.42
2023-07-27T05:43:13.573Z,51.46
2023-07-27T05:45:40.128Z,51.43
2023-07-27T05:48:07.029Z,51.49
2023-07-27T05:50:33.762Z,51.46
2023-07-27T05:53:00.178Z,51.60
2023-07-27T05:55:26.589Z,51.10
2023-07-27T05:57:52.956Z,51.21
2023-07-27T06:00:19.340Z,51.60
2023-07-27T06:02:54.513Z,51.21
2023-07-27T06:05:20.938Z,51.28
2023-07-27T06:07:47.334Z,50.94
2023-07-27T06:10:13.803Z,51.33
2023-07-27T06:12:40.227Z,51.06
2023-07-27T06:15:06.814Z,50.68
2023-07-27T06:17:33.333Z,50.78
2023-07-27T06:19:59.815Z,50.74
2023-07-27T06:22:26.214Z,50.64
2023-07-27T06:24:52.622Z,50.46
2023-07-27T06:27:19.164Z,50.45
2023-07-27T06:29:45.557Z,50.66
2023-07-27T06:32:12.051Z,50.56
2023-07-27T06:34:38.517Z,50.54
2023-07-27T06:37:06.840Z,50.58
2023-07-27T06:39:33.235Z,50.52
2023-07-27T06:41:59.635Z,50.40
2023-07-27T06:44:32.277Z,50.63
2023-07-27T06:46:58.759Z,50.71
2023-07-27T06:49:25.213Z,50.88
2023-07-27T06:51:51.616Z,51.01
2023-07-27T06:54:19.764Z,50.75
2023-07-27T06:56:46.339Z,50.89
2023-07-27T06:59:12.851Z,49.96
2023-07-27T07:01:39.283Z,49.93
2023-07-27T07:04:06.781Z,49.48
2023-07-27T07:06:33.416Z,49.74
2023-07-27T07:09:00.380Z,49.88
2023-07-27T07:11:26.791Z,50.27
2023-07-27T07:13:53.202Z,50.65
2023-07-27T07:16:19.655Z,50.73
2023-07-27T07:18:46.193Z,50.27
2023-07-27T07:21:12.593Z,50.67
2023-07-27T07:23:39.019Z,50.61
2023-07-27T07:26:05.529Z,50.42
2023-07-27T07:28:31.932Z,50.07
2023-07-27T07:30:58.341Z,50.23
2023-07-27T07:33:24.947Z,50.03
2023-07-27T07:35:51.359Z,50.10
2023-07-27T07:38:17.733Z,50.14
2023-07-27T07:40:45.745Z,50.50
2023-07-27T07:43:12.164Z,50.26
2023-07-27T07:45:39.048Z,50.83
2023-07-27T07:48:05.486Z,51.21
2023-07-27T07:50:31.911Z,51.11
2023-07-27T07:52:58.307Z,50.94
2023-07-27T07:55:24.709Z,51.11
2023-07-27T07:57:51.324Z,50.51
2023-07-27T08:00:17.913Z,50.75
2023-07-27T08:02:45.315Z,50.28
2023-07-27T08:05:11.806Z,51.16
2023-07-27T08:07:38.196Z,50.92
2023-07-27T08:10:05.577Z,50.43
2023-07-27T08:12:32.444Z,50.46
2023-07-27T08:14:58.843Z,50.61
2023-07-27T08:17:25.265Z,50.71
2023-07-27T08:19:51.711Z,50.87
2023-07-27T08:22:18.264Z,50.45
2023-07-27T08:24:44.816Z,50.48
2023-07-27T08:27:11.805Z,50.13
2023-07-27T08:29:38.514Z,49.66
2023-07-27T08:32:04.911Z,49.83
2023-07-27T08:34:31.331Z,49.97
2023-07-27T08:36:57.826Z,49.81
2023-07-27T08:39:24.230Z,49.86
2023-07-27T08:41:50.635Z,49.96
2023-07-27T08:44:17.055Z,49.70
2023-07-27T08:46:43.528Z,49.38
2023-07-27T08:49:10.168Z,50.08
2023-07-27T08:51:36.591Z,49.93
2023-07-27T08:54:02.993Z,49.88
2023-07-27T08:56:29.408Z,50.03
2023-07-27T08:58:55.860Z,51.06
2023-07-27T09:01:22.303Z,51.63
2023-07-27T09:03:48.894Z,51.08
2023-07-27T09:06:15.322Z,50.63
2023-07-27T09:08:42.454Z,50.72
2023-07-27T09:11:09.274Z,51.17
2023-07-27T09:13:36.314Z,51.92
2023-07-27T09:16:03.645Z,51.96
2023-07-27T09:18:34.736Z,51.85
2023-07-27T09:21:01.186Z,52.16
2023-07-27T09:23:27.579Z,52.13
2023-07-27T09:25:54.761Z,51.95
2023-07-27T09:28:24.965Z,52.05
2023-07-27T09:30:51.900Z,52.25
2023-07-27T09:33:22.145Z,52.09
2023-07-27T09:35:49.644Z,52.64
2023-07-27T09:38:16.074Z,51.83
2023-07-27T09:40:42.490Z,51.61
2023-07-27T09:43:08.898Z,51.11
2023-07-27T09:45:39.010Z,51.14
2023-07-27T09:48:05.628Z,50.46
2023-07-27T09:50:32.196Z,50.75
2023-07-27T09:52:58.590Z,50.19
2023-07-27T09:55:24.982Z,50.24
2023-07-27T09:57:51.444Z,50.20
2023-07-27T10:00:17.978Z,50.18
2023-07-27T10:02:44.398Z,50.11
2023-07-27T10:05:11.880Z,50.87
2023-07-27T10:10:29.365Z,50.53
2023-07-27T10:12:56.169Z,50.60
2023-07-27T10:15:22.789Z,50.31
2023-07-27T10:17:52.321Z,50.71
2023-07-27T10:20:22.534Z,51.00
2023-07-27T10:22:53.249Z,51.41
2023-07-27T10:25:20.343Z,51.72
2023-07-27T10:27:56.927Z,51.67
2023-07-27T10:30:23.358Z,51.93
2023-07-27T10:33:07.841Z,52.02
2023-07-27T10:35:54.129Z,51.90
2023-07-27T10:38:21.082Z,51.85
2023-07-27T10:40:47.484Z,51.05
2023-07-27T10:43:21.226Z,51.20
2023-07-27T10:45:52.781Z,50.89
2023-07-27T10:48:19.189Z,51.75
2023-07-27T10:50:45.570Z,50.86
2023-07-27T10:53:12.012Z,50.59
2023-07-27T10:55:38.408Z,50.57
2023-07-27T10:58:05.343Z,50.48
2023-07-27T11:00:38.514Z,50.41
2023-07-27T11:03:05.154Z,50.17
2023-07-27T11:05:32.114Z,50.88
2023-07-27T11:08:04.655Z,51.06
2023-07-27T11:10:31.186Z,51.16
2023-07-27T11:12:58.292Z,51.18
2023-07-27T11:15:25.296Z,51.17
2023-07-27T11:17:55.166Z,51.06
2023-07-27T11:20:22.376Z,51.43
2023-07-27T11:22:48.838Z,50.80
2023-07-27T11:25:15.264Z,50.87
2023-07-27T11:27:41.665Z,50.75
2023-07-27T11:30:10.631Z,50.73
2023-07-27T11:32:37.143Z,50.57
2023-07-27T11:35:03.564Z,51.58
2023-07-27T11:37:32.723Z,51.87
2023-07-27T11:39:59.135Z,51.58
2023-07-27T11:42:29.250Z,51.81
2023-07-27T11:44:58.407Z,52.03
2023-07-27T11:47:24.942Z,52.00
2023-07-27T11:49:51.337Z,51.57
2023-07-27T11:52:20.923Z,51.38
2023-07-27T11:54:51.648Z,51.29
2023-07-27T11:57:18.041Z,51.48
2023-07-27T11:59:59.129Z,51.54
2023-07-27T12:02:28.172Z,51.27
2023-07-27T12:04:54.840Z,51.35
2023-07-27T12:07:25.661Z,51.11
2023-07-27T12:10:13.722Z,50.84
2023-07-27T12:13:25.297Z,50.61
2023-07-27T12:18:50.242Z,50.87
2023-07-27T12:23:46.373Z,51.40
2023-07-27T12:28:43.169Z,51.98
2023-07-27T12:33:39.794Z,51.27
2023-07-27T12:36:06.378Z,50.94
2023-07-27T12:41:02.353Z,50.80
2023-07-27T12:43:28.780Z,51.99
2023-07-27T12:45:55.202Z,52.14
2023-07-27T12:48:21.630Z,52.78
2023-07-27T12:50:48.051Z,52.21
2023-07-27T12:53:14.446Z,52.51
2023-07-27T12:55:40.861Z,52.29
2023-07-27T12:58:07.244Z,51.78
2023-07-27T13:00:33.645Z,51.38
2023-07-27T13:03:00.232Z,51.37
2023-07-27T13:05:26.722Z,51.99
2023-07-27T13:07:53.115Z,52.71
2023-07-27T13:10:19.498Z,52.50
2023-07-27T13:12:46.141Z,52.37
2023-07-27T13:15:12.570Z,52.74
2023-07-27T13:17:39.330Z,53.59
2023-07-27T13:20:07.690Z,52.86
2023-07-27T13:22:34.231Z,53.26
2023-07-27T13:25:00.622Z,52.72
2023-07-27T13:27:27.186Z,53.03
2023-07-27T13:29:53.611Z,53.52
2023-07-27T13:32:20.274Z,53.29
2023-07-27T13:34:46.902Z,52.92
2023-07-27T13:37:13.306Z,53.27
2023-07-27T13:39:40.811Z,53.24
2023-07-27T13:42:07.287Z,52.89
2023-07-27T13:44:33.706Z,53.24
2023-07-27T13:47:00.109Z,52.69
2023-07-27T13:49:26.757Z,52.78
2023-07-27T13:51:53.250Z,52.99
2023-07-27T13:54:19.658Z,52.87
2023-07-27T13:56:46.083Z,53.02
2023-07-27T13:59:12.602Z,52.67
2023-07-27T14:01:39.111Z,52.72
2023-07-27T14:04:05.546Z,52.46
2023-07-27T14:06:32.068Z,52.53
2023-07-27T14:08:59.672Z,52.40
2023-07-27T14:11:26.173Z,52.28
2023-07-27T14:13:52.573Z,52.39
2023-07-27T14:16:19.450Z,52.76
2023-07-27T14:18:45.945Z,52.75
2023-07-27T14:21:12.329Z,52.92
2023-07-27T14:23:38.704Z,53.14
2023-07-27T14:28:32.103Z,52.17
2023-07-27T14:31:12.272Z,51.83
2023-07-27T14:33:39.817Z,51.68
2023-07-27T14:36:06.233Z,51.88
2023-07-27T14:38:32.654Z,51.81
2023-07-27T14:40:59.080Z,51.74
2023-07-27T14:43:25.529Z,51.66
2023-07-27T14:45:51.963Z,51.53
2023-07-27T14:48:18.695Z,51.67
2023-07-27T14:50:45.123Z,51.81
2023-07-27T14:53:11.536Z,51.47
2023-07-27T14:55:37.932Z,51.40
2023-07-27T14:58:04.332Z,51.61
2023-07-27T15:03:04.833Z,51.45
2023-07-27T15:05:32.045Z,51.60
2023-07-27T15:07:58.678Z,51.14
2023-07-27T15:10:31.917Z,51.24
2023-07-27T15:12:59.663Z,51.45
2023-07-27T15:15:26.455Z,51.92
2023-07-27T15:17:53.573Z,52.18
2023-07-27T15:20:20.037Z,52.43
2023-07-27T15:22:47.159Z,52.47
2023-07-27T15:25:13.598Z,51.87
2023-07-27T15:27:40.010Z,51.72
2023-07-27T15:30:07.853Z,52.08
2023-07-27T15:32:34.329Z,52.27
2023-07-27T15:35:00.845Z,52.38
2023-07-27T15:37:27.266Z,52.46
2023-07-27T15:39:53.655Z,52.72
2023-07-27T15:42:20.124Z,52.73
2023-07-27T15:44:46.912Z,52.37
2023-07-27T15:47:13.368Z,52.76
2023-07-27T15:49:40.074Z,52.45
2023-07-27T15:52:07.248Z,52.76
2023-07-27T15:54:33.645Z,52.52
2023-07-27T15:57:00.142Z,52.81
2023-07-27T15:59:26.590Z,52.59
2023-07-27T16:01:53.004Z,52.89
2023-07-27T16:04:19.391Z,52.72
2023-07-27T16:06:45.812Z,52.67
2023-07-27T16:09:12.269Z,52.92
2023-07-27T16:11:39.523Z,53.01
2023-07-27T16:14:05.942Z,52.66
2023-07-27T16:16:32.562Z,52.75
2023-07-27T16:18:59.290Z,52.82
2023-07-27T16:21:26.067Z,52.72
2023-07-27T16:23:52.518Z,52.82
2023-07-27T16:26:18.938Z,52.95
2023-07-27T16:28:45.399Z,52.98
2023-07-27T16:31:11.816Z,53.09
2023-07-27T16:33:38.483Z,53.15
2023-07-27T16:36:14.976Z,52.90
2023-07-27T16:38:41.502Z,52.93
2023-07-27T16:41:08.535Z,53.14
2023-07-27T16:43:34.961Z,53.00
2023-07-27T16:46:01.406Z,53.18
2023-07-27T16:48:27.814Z,53.02
2023-07-27T16:50:54.191Z,52.98
2023-07-27T16:53:20.607Z,52.98
2023-07-27T16:55:46.982Z,53.19
2023-07-27T16:58:13.374Z,53.17
2023-07-27T17:00:39.866Z,53.00
2023-07-27T17:03:06.414Z,53.10
2023-07-27T17:05:39.947Z,53.07
2023-07-27T17:08:06.524Z,53.10
2023-07-27T17:10:33.173Z,53.24
2023-07-27T17:12:59.733Z,53.45
2023-07-27T17:15:26.155Z,53.14
2023-07-27T17:17:52.631Z,53.17
2023-07-27T17:20:19.113Z,53.51
2023-07-27T17:22:45.510Z,53.22
2023-07-27T17:25:11.913Z,53.24
2023-07-27T17:27:38.320Z,53.16
2023-07-27T17:30:04.914Z,53.44
2023-07-27T17:32:31.353Z,53.52
2023-07-27T17:34:57.772Z,53.44
2023-07-27T17:37:24.160Z,53.19
2023-07-27T17:39:50.564Z,53.33
2023-07-27T17:42:16.955Z,53.27
2023-07-27T17:44:43.389Z,53.43
2023-07-27T17:47:09.797Z,53.36
2023-07-27T17:49:36.208Z,53.64
2023-07-27T17:52:02.627Z,53.50
2023-07-27T17:54:29.284Z,53.29
2023-07-27T17:56:55.682Z,53.75
2023-07-27T17:59:22.075Z,53.65
2023-07-27T18:01:48.669Z,53.66
2023-07-27T18:04:15.085Z,53.43
2023-07-27T18:06:41.498Z,53.23
2023-07-27T18:09:07.891Z,53.30
2023-07-27T18:11:34.543Z,53.49
2023-07-27T18:14:01.241Z,53.91
2023-07-27T18:16:27.664Z,54.70
2023-07-27T18:18:54.807Z,56.17
2023-07-27T18:21:21.222Z,55.62
2023-07-27T18:23:47.768Z,55.38
2023-07-27T18:26:17.836Z,54.87
2023-07-27T18:28:44.284Z,54.92
2023-07-27T18:31:10.775Z,54.82
2023-07-27T18:33:37.175Z,54.90
2023-07-27T18:36:15.842Z,54.69
2023-07-27T18:38:43.413Z,54.79
2023-07-27T18:41:10.538Z,55.05
2023-07-27T18:43:37.124Z,54.93
2023-07-27T18:46:03.585Z,54.85
2023-07-27T18:48:30.044Z,54.82
2023-07-27T18:50:56.483Z,55.06
2023-07-27T18:53:22.901Z,55.18
2023-07-27T18:55:49.667Z,55.24
2023-07-27T18:58:16.346Z,55.18
2023-07-27T19:00:42.729Z,54.89
2023-07-27T19:03:09.140Z,54.85
2023-07-27T19:05:35.620Z,54.92
2023-07-27T19:08:02.028Z,55.20
2023-07-27T19:10:28.427Z,55.12
2023-07-27T19:12:54.887Z,55.11
2023-07-27T19:15:21.682Z,54.87
2023-07-27T19:17:48.147Z,54.88
2023-07-27T19:20:15.682Z,54.93
2023-07-27T19:22:42.094Z,54.95
2023-07-27T19:25:08.545Z,54.88
2023-07-27T19:27:34.942Z,55.07
2023-07-27T19:30:01.335Z,55.12
2023-07-27T19:32:27.806Z,54.94
2023-07-27T19:34:54.240Z,54.92
2023-07-27T19:37:20.625Z,55.04
2023-07-27T19:39:47.028Z,55.15
2023-07-27T19:42:13.424Z,55.05
2023-07-27T19:44:40.952Z,54.96
2023-07-27T19:47:07.817Z,55.10
2023-07-27T19:49:34.235Z,55.36
2023-07-27T19:52:00.625Z,55.03
2023-07-27T19:54:27.040Z,54.97
2023-07-27T19:56:53.449Z,55.09
2023-07-27T19:59:19.875Z,55.20
2023-07-27T20:01:46.249Z,55.39
2023-07-27T20:04:12.688Z,55.12
2023-07-27T20:06:39.117Z,55.07
2023-07-27T20:09:05.548Z,55.02
2023-07-27T20:11:31.972Z,54.99
2023-07-27T20:13:58.835Z,54.85
2023-07-27T20:16:25.252Z,55.42
2023-07-27T20:18:51.658Z,55.27
2023-07-27T20:21:18.066Z,55.12
2023-07-27T20:23:44.769Z,55.24
2023-07-27T20:26:11.331Z,55.36
2023-07-27T20:28:37.753Z,55.06
2023-07-27T20:31:04.728Z,55.13
2023-07-27T20:33:31.177Z,55.15
2023-07-27T20:35:57.646Z,55.28
2023-07-27T20:38:24.051Z,55.19
2023-07-27T20:40:50.467Z,55.15
2023-07-27T20:43:16.881Z,55.18
2023-07-27T20:45:43.291Z,55.23
2023-07-27T20:48:09.677Z,55.20
2023-07-27T20:50:39.307Z,55.41
2023-07-27T20:53:07.513Z,55.50
2023-07-27T20:55:33.944Z,55.25
2023-07-27T20:58:00.549Z,55.15
2023-07-27T21:00:26.977Z,55.26
2023-07-27T21:02:53.408Z,55.33
2023-07-27T21:05:19.833Z,55.18
2023-07-27T21:07:46.307Z,55.26
2023-07-27T21:10:12.732Z,55.40
2023-07-27T21:12:39.261Z,55.41
2023-07-27T21:15:05.902Z,55.59
2023-07-27T21:17:32.538Z,55.38
2023-07-27T21:19:59.191Z,55.67
2023-07-27T21:22:26.363Z,55.28
2023-07-27T21:24:52.999Z,55.32
2023-07-27T21:27:19.605Z,55.41
2023-07-27T21:29:48.347Z,55.33
2023-07-27T21:32:15.032Z,55.40
2023-07-27T21:34:41.680Z,55.44
2023-07-27T21:37:08.286Z,55.39
2023-07-27T21:39:34.765Z,55.76
2023-07-27T21:42:01.336Z,55.73
2023-07-27T21:44:27.894Z,55.78
2023-07-27T21:46:54.350Z,55.60
2023-07-27T21:49:20.927Z,55.63
2023-07-27T21:51:47.553Z,55.70
2023-07-27T21:54:14.132Z,55.52
2023-07-27T21:56:40.632Z,55.66
2023-07-27T21:59:07.031Z,55.78
2023-07-27T22:01:33.477Z,55.60
2023-07-27T22:03:59.941Z,55.84
2023-07-27T22:06:26.380Z,55.90
2023-07-27T22:08:52.802Z,55.59
2023-07-27T22:11:19.396Z,55.68
2023-07-27T22:13:45.926Z,55.77
2023-07-27T22:16:12.470Z,55.56
2023-07-27T22:18:38.964Z,55.95
2023-07-27T22:21:09.442Z,55.76
2023-07-27T22:23:35.863Z,55.95
2023-07-27T22:26:02.280Z,55.75
2023-07-27T22:28:28.733Z,55.65
2023-07-27T22:30:55.171Z,55.77
2023-07-27T22:33:21.581Z,55.74
2023-07-27T22:35:47.965Z,55.63
2023-07-27T22:38:14.367Z,55.86
2023-07-27T22:40:53.693Z,56.10
2023-07-27T22:43:20.155Z,56.16
2023-07-27T22:45:46.584Z,56.06
2023-07-27T22:48:13.001Z,56.22
2023-07-27T22:50:39.411Z,56.07
2023-07-27T22:53:05.984Z,55.75
2023-07-27T22:55:32.387Z,56.05
2023-07-27T22:57:58.782Z,56.07
2023-07-27T23:00:25.744Z,56.02
2023-07-27T23:02:52.200Z,56.13
2023-07-27T23:05:18.662Z,56.01
2023-07-27T23:07:45.060Z,56.19
2023-07-27T23:10:11.496Z,56.05
2023-07-27T23:12:37.898Z,55.99
2023-07-27T23:15:05.775Z,56.30
2023-07-27T23:17:32.350Z,56.05
2023-07-27T23:19:58.764Z,56.04
2023-07-27T23:22:25.153Z,55.82
2023-07-27T23:24:51.541Z,55.86
2023-07-27T23:27:17.948Z,55.96
2023-07-27T23:29:44.352Z,56.22
2023-07-27T23:32:10.887Z,56.04
2023-07-27T23:34:37.516Z,56.30
2023-07-27T23:37:05.329Z,56.02
2023-07-27T23:39:32.160Z,55.90
2023-07-27T23:41:58.620Z,56.16
2023-07-27T23:44:25.119Z,56.30
2023-07-27T23:46:51.632Z,56.23
2023-07-27T23:49:18.096Z,56.08
2023-07-27T23:51:44.842Z,56.23
2023-07-27T23:54:11.240Z,56.21
2023-07-27T23:56:38.513Z,56.37
2023-07-27T23:59:04.934Z,56.44
