createdAt,value
2019-01-09T05:31:26.166Z,4.40
2019-01-09T05:37:35.720Z,7.33
2019-01-09T05:40:04.966Z,6.03
2019-01-09T05:45:37.563Z,6.23
2019-01-09T05:51:35.388Z,5.00
2019-01-09T05:54:03.925Z,3.43
2019-01-09T05:56:32.350Z,4.70
2019-01-09T05:59:00.787Z,3.87
2019-01-09T06:01:29.255Z,5.47
2019-01-09T06:03:57.695Z,3.60
2019-01-09T06:06:26.422Z,5.00
2019-01-09T06:08:54.875Z,3.80
2019-01-09T06:11:23.399Z,3.03
2019-01-09T06:17:20.840Z,2.90
2019-01-09T06:23:18.498Z,2.87
2019-01-09T06:25:46.923Z,2.80
2019-01-09T06:31:44.744Z,2.90
2019-01-09T06:34:13.185Z,3.10
2019-01-09T06:36:41.620Z,3.63
2019-01-09T06:42:39.072Z,3.20
2019-01-09T06:45:07.602Z,3.20
2019-01-09T06:47:36.039Z,2.80
2019-01-09T06:50:07.610Z,3.00
2019-01-09T06:52:36.395Z,3.00
2019-01-09T06:55:05.008Z,3.13
2019-01-09T06:57:33.467Z,2.80
2019-01-09T07:00:01.927Z,3.00
2019-01-09T07:02:30.490Z,4.00
2019-01-09T07:04:59.058Z,3.07
2019-01-09T07:07:35.843Z,3.40
2019-01-09T07:09:57.741Z,3.40
2019-01-09T07:15:54.818Z,3.90
2019-01-09T07:18:23.552Z,2.97
2019-01-09T07:20:52.007Z,2.80
2019-01-09T07:23:20.449Z,3.13
2019-01-09T07:29:17.893Z,2.40
2019-01-09T07:31:46.375Z,2.23
2019-01-09T07:34:14.807Z,2.00
2019-01-09T07:36:43.241Z,1.87
2019-01-09T07:39:11.703Z,2.10
2019-01-09T07:41:40.137Z,1.50
2019-01-09T07:44:08.559Z,1.30
2019-01-09T07:46:37.059Z,1.50
2019-01-09T07:49:05.495Z,1.40
2019-01-09T07:51:33.994Z,1.20
2019-01-09T07:54:02.468Z,1.37
2019-01-09T07:56:30.900Z,1.30
2019-01-09T07:58:59.331Z,1.43
2019-01-09T08:01:27.922Z,1.30
2019-01-09T08:03:56.354Z,1.40
2019-01-09T08:06:24.787Z,2.27
2019-01-09T08:08:53.250Z,1.20
2019-01-09T08:11:21.681Z,1.33
2019-01-09T08:13:50.110Z,1.23
2019-01-09T08:16:18.744Z,1.30
2019-01-09T08:18:48.365Z,1.10
2019-01-09T08:24:45.879Z,5.37
2019-01-09T08:27:14.339Z,1.23
2019-01-09T08:29:42.788Z,1.50
2019-01-09T08:32:11.221Z,1.63
2019-01-09T08:34:39.830Z,1.60
2019-01-09T08:37:08.258Z,3.27
2019-01-09T08:39:36.692Z,1.70
2019-01-09T08:42:05.223Z,1.47
2019-01-09T08:44:33.658Z,1.50
2019-01-09T08:47:02.090Z,1.73
2019-01-09T08:52:59.684Z,1.57
2019-01-09T08:55:28.138Z,1.73
2019-01-09T08:57:56.567Z,1.60
2019-01-09T09:00:25.085Z,3.40
2019-01-09T09:02:53.744Z,1.80
2019-01-09T09:05:22.171Z,1.80
2019-01-09T09:07:53.776Z,1.80
2019-01-09T09:10:22.380Z,1.70
2019-01-09T09:12:50.813Z,1.80
2019-01-09T09:15:19.234Z,1.93
2019-01-09T09:17:47.943Z,1.80
2019-01-09T09:20:16.370Z,1.90
2019-01-09T09:22:45.073Z,2.00
2019-01-09T09:25:13.594Z,3.73
2019-01-09T09:27:42.091Z,3.53
2019-01-09T09:30:13.729Z,2.10
2019-01-09T09:32:42.435Z,2.03
2019-01-09T09:35:10.931Z,2.67
2019-01-09T09:37:39.362Z,1.87
2019-01-09T09:40:10.960Z,2.00
2019-01-09T09:42:39.714Z,2.30
2019-01-09T09:45:10.567Z,2.37
2019-01-09T09:47:39.107Z,3.63
2019-01-09T09:50:13.328Z,3.13
2019-01-09T09:52:41.831Z,3.37
2019-01-09T09:55:12.921Z,3.10
2019-01-09T09:57:40.891Z,3.13
2019-01-09T10:00:12.434Z,2.83
2019-01-09T10:02:41.048Z,3.37
2019-01-09T10:05:09.470Z,2.97
2019-01-09T10:07:37.902Z,3.30
2019-01-09T10:10:09.431Z,3.43
2019-01-09T10:12:37.859Z,6.00
2019-01-09T10:15:12.558Z,4.70
2019-01-09T10:17:41.294Z,4.00
2019-01-09T10:20:15.510Z,3.47
2019-01-09T10:22:44.997Z,4.27
2019-01-09T10:25:13.432Z,3.80
2019-01-09T10:27:41.897Z,3.13
2019-01-09T10:30:23.699Z,3.40
2019-01-09T10:32:52.128Z,3.83
2019-01-09T10:35:20.653Z,3.60
2019-01-09T10:37:49.402Z,3.30
2019-01-09T10:40:20.170Z,3.40
2019-01-09T10:42:48.875Z,3.37
2019-01-09T10:45:19.693Z,3.73
2019-01-09T10:47:48.122Z,4.20
2019-01-09T10:50:18.139Z,3.23
2019-01-09T10:52:47.004Z,3.47
2019-01-09T10:55:17.771Z,3.30
2019-01-09T10:57:46.402Z,3.50
2019-01-09T11:00:23.589Z,5.50
2019-01-09T11:02:52.147Z,5.23
2019-01-09T11:05:20.742Z,3.57
2019-01-09T11:07:49.206Z,3.23
2019-01-09T11:10:20.028Z,4.10
2019-01-09T11:12:48.463Z,2.57
2019-01-09T11:15:18.344Z,2.93
2019-01-09T11:17:46.782Z,2.50
2019-01-09T11:23:44.513Z,2.50
2019-01-09T11:26:15.199Z,2.40
2019-01-09T11:28:44.132Z,2.30
2019-01-09T11:31:12.554Z,2.50
2019-01-09T11:33:41.123Z,2.30
2019-01-09T11:36:09.619Z,1.80
2019-01-09T11:38:38.057Z,2.23
2019-01-09T11:41:06.516Z,2.10
2019-01-09T11:43:34.943Z,1.77
2019-01-09T11:49:32.387Z,2.50
2019-01-09T11:55:29.287Z,2.33
2019-01-09T11:57:57.710Z,2.03
2019-01-09T12:00:28.423Z,1.80
2019-01-09T12:02:57.205Z,2.23
2019-01-09T12:05:25.631Z,2.20
2019-01-09T12:07:54.097Z,1.90
2019-01-09T12:14:03.868Z,4.67
2019-01-09T12:16:32.311Z,2.00
2019-01-09T12:22:29.520Z,2.07
2019-01-09T12:24:57.991Z,4.30
2019-01-09T12:27:26.427Z,2.13
2019-01-09T12:29:54.865Z,1.80
2019-01-09T12:32:23.313Z,1.80
2019-01-09T12:34:51.738Z,2.53
2019-01-09T12:37:20.171Z,1.90
2019-01-09T12:39:48.621Z,2.40
2019-01-09T12:42:17.050Z,1.70
2019-01-09T12:44:45.479Z,4.20
2019-01-09T12:47:13.932Z,4.50
2019-01-09T12:49:42.357Z,1.57
2019-01-09T12:52:10.787Z,3.13
2019-01-09T12:57:43.835Z,2.10
2019-01-09T13:00:20.987Z,2.23
2019-01-09T13:02:49.486Z,2.20
2019-01-09T13:05:18.051Z,1.87
2019-01-09T13:07:46.648Z,1.83
2019-01-09T13:10:15.257Z,1.70
2019-01-09T13:12:43.769Z,3.10
2019-01-09T13:15:12.977Z,1.77
2019-01-09T13:17:41.420Z,1.83
2019-01-09T13:20:14.594Z,2.37
2019-01-09T13:22:43.229Z,11.27
2019-01-09T13:25:15.009Z,6.47
2019-01-09T13:31:12.351Z,3.00
2019-01-09T13:33:40.835Z,3.13
2019-01-09T13:36:09.505Z,1.77
2019-01-09T13:38:37.930Z,1.87
2019-01-09T13:41:06.622Z,2.27
2019-01-09T13:43:35.050Z,4.03
2019-01-09T13:46:03.723Z,3.47
2019-01-09T13:48:32.298Z,4.13
2019-01-09T13:51:01.126Z,3.10
2019-01-09T13:53:29.763Z,1.70
2019-01-09T13:55:58.370Z,2.77
2019-01-09T13:58:26.875Z,3.80
2019-01-09T14:00:55.379Z,2.00
2019-01-09T14:03:23.833Z,1.63
2019-01-09T14:05:52.567Z,2.73
2019-01-09T14:08:21.365Z,3.40
2019-01-09T14:10:50.098Z,2.07
2019-01-09T14:16:59.785Z,2.50
2019-01-09T14:19:28.211Z,2.97
2019-01-09T14:21:56.642Z,3.37
2019-01-09T14:24:25.107Z,2.50
2019-01-09T14:30:34.968Z,3.53
2019-01-09T14:36:44.438Z,2.17
2019-01-09T14:42:54.067Z,2.00
2019-01-09T14:45:22.570Z,2.80
2019-01-09T14:47:50.999Z,2.47
2019-01-09T14:50:24.154Z,2.53
2019-01-09T14:52:52.732Z,3.10
2019-01-09T14:55:21.237Z,1.93
2019-01-09T14:57:50.200Z,2.40
2019-01-09T15:00:26.375Z,2.10
2019-01-09T15:02:55.302Z,2.07
2019-01-09T15:05:23.738Z,2.60
2019-01-09T15:11:20.766Z,1.90
2019-01-09T15:17:18.223Z,4.73
2019-01-09T15:23:14.550Z,2.77
2019-01-09T15:25:42.983Z,2.70
2019-01-09T15:28:11.631Z,5.37
2019-01-09T15:30:40.058Z,2.00
2019-01-09T15:33:08.507Z,4.10
2019-01-09T15:39:07.743Z,2.10
2019-01-09T15:45:08.734Z,2.30
2019-01-09T15:47:37.181Z,2.30
2019-01-09T15:50:14.522Z,2.50
2019-01-09T15:52:43.337Z,3.13
2019-01-09T15:55:14.031Z,2.93
2019-01-09T16:01:11.295Z,4.47
2019-01-09T16:03:39.837Z,3.30
2019-01-09T16:09:49.415Z,3.63
2019-01-09T16:15:58.831Z,5.00
2019-01-09T16:22:08.224Z,2.80
2019-01-09T16:24:36.726Z,3.50
2019-01-09T16:27:05.156Z,3.60
2019-01-09T16:29:33.977Z,4.70
2019-01-09T16:32:02.639Z,4.03
2019-01-09T16:38:00.176Z,5.63
2019-01-09T16:40:28.667Z,5.07
2019-01-09T16:42:57.152Z,9.73
2019-01-09T16:45:25.584Z,5.37
2019-01-09T16:47:54.123Z,5.20
2019-01-09T16:50:24.652Z,7.30
2019-01-09T16:52:53.148Z,4.57
2019-01-09T16:55:21.672Z,3.03
2019-01-09T17:01:31.083Z,3.63
2019-01-09T17:03:59.515Z,3.47
2019-01-09T17:06:27.947Z,2.50
2019-01-09T17:08:56.765Z,1.80
2019-01-09T17:11:25.342Z,2.73
2019-01-09T17:17:22.947Z,2.20
2019-01-09T17:19:51.406Z,4.30
2019-01-09T17:22:19.839Z,3.97
2019-01-09T17:24:48.658Z,2.23
2019-01-09T17:30:45.167Z,2.87
2019-01-09T17:33:13.703Z,3.00
2019-01-09T17:35:42.137Z,2.63
2019-01-09T17:38:10.566Z,2.57
2019-01-09T17:40:41.183Z,2.60
2019-01-09T17:43:09.707Z,4.60
2019-01-09T17:45:38.135Z,3.30
2019-01-09T17:48:06.758Z,2.67
2019-01-09T17:50:37.475Z,3.00
2019-01-09T17:56:34.936Z,3.33
2019-01-09T17:59:03.598Z,3.57
2019-01-09T18:01:32.026Z,4.70
2019-01-09T18:04:00.454Z,4.13
2019-01-09T18:09:57.472Z,3.60
2019-01-09T18:12:25.926Z,3.87
2019-01-09T18:14:54.363Z,3.87
2019-01-09T18:20:51.620Z,3.70
2019-01-09T18:23:20.434Z,4.90
2019-01-09T18:29:30.634Z,3.20
2019-01-09T18:32:02.194Z,3.60
2019-01-09T18:38:16.225Z,5.87
2019-01-09T18:40:59.264Z,4.33
2019-01-09T18:43:32.593Z,4.40
2019-01-09T18:46:04.311Z,4.67
2019-01-09T18:49:04.451Z,7.20
2019-01-09T18:52:00.483Z,6.30
2019-01-09T18:54:28.986Z,4.77
2019-01-09T18:56:57.767Z,6.33
2019-01-09T18:59:26.555Z,4.10
2019-01-09T19:01:55.128Z,4.80
2019-01-09T19:07:53.023Z,9.30
2019-01-09T19:13:49.809Z,4.27
2019-01-09T19:16:18.598Z,6.70
2019-01-09T19:18:47.188Z,7.33
2019-01-09T19:21:15.733Z,5.47
2019-01-09T19:23:44.167Z,4.13
2019-01-09T19:26:13.230Z,4.93
2019-01-09T19:28:41.733Z,4.80
2019-01-09T19:34:39.610Z,5.70
2019-01-09T19:37:08.471Z,7.30
2019-01-09T19:39:38.142Z,7.77
2019-01-09T19:42:07.136Z,7.30
2019-01-09T19:44:35.909Z,10.00
2019-01-09T19:47:04.380Z,5.53
2019-01-09T19:53:01.923Z,5.87
2019-01-09T19:55:30.966Z,7.30
2019-01-09T19:57:59.410Z,7.70
2019-01-09T20:00:27.974Z,8.83
2019-01-09T20:02:56.607Z,5.80
2019-01-09T20:09:08.393Z,9.20
2019-01-09T20:15:19.703Z,6.47
2019-01-09T20:17:48.750Z,6.93
2019-01-09T20:20:19.465Z,5.93
2019-01-09T20:22:49.247Z,6.83
2019-01-09T20:25:18.127Z,8.20
