createdAt,value
2018-10-12T03:38:05.711Z,0.00
2018-10-12T03:39:05.732Z,0.00
2018-10-12T03:40:58.113Z,0.00
2018-10-12T03:41:58.126Z,0.00
2018-10-12T03:43:50.006Z,0.00
2018-10-12T03:44:50.018Z,0.00
2018-10-12T03:46:41.953Z,0.00
2018-10-12T03:47:41.943Z,0.00
2018-10-12T03:49:33.848Z,0.00
2018-10-12T03:50:33.858Z,0.00
2018-10-12T03:52:25.807Z,0.00
2018-10-12T03:53:25.797Z,0.00
2018-10-12T03:55:17.726Z,0.00
2018-10-12T03:56:17.744Z,0.00
2018-10-12T03:58:09.869Z,0.00
2018-10-12T03:59:09.850Z,0.00
2018-10-12T04:01:01.789Z,0.00
2018-10-12T04:02:01.796Z,0.00
2018-10-12T04:03:53.705Z,0.00
2018-10-12T04:04:53.719Z,0.00
2018-10-12T04:06:45.664Z,0.00
2018-10-12T04:07:45.645Z,0.00
2018-10-12T04:09:37.570Z,0.00
2018-10-12T04:10:37.574Z,0.00
2018-10-12T04:12:29.545Z,0.00
2018-10-12T04:13:29.509Z,0.00
2018-10-12T04:15:21.435Z,0.00
2018-10-12T04:16:21.438Z,0.00
2018-10-12T04:18:13.379Z,0.00
2018-10-12T04:19:13.369Z,0.00
2018-10-12T04:21:05.308Z,0.00
2018-10-12T04:22:05.305Z,0.00
2018-10-12T04:23:57.210Z,0.00
2018-10-12T04:24:57.224Z,0.00
2018-10-12T04:26:49.171Z,0.00
2018-10-12T04:27:49.161Z,0.00
2018-10-12T04:29:41.086Z,0.00
2018-10-12T04:30:41.094Z,0.00
2018-10-12T04:32:33.045Z,0.00
2018-10-12T04:33:33.036Z,0.00
2018-10-12T04:35:24.959Z,0.00
2018-10-12T04:36:24.973Z,0.00
2018-10-12T04:38:16.916Z,0.00
2018-10-12T04:39:16.922Z,0.00
2018-10-12T04:41:08.839Z,0.00
2018-10-12T04:42:08.829Z,0.00
2018-10-12T04:44:00.774Z,0.00
2018-10-12T04:45:00.782Z,0.00
2018-10-12T04:46:52.740Z,0.00
2018-10-12T04:47:52.719Z,0.00
2018-10-12T04:49:44.644Z,0.00
2018-10-12T04:50:44.661Z,0.00
2018-10-12T04:52:36.599Z,0.00
2018-10-12T04:53:36.641Z,0.00
2018-10-12T04:55:28.508Z,0.00
2018-10-12T04:56:28.525Z,0.00
2018-10-12T04:58:20.476Z,0.00
2018-10-12T04:59:20.448Z,0.00
2018-10-12T05:01:12.431Z,0.00
2018-10-12T05:02:12.382Z,0.00
2018-10-12T05:04:04.316Z,0.00
2018-10-12T05:05:04.314Z,0.00
2018-10-12T05:06:56.254Z,0.00
2018-10-12T05:07:56.261Z,0.00
2018-10-12T05:09:48.160Z,0.00
2018-10-12T05:10:48.170Z,0.00
2018-10-12T05:12:40.107Z,0.00
2018-10-12T05:13:40.103Z,0.00
2018-10-12T05:15:32.020Z,0.00
2018-10-12T05:16:32.034Z,0.00
2018-10-12T05:18:23.971Z,0.00
2018-10-12T05:19:23.962Z,0.00
2018-10-12T05:21:15.905Z,0.00
2018-10-12T05:22:15.962Z,4.00
2018-10-12T05:24:07.812Z,0.00
2018-10-12T05:25:07.816Z,0.00
2018-10-12T05:26:59.770Z,0.00
2018-10-12T05:27:59.752Z,4.00
2018-10-12T05:29:51.699Z,4.00
2018-10-12T05:30:51.688Z,4.00
2018-10-12T05:32:43.631Z,12.00
2018-10-12T05:33:43.620Z,12.00
2018-10-12T05:35:35.736Z,16.00
2018-10-12T05:36:35.742Z,20.00
2018-10-12T05:38:27.678Z,24.00
2018-10-12T05:39:27.671Z,28.00
2018-10-12T05:41:19.610Z,40.00
2018-10-12T05:42:19.600Z,44.00
2018-10-12T05:44:11.549Z,56.00
2018-10-12T05:45:11.541Z,64.00
2018-10-12T05:47:03.468Z,76.00
2018-10-12T05:48:03.457Z,80.00
2018-10-12T05:49:55.377Z,92.00
2018-10-12T05:50:55.384Z,100.00
2018-10-12T05:52:47.335Z,124.00
2018-10-12T05:53:47.322Z,136.00
2018-10-12T05:55:39.242Z,160.00
2018-10-12T05:56:39.254Z,176.00
2018-10-12T05:58:31.185Z,208.00
2018-10-12T05:59:31.186Z,224.00
2018-10-12T06:01:23.221Z,256.00
2018-10-12T06:02:23.113Z,272.00
2018-10-12T06:04:15.051Z,304.00
2018-10-12T06:05:15.043Z,324.00
2018-10-12T06:07:06.979Z,368.00
2018-10-12T06:08:06.975Z,384.00
2018-10-12T06:09:58.976Z,420.00
2018-10-12T06:10:58.900Z,440.00
2018-10-12T06:12:50.844Z,468.00
2018-10-12T06:13:50.842Z,484.00
2018-10-12T06:15:42.838Z,508.00
2018-10-12T06:16:42.766Z,524.00
2018-10-12T06:18:34.722Z,544.00
2018-10-12T06:19:34.700Z,556.00
2018-10-12T06:21:26.635Z,564.00
2018-10-12T06:22:26.633Z,576.00
2018-10-12T06:24:18.564Z,576.00
2018-10-12T06:25:18.579Z,588.00
2018-10-12T06:27:10.563Z,600.00
2018-10-12T06:28:10.536Z,608.00
2018-10-12T06:30:02.461Z,608.00
2018-10-12T06:31:02.481Z,608.00
2018-10-12T06:32:54.400Z,644.00
2018-10-12T06:33:56.363Z,660.00
2018-10-12T06:35:46.365Z,672.00
2018-10-12T06:36:46.321Z,668.00
2018-10-12T06:38:38.319Z,672.00
2018-10-12T06:39:38.258Z,692.00
2018-10-12T06:41:30.369Z,712.00
2018-10-12T06:42:30.237Z,744.00
2018-10-12T06:44:22.176Z,776.00
2018-10-12T06:45:22.154Z,772.00
2018-10-12T06:47:14.126Z,792.00
2018-10-12T06:48:14.087Z,804.00
2018-10-12T06:50:06.002Z,820.00
2018-10-12T06:51:06.014Z,828.00
2018-10-12T06:52:57.955Z,864.00
2018-10-12T06:53:57.965Z,880.00
2018-10-12T06:55:49.904Z,896.00
2018-10-12T06:56:49.876Z,908.00
2018-10-12T06:58:41.833Z,972.00
2018-10-12T06:59:41.859Z,1044.00
2018-10-12T07:01:34.240Z,1184.00
2018-10-12T07:02:34.294Z,1208.00
2018-10-12T07:04:26.197Z,1144.00
2018-10-12T07:05:26.256Z,1156.00
2018-10-12T07:07:18.222Z,1152.00
2018-10-12T07:08:18.151Z,1164.00
2018-10-12T07:10:10.063Z,1256.00
2018-10-12T07:11:10.052Z,1308.00
2018-10-12T07:13:01.998Z,1540.00
2018-10-12T07:14:02.002Z,1628.00
2018-10-12T07:15:53.919Z,1988.00
2018-10-12T07:16:53.931Z,2124.00
2018-10-12T07:18:45.982Z,2156.00
2018-10-12T07:19:45.862Z,2128.00
2018-10-12T07:21:37.784Z,2456.00
2018-10-12T07:22:37.791Z,2544.00
2018-10-12T07:24:29.818Z,2656.00
2018-10-12T07:25:29.717Z,2588.00
2018-10-12T07:27:21.657Z,2308.00
2018-10-12T07:28:21.670Z,2188.00
2018-10-12T07:30:13.576Z,2056.00
2018-10-12T07:31:13.584Z,1952.00
2018-10-12T07:33:05.567Z,2144.00
2018-10-12T07:34:05.556Z,2124.00
2018-10-12T07:35:57.600Z,1852.00
2018-10-12T07:36:57.613Z,1792.00
2018-10-12T07:38:49.466Z,1836.00
2018-10-12T07:39:49.431Z,1876.00
2018-10-12T07:41:41.337Z,1988.00
2018-10-12T07:42:41.353Z,2024.00
2018-10-12T07:44:33.318Z,2084.00
2018-10-12T07:45:33.322Z,1920.00
2018-10-12T07:47:25.351Z,1840.00
2018-10-12T07:48:25.290Z,1856.00
2018-10-12T07:50:17.346Z,1848.00
2018-10-12T07:51:17.325Z,1820.00
2018-10-12T07:53:09.269Z,1912.00
2018-10-12T07:54:09.257Z,2112.00
2018-10-12T07:56:01.267Z,2516.00
2018-10-12T07:57:01.282Z,2492.00
2018-10-12T07:58:53.333Z,2064.00
2018-10-12T07:59:53.328Z,1844.00
2018-10-12T08:01:45.253Z,1956.00
2018-10-12T08:02:45.271Z,2052.00
2018-10-12T08:04:37.207Z,2184.00
2018-10-12T08:05:37.204Z,2228.00
2018-10-12T08:07:29.153Z,2400.00
2018-10-12T08:08:29.169Z,2372.00
2018-10-12T08:10:21.081Z,2136.00
2018-10-12T08:11:21.171Z,1984.00
2018-10-12T08:13:13.031Z,1576.00
2018-10-12T08:14:13.038Z,2088.00
2018-10-12T08:16:04.988Z,2316.00
2018-10-12T08:17:05.001Z,1796.00
2018-10-12T08:18:57.041Z,1972.00
2018-10-12T08:19:57.044Z,2084.00
2018-10-12T08:21:49.244Z,2084.00
2018-10-12T08:22:49.055Z,2136.00
2018-10-12T08:24:41.093Z,2176.00
2018-10-12T08:25:41.119Z,2336.00
2018-10-12T08:27:33.009Z,2792.00
2018-10-12T08:28:33.111Z,2944.00
2018-10-12T08:30:24.980Z,3372.00
2018-10-12T08:31:25.100Z,3184.00
2018-10-12T08:33:16.939Z,3344.00
2018-10-12T08:34:16.947Z,3292.00
2018-10-12T08:36:08.825Z,2508.00
2018-10-12T08:37:09.158Z,2656.00
2018-10-12T08:39:00.789Z,2532.00
2018-10-12T08:40:00.860Z,2068.00
2018-10-12T08:41:52.796Z,1940.00
2018-10-12T08:42:52.733Z,1692.00
2018-10-12T08:44:44.668Z,2016.00
2018-10-12T08:45:44.868Z,2488.00
2018-10-12T08:47:36.593Z,2128.00
2018-10-12T08:48:36.608Z,2716.00
2018-10-12T08:50:28.547Z,2212.00
2018-10-12T08:51:28.539Z,2292.00
2018-10-12T08:53:20.489Z,2260.00
2018-10-12T08:54:20.494Z,2152.00
2018-10-12T08:56:12.903Z,2200.00
2018-10-12T08:57:12.913Z,2800.00
2018-10-12T08:59:04.930Z,2496.00
2018-10-12T09:00:04.859Z,2336.00
2018-10-12T09:01:56.780Z,1808.00
2018-10-12T09:02:56.843Z,2256.00
2018-10-12T09:04:48.744Z,2140.00
2018-10-12T09:05:48.736Z,2100.00
2018-10-12T09:07:40.670Z,1988.00
2018-10-12T09:08:40.681Z,1944.00
2018-10-12T09:10:32.763Z,1892.00
2018-10-12T09:11:32.659Z,1864.00
2018-10-12T09:13:24.914Z,1856.00
2018-10-12T09:14:24.557Z,1832.00
2018-10-12T09:16:16.532Z,1816.00
2018-10-12T09:17:16.494Z,1816.00
2018-10-12T09:19:08.447Z,1808.00
2018-10-12T09:20:08.480Z,1808.00
2018-10-12T09:22:00.360Z,1808.00
2018-10-12T09:23:00.385Z,1808.00
2018-10-12T09:24:52.321Z,1788.00
2018-10-12T09:25:52.313Z,1772.00
2018-10-12T09:27:44.240Z,1740.00
2018-10-12T09:28:44.254Z,1744.00
2018-10-12T09:30:36.264Z,1736.00
2018-10-12T09:31:36.261Z,1736.00
2018-10-12T09:33:28.205Z,1724.00
2018-10-12T09:34:28.198Z,1720.00
2018-10-12T09:36:20.163Z,1716.00
2018-10-12T09:37:20.146Z,1720.00
2018-10-12T09:39:12.093Z,1728.00
2018-10-12T09:40:12.087Z,1728.00
2018-10-12T09:42:04.018Z,1736.00
2018-10-12T09:43:04.028Z,1736.00
2018-10-12T09:44:55.991Z,1748.00
2018-10-12T09:45:55.987Z,1736.00
2018-10-12T09:47:47.904Z,1684.00
2018-10-12T09:48:47.921Z,1748.00
2018-10-12T09:50:39.875Z,1676.00
2018-10-12T09:51:39.866Z,1728.00
2018-10-12T09:53:31.817Z,1696.00
2018-10-12T09:54:31.815Z,1760.00
2018-10-12T09:56:23.737Z,1784.00
2018-10-12T09:57:23.754Z,1764.00
2018-10-12T09:59:15.699Z,1820.00
2018-10-12T10:00:15.695Z,1796.00
2018-10-12T10:02:07.700Z,1732.00
2018-10-12T10:03:07.649Z,1716.00
2018-10-12T10:04:59.597Z,1716.00
2018-10-12T10:05:59.591Z,1680.00
2018-10-12T10:07:51.683Z,1648.00
2018-10-12T10:08:51.631Z,1648.00
2018-10-12T10:10:44.006Z,1652.00
2018-10-12T10:11:44.001Z,1612.00
2018-10-12T10:13:35.957Z,1636.00
2018-10-12T10:14:35.951Z,1692.00
2018-10-12T10:16:28.394Z,1736.00
2018-10-12T10:17:28.388Z,1780.00
2018-10-12T10:19:20.411Z,1840.00
2018-10-12T10:20:20.330Z,1856.00
2018-10-12T10:22:12.318Z,1880.00
2018-10-12T10:23:12.338Z,1864.00
2018-10-12T10:25:04.398Z,1836.00
2018-10-12T10:26:04.364Z,1876.00
2018-10-12T10:27:56.384Z,1920.00
2018-10-12T10:28:56.420Z,1912.00
2018-10-12T10:30:48.344Z,1908.00
2018-10-12T10:31:48.339Z,1904.00
2018-10-12T10:33:40.268Z,1836.00
2018-10-12T10:34:40.282Z,1848.00
2018-10-12T10:36:32.232Z,1912.00
2018-10-12T10:37:32.229Z,1940.00
2018-10-12T10:39:24.177Z,1936.00
2018-10-12T10:40:24.178Z,1932.00
2018-10-12T10:42:16.101Z,1904.00
2018-10-12T10:43:16.116Z,1924.00
2018-10-12T10:45:08.063Z,1940.00
2018-10-12T10:46:08.063Z,1944.00
2018-10-12T10:47:59.984Z,1928.00
2018-10-12T10:48:59.994Z,1908.00
2018-10-12T10:50:51.956Z,1952.00
2018-10-12T10:51:51.949Z,1968.00
2018-10-12T10:53:43.937Z,1940.00
2018-10-12T10:54:43.899Z,1868.00
2018-10-12T10:56:35.846Z,1876.00
2018-10-12T10:57:35.841Z,1888.00
2018-10-12T10:59:27.784Z,1944.00
2018-10-12T11:00:27.782Z,2036.00
2018-10-12T11:02:19.720Z,1892.00
2018-10-12T11:03:19.738Z,1996.00
2018-10-12T11:05:11.684Z,2092.00
2018-10-12T11:06:11.696Z,2112.00
2018-10-12T11:08:03.701Z,2112.00
2018-10-12T11:09:03.719Z,2080.00
2018-10-12T11:10:55.700Z,2200.00
2018-10-12T11:11:55.687Z,2200.00
2018-10-12T11:13:47.651Z,2272.00
2018-10-12T11:14:47.726Z,2288.00
2018-10-12T11:16:39.640Z,2268.00
2018-10-12T11:17:39.633Z,2272.00
2018-10-12T11:19:31.553Z,2268.00
2018-10-12T11:20:31.553Z,2296.00
2018-10-12T11:22:23.507Z,2312.00
2018-10-12T11:23:23.526Z,2344.00
2018-10-12T11:25:15.468Z,2352.00
2018-10-12T11:26:15.473Z,2268.00
2018-10-12T11:28:07.403Z,2216.00
2018-10-12T11:29:07.421Z,2320.00
2018-10-12T11:30:59.373Z,2404.00
2018-10-12T11:31:59.371Z,2408.00
2018-10-12T11:33:51.318Z,2344.00
2018-10-12T11:34:51.336Z,2312.00
2018-10-12T11:36:43.285Z,2212.00
2018-10-12T11:37:43.278Z,2228.00
2018-10-12T11:39:35.284Z,2376.00
2018-10-12T11:40:35.281Z,2372.00
2018-10-12T11:42:27.217Z,2324.00
2018-10-12T11:43:27.233Z,2328.00
2018-10-12T11:45:19.249Z,2312.00
2018-10-12T11:46:19.189Z,2316.00
2018-10-12T11:48:11.121Z,2336.00
2018-10-12T11:49:11.134Z,2348.00
2018-10-12T11:51:03.110Z,2508.00
2018-10-12T11:52:03.124Z,2324.00
2018-10-12T11:53:55.014Z,2388.00
2018-10-12T11:54:55.031Z,2472.00
2018-10-12T11:56:46.983Z,2608.00
2018-10-12T11:57:46.982Z,2660.00
2018-10-12T11:59:38.937Z,2732.00
2018-10-12T12:00:38.952Z,2684.00
2018-10-12T12:02:30.903Z,2472.00
2018-10-12T12:03:30.923Z,2444.00
2018-10-12T12:05:22.864Z,2456.00
2018-10-12T12:06:22.841Z,2600.00
2018-10-12T12:08:14.766Z,2908.00
2018-10-12T12:09:14.788Z,3064.00
2018-10-12T12:11:06.840Z,2796.00
2018-10-12T12:12:06.759Z,3240.00
2018-10-12T12:13:58.819Z,2888.00
2018-10-12T12:14:58.739Z,3292.00
2018-10-12T12:16:50.847Z,3320.00
2018-10-12T12:17:50.807Z,3312.00
2018-10-12T12:19:42.793Z,3040.00
2018-10-12T12:20:42.807Z,2456.00
2018-10-12T12:22:34.763Z,2504.00
2018-10-12T12:23:34.765Z,2360.00
2018-10-12T12:25:26.696Z,3120.00
2018-10-12T12:26:26.704Z,3348.00
2018-10-12T12:28:18.693Z,2296.00
2018-10-12T12:29:18.678Z,2136.00
2018-10-12T12:30:18.675Z,2936.00
2018-10-12T12:31:18.722Z,3028.00
2018-10-12T12:32:18.738Z,2972.00
2018-10-12T12:33:18.758Z,2188.00
2018-10-12T12:34:18.822Z,1996.00
2018-10-12T12:35:19.199Z,1996.00
2018-10-12T12:36:18.980Z,2528.00
2018-10-12T12:37:18.967Z,2944.00
2018-10-12T12:38:18.872Z,2936.00
2018-10-12T12:39:18.894Z,2752.00
2018-10-12T12:40:18.935Z,2768.00
2018-10-12T12:41:18.943Z,2744.00
2018-10-12T12:42:18.982Z,2668.00
2018-10-12T12:43:18.998Z,2652.00
2018-10-12T12:44:19.016Z,2664.00
2018-10-12T12:45:19.047Z,2548.00
2018-10-12T12:46:19.069Z,2512.00
2018-10-12T12:47:19.242Z,2392.00
2018-10-12T12:48:19.434Z,2376.00
2018-10-12T12:49:19.450Z,2172.00
2018-10-12T12:50:19.169Z,2496.00
2018-10-12T12:51:19.211Z,2480.00
2018-10-12T12:52:19.219Z,2472.00
2018-10-12T12:53:19.233Z,2316.00
2018-10-12T12:54:19.258Z,2368.00
2018-10-12T12:55:19.292Z,2408.00
2018-10-12T12:56:19.317Z,2500.00
2018-10-12T12:57:19.335Z,2504.00
2018-10-12T12:58:19.354Z,2424.00
2018-10-12T12:59:19.384Z,2412.00
2018-10-12T13:00:19.413Z,2444.00
2018-10-12T13:01:19.432Z,2484.00
2018-10-12T13:02:19.455Z,2408.00
2018-10-12T13:03:19.642Z,2480.00
2018-10-12T13:04:19.506Z,2480.00
2018-10-12T13:05:19.526Z,2512.00
2018-10-12T13:06:19.660Z,2412.00
2018-10-12T13:07:19.574Z,2316.00
2018-10-12T13:08:19.601Z,2116.00
2018-10-12T13:09:19.756Z,2140.00
2018-10-12T13:10:19.694Z,2156.00
2018-10-12T13:11:19.681Z,1992.00
2018-10-12T13:12:19.702Z,1816.00
2018-10-12T13:13:19.719Z,1752.00
2018-10-12T13:14:19.747Z,1840.00
2018-10-12T13:15:19.878Z,1836.00
2018-10-12T13:16:19.796Z,1376.00
2018-10-12T13:17:19.902Z,1528.00
2018-10-12T13:18:19.841Z,1820.00
2018-10-12T13:19:19.934Z,1712.00
2018-10-12T13:20:19.892Z,1600.00
2018-10-12T13:21:19.918Z,1620.00
2018-10-12T13:22:20.029Z,1588.00
2018-10-12T13:23:19.975Z,1252.00
2018-10-12T13:24:19.991Z,1188.00
2018-10-12T13:25:20.036Z,1488.00
2018-10-12T13:26:20.309Z,1508.00
2018-10-12T13:27:20.077Z,1624.00
2018-10-12T13:28:20.106Z,1812.00
2018-10-12T13:29:20.112Z,2128.00
2018-10-12T13:30:20.196Z,2432.00
2018-10-12T13:31:20.201Z,2452.00
2018-10-12T13:32:20.189Z,2392.00
2018-10-12T13:33:20.213Z,2260.00
2018-10-12T13:34:20.230Z,2252.00
2018-10-12T13:35:20.257Z,2212.00
2018-10-12T13:36:20.279Z,2272.00
2018-10-12T13:37:20.307Z,2288.00
2018-10-12T13:38:20.351Z,2268.00
2018-10-12T13:39:20.351Z,2236.00
2018-10-12T13:40:20.376Z,2160.00
2018-10-12T13:41:20.436Z,2016.00
2018-10-12T13:42:20.464Z,1960.00
2018-10-12T13:43:20.521Z,1980.00
2018-10-12T13:44:20.559Z,2048.00
2018-10-12T13:45:20.498Z,2064.00
2018-10-12T13:46:20.520Z,2076.00
2018-10-12T13:47:20.939Z,2092.00
2018-10-12T13:48:20.580Z,2100.00
2018-10-12T13:49:20.853Z,2080.00
2018-10-12T13:50:20.647Z,2016.00
2018-10-12T13:51:20.645Z,1992.00
2018-10-12T13:52:20.666Z,1896.00
2018-10-12T13:53:20.689Z,1940.00
2018-10-12T13:54:20.775Z,1896.00
2018-10-12T13:55:20.740Z,1840.00
2018-10-12T13:56:20.779Z,1804.00
2018-10-12T13:57:20.788Z,1800.00
2018-10-12T13:58:20.815Z,1800.00
2018-10-12T13:59:20.834Z,1796.00
2018-10-12T14:00:20.917Z,1848.00
2018-10-12T14:01:20.883Z,1888.00
2018-10-12T14:02:20.925Z,1840.00
2018-10-12T14:03:20.980Z,1824.00
2018-10-12T14:04:20.956Z,1856.00
2018-10-12T14:05:20.979Z,1908.00
2018-10-12T14:06:21.010Z,1904.00
2018-10-12T14:07:21.031Z,1908.00
2018-10-12T14:08:21.158Z,1896.00
2018-10-12T14:09:21.074Z,1900.00
2018-10-12T14:10:21.104Z,1892.00
2018-10-12T14:11:21.123Z,1912.00
2018-10-12T14:12:21.171Z,1944.00
2018-10-12T14:13:21.178Z,1968.00
2018-10-12T14:14:21.196Z,1920.00
2018-10-12T14:15:21.227Z,1956.00
2018-10-12T14:16:21.243Z,1980.00
2018-10-12T14:17:21.269Z,2016.00
2018-10-12T14:18:21.355Z,2032.00
2018-10-12T14:19:21.675Z,2012.00
2018-10-12T14:20:21.338Z,2028.00
2018-10-12T14:21:21.366Z,2076.00
2018-10-12T14:22:21.389Z,2036.00
2018-10-12T14:23:21.413Z,1928.00
2018-10-12T14:24:21.434Z,1832.00
2018-10-12T14:25:21.525Z,1800.00
2018-10-12T14:26:21.488Z,1768.00
2018-10-12T14:27:21.505Z,1748.00
2018-10-12T14:28:21.533Z,1724.00
2018-10-12T14:29:21.555Z,1668.00
2018-10-12T14:30:21.579Z,1628.00
2018-10-12T14:31:21.606Z,1592.00
2018-10-12T14:32:21.632Z,1656.00
2018-10-12T14:33:21.653Z,1680.00
2018-10-12T14:34:21.674Z,1744.00
2018-10-12T14:35:21.700Z,1776.00
2018-10-12T14:36:21.725Z,1824.00
2018-10-12T14:37:21.749Z,1812.00
2018-10-12T14:38:21.774Z,1772.00
2018-10-12T14:39:21.800Z,1752.00
2018-10-12T14:40:21.821Z,1736.00
2018-10-12T14:41:21.842Z,1736.00
2018-10-12T14:42:21.864Z,1764.00
2018-10-12T14:43:21.892Z,1768.00
2018-10-12T14:44:22.098Z,1760.00
2018-10-12T14:45:21.942Z,1704.00
2018-10-12T14:46:21.967Z,1676.00
2018-10-12T14:47:21.987Z,1712.00
2018-10-12T14:48:22.009Z,1712.00
2018-10-12T14:49:22.034Z,1704.00
2018-10-12T14:50:22.061Z,1692.00
2018-10-12T14:51:22.141Z,1660.00
2018-10-12T14:52:22.106Z,1664.00
2018-10-12T14:53:22.142Z,1720.00
2018-10-12T14:54:22.157Z,1732.00
2018-10-12T14:55:22.176Z,1712.00
2018-10-12T14:56:22.208Z,1708.00
2018-10-12T14:57:22.226Z,1672.00
2018-10-12T14:58:22.249Z,1668.00
2018-10-12T14:59:22.277Z,1628.00
2018-10-12T15:00:22.299Z,1616.00
2018-10-12T15:01:22.325Z,1588.00
2018-10-12T15:02:22.348Z,1556.00
2018-10-12T15:03:22.375Z,1468.00
2018-10-12T15:04:22.394Z,1464.00
2018-10-12T15:05:22.430Z,1504.00
2018-10-12T15:06:22.436Z,1484.00
2018-10-12T15:07:22.467Z,1448.00
2018-10-12T15:08:22.493Z,1440.00
2018-10-12T15:09:22.511Z,1428.00
2018-10-12T15:10:22.540Z,1412.00
2018-10-12T15:11:22.565Z,1396.00
2018-10-12T15:12:22.583Z,1400.00
2018-10-12T15:13:22.605Z,1368.00
2018-10-12T15:14:22.636Z,1368.00
2018-10-12T15:15:22.654Z,1344.00
2018-10-12T15:16:22.696Z,1336.00
2018-10-12T15:17:22.711Z,1324.00
2018-10-12T15:18:22.729Z,1308.00
2018-10-12T15:19:22.750Z,1304.00
2018-10-12T15:20:22.774Z,1204.00
2018-10-12T15:21:22.969Z,1168.00
2018-10-12T15:22:22.824Z,1200.00
2018-10-12T15:23:22.847Z,1128.00
2018-10-12T15:24:22.871Z,1132.00
2018-10-12T15:25:22.919Z,1136.00
2018-10-12T15:26:22.916Z,1132.00
2018-10-12T15:27:22.942Z,1088.00
2018-10-12T15:28:22.973Z,1048.00
2018-10-12T15:29:22.989Z,976.00
2018-10-12T15:30:23.016Z,956.00
2018-10-12T15:31:23.031Z,956.00
2018-10-12T15:32:23.060Z,916.00
2018-10-12T15:33:23.079Z,888.00
2018-10-12T15:34:23.109Z,864.00
2018-10-12T15:35:23.132Z,840.00
2018-10-12T15:36:23.154Z,816.00
2018-10-12T15:37:23.232Z,800.00
2018-10-12T15:38:23.238Z,780.00
2018-10-12T15:39:23.230Z,768.00
2018-10-12T15:40:23.245Z,748.00
2018-10-12T15:41:23.272Z,724.00
2018-10-12T15:42:23.291Z,704.00
2018-10-12T15:43:23.441Z,688.00
2018-10-12T15:44:23.343Z,672.00
2018-10-12T15:45:23.367Z,648.00
2018-10-12T15:46:23.387Z,644.00
2018-10-12T15:47:23.414Z,628.00
2018-10-12T15:48:23.435Z,612.00
2018-10-12T15:49:23.455Z,612.00
2018-10-12T15:50:23.482Z,596.00
2018-10-12T15:51:23.523Z,584.00
2018-10-12T15:52:23.526Z,572.00
2018-10-12T15:53:23.552Z,560.00
2018-10-12T15:54:23.572Z,556.00
2018-10-12T15:55:23.671Z,544.00
2018-10-12T15:56:23.621Z,536.00
2018-10-12T15:57:23.642Z,524.00
2018-10-12T15:58:23.679Z,520.00
2018-10-12T15:59:23.691Z,512.00
2018-10-12T16:00:23.767Z,500.00
2018-10-12T16:01:23.737Z,500.00
2018-10-12T16:02:23.756Z,484.00
2018-10-12T16:03:23.782Z,472.00
2018-10-12T16:04:23.810Z,456.00
2018-10-12T16:05:23.879Z,444.00
2018-10-12T16:06:23.882Z,436.00
2018-10-12T16:07:23.921Z,424.00
2018-10-12T16:08:23.897Z,416.00
2018-10-12T16:09:23.920Z,408.00
2018-10-12T16:10:23.963Z,400.00
2018-10-12T16:11:23.974Z,384.00
2018-10-12T16:12:23.995Z,372.00
2018-10-12T16:13:24.015Z,356.00
2018-10-12T16:14:24.039Z,344.00
2018-10-12T16:15:24.139Z,336.00
2018-10-12T16:16:24.082Z,324.00
2018-10-12T16:17:24.108Z,312.00
2018-10-12T16:18:24.129Z,304.00
2018-10-12T16:19:24.157Z,280.00
2018-10-12T16:20:24.227Z,264.00
2018-10-12T16:21:24.208Z,252.00
2018-10-12T16:22:24.224Z,248.00
2018-10-12T16:23:24.241Z,232.00
2018-10-12T16:24:24.272Z,212.00
2018-10-12T16:25:24.291Z,184.00
2018-10-12T16:26:24.316Z,164.00
2018-10-12T16:27:24.334Z,148.00
2018-10-12T16:28:24.357Z,140.00
2018-10-12T16:29:24.380Z,132.00
2018-10-12T16:30:24.407Z,124.00
2018-10-12T16:31:24.427Z,120.00
2018-10-12T16:32:24.450Z,112.00
2018-10-12T16:33:24.471Z,108.00
2018-10-12T16:34:24.493Z,104.00
2018-10-12T16:35:24.518Z,100.00
2018-10-12T16:36:24.676Z,96.00
2018-10-12T16:37:24.564Z,92.00
2018-10-12T16:38:24.585Z,88.00
2018-10-12T16:39:24.610Z,76.00
2018-10-12T16:40:24.632Z,72.00
2018-10-12T16:41:24.654Z,68.00
2018-10-12T16:42:24.679Z,60.00
2018-10-12T16:43:24.703Z,56.00
2018-10-12T16:44:24.722Z,52.00
2018-10-12T16:45:24.745Z,48.00
2018-10-12T16:46:24.795Z,44.00
2018-10-12T16:47:24.788Z,40.00
2018-10-12T16:48:24.814Z,36.00
2018-10-12T16:49:24.835Z,36.00
2018-10-12T16:50:24.857Z,36.00
2018-10-12T16:51:24.881Z,32.00
2018-10-12T16:52:24.904Z,32.00
2018-10-12T16:53:24.925Z,28.00
2018-10-12T16:54:25.060Z,28.00
2018-10-12T16:55:24.969Z,24.00
2018-10-12T16:56:25.001Z,20.00
2018-10-12T16:57:25.020Z,16.00
2018-10-12T16:58:25.108Z,16.00
2018-10-12T16:59:25.056Z,12.00
2018-10-12T17:00:25.081Z,12.00
2018-10-12T17:01:25.106Z,8.00
2018-10-12T17:02:25.129Z,8.00
2018-10-12T17:03:25.152Z,4.00
2018-10-12T17:04:25.307Z,4.00
2018-10-12T17:05:25.206Z,4.00
2018-10-12T17:06:25.215Z,4.00
2018-10-12T17:07:25.236Z,0.00
2018-10-12T17:08:25.264Z,4.00
2018-10-12T17:09:25.288Z,4.00
2018-10-12T17:10:25.309Z,0.00
2018-10-12T17:11:25.333Z,0.00
2018-10-12T17:12:25.387Z,0.00
2018-10-12T17:13:25.371Z,0.00
2018-10-12T17:14:25.399Z,0.00
2018-10-12T17:15:25.415Z,0.00
2018-10-12T17:16:25.449Z,0.00
2018-10-12T17:17:25.462Z,0.00
2018-10-12T17:18:25.532Z,0.00
2018-10-12T17:19:25.506Z,0.00
2018-10-12T17:20:25.526Z,0.00
2018-10-12T17:21:25.552Z,0.00
2018-10-12T17:22:25.574Z,0.00
2018-10-12T17:23:25.712Z,0.00
2018-10-12T17:24:25.615Z,0.00
2018-10-12T17:25:25.643Z,0.00
2018-10-12T17:26:25.659Z,0.00
2018-10-12T17:27:25.689Z,0.00
2018-10-12T17:28:25.759Z,0.00
2018-10-12T17:29:25.746Z,0.00
2018-10-12T17:30:25.813Z,0.00
2018-10-12T17:31:25.781Z,0.00
2018-10-12T17:32:25.797Z,0.00
2018-10-12T17:33:25.817Z,0.00
2018-10-12T17:34:25.841Z,0.00
2018-10-12T17:35:25.861Z,0.00
2018-10-12T17:36:25.885Z,0.00
2018-10-12T17:37:25.905Z,0.00
2018-10-12T17:38:25.930Z,0.00
2018-10-12T17:39:25.951Z,0.00
2018-10-12T17:40:25.976Z,0.00
2018-10-12T17:41:25.995Z,0.00
2018-10-12T17:42:26.020Z,0.00
2018-10-12T17:43:26.039Z,0.00
2018-10-12T17:44:26.060Z,0.00
2018-10-12T17:45:26.079Z,0.00
2018-10-12T17:46:26.109Z,0.00
2018-10-12T17:47:26.126Z,0.00
2018-10-12T17:48:26.143Z,0.00
2018-10-12T17:49:26.327Z,0.00
2018-10-12T17:50:26.189Z,0.00
2018-10-12T17:51:26.213Z,0.00
2018-10-12T17:52:26.233Z,0.00
2018-10-12T17:53:26.255Z,0.00
2018-10-12T17:54:26.281Z,0.00
2018-10-12T17:55:26.300Z,0.00
2018-10-12T17:56:26.330Z,0.00
2018-10-12T17:57:26.344Z,0.00
2018-10-12T17:58:26.363Z,0.00
2018-10-12T17:59:26.385Z,0.00
2018-10-12T18:00:26.422Z,0.00
2018-10-12T18:01:26.432Z,0.00
2018-10-12T18:02:26.449Z,0.00
2018-10-12T18:03:26.471Z,0.00
2018-10-12T18:04:26.499Z,0.00
2018-10-12T18:05:26.515Z,0.00
2018-10-12T18:06:26.539Z,0.00
2018-10-12T18:07:26.562Z,0.00
2018-10-12T18:08:26.583Z,0.00
2018-10-12T18:09:26.605Z,0.00
2018-10-12T18:10:26.624Z,0.00
2018-10-12T18:11:26.651Z,0.00
2018-10-12T18:12:26.665Z,0.00
2018-10-12T18:13:26.688Z,0.00
2018-10-12T18:14:26.823Z,0.00
2018-10-12T18:15:26.732Z,0.00
2018-10-12T18:16:26.757Z,0.00
2018-10-12T18:17:26.776Z,0.00
2018-10-12T18:18:26.796Z,0.00
2018-10-12T18:19:26.820Z,0.00
2018-10-12T18:20:26.837Z,0.00
2018-10-12T18:21:26.880Z,0.00
2018-10-12T18:22:26.880Z,0.00
2018-10-12T18:23:26.904Z,0.00
2018-10-12T18:24:26.927Z,0.00
2018-10-12T18:25:26.949Z,0.00
2018-10-12T18:26:26.966Z,0.00
2018-10-12T18:27:26.988Z,0.00
2018-10-12T18:28:27.012Z,0.00
2018-10-12T18:29:27.033Z,0.00
2018-10-12T18:30:27.057Z,0.00
2018-10-12T18:31:27.076Z,0.00
2018-10-12T18:32:27.100Z,0.00
2018-10-12T18:33:27.117Z,0.00
2018-10-12T18:34:27.138Z,0.00
2018-10-12T18:35:27.161Z,0.00
2018-10-12T18:36:27.283Z,0.00
2018-10-12T18:37:27.204Z,0.00
2018-10-12T18:38:27.223Z,0.00
2018-10-12T18:39:27.249Z,0.00
2018-10-12T18:40:27.273Z,0.00
2018-10-12T18:41:27.289Z,0.00
2018-10-12T18:42:27.310Z,0.00
2018-10-12T18:43:27.334Z,0.00
2018-10-12T18:44:27.353Z,0.00
2018-10-12T18:45:27.376Z,0.00
2018-10-12T18:46:27.397Z,0.00