createdAt,value
2019-05-18T00:01:35.824Z,9.13
2019-05-18T00:04:05.308Z,8.13
2019-05-18T00:06:34.682Z,8.23
2019-05-18T00:09:05.510Z,9.57
2019-05-18T00:11:35.594Z,9.47
2019-05-18T00:14:05.268Z,9.33
2019-05-18T00:16:34.742Z,9.77
2019-05-18T00:19:04.328Z,9.30
2019-05-18T00:21:34.592Z,10.17
2019-05-18T00:24:04.254Z,10.23
2019-05-18T00:26:34.162Z,9.37
2019-05-18T00:29:06.062Z,10.37
2019-05-18T00:31:35.477Z,9.13
2019-05-18T00:34:05.135Z,9.70
2019-05-18T00:36:34.829Z,9.93
2019-05-18T00:39:05.535Z,9.63
2019-05-18T00:41:34.993Z,10.07
2019-05-18T00:44:04.369Z,9.63
2019-05-18T00:46:33.893Z,11.37
2019-05-18T00:49:03.606Z,10.33
2019-05-18T00:51:33.096Z,9.67
2019-05-18T00:54:03.126Z,10.73
2019-05-18T00:56:32.504Z,11.27
2019-05-18T00:59:01.896Z,10.63
2019-05-18T01:01:31.629Z,10.40
2019-05-18T01:04:01.091Z,10.77
2019-05-18T01:06:30.590Z,10.97
2019-05-18T01:09:00.684Z,9.63
2019-05-18T01:11:30.201Z,11.00
2019-05-18T01:14:00.402Z,11.07
2019-05-18T01:16:29.777Z,10.63
2019-05-18T01:18:59.236Z,11.40
2019-05-18T01:21:28.619Z,10.03
2019-05-18T01:23:58.153Z,10.77
2019-05-18T01:26:27.552Z,11.37
2019-05-18T01:29:02.526Z,10.70
2019-05-18T01:31:32.033Z,10.13
2019-05-18T01:34:01.871Z,10.73
2019-05-18T01:36:31.314Z,11.23
2019-05-18T01:39:01.045Z,11.23
2019-05-18T01:41:30.505Z,10.77
2019-05-18T01:44:00.301Z,10.73
2019-05-18T01:46:30.966Z,11.27
2019-05-18T01:49:00.481Z,11.60
2019-05-18T01:51:30.361Z,10.33
2019-05-18T01:53:59.842Z,11.27
2019-05-18T01:56:29.338Z,10.67
2019-05-18T01:58:58.761Z,9.97
2019-05-18T02:01:28.252Z,11.30
2019-05-18T02:03:57.713Z,11.00
2019-05-18T02:06:27.172Z,11.90
2019-05-18T02:08:56.898Z,10.73
2019-05-18T02:11:26.364Z,11.53
2019-05-18T02:13:56.213Z,11.83
2019-05-18T02:16:25.625Z,11.90
2019-05-18T02:18:55.261Z,11.27
2019-05-18T02:21:24.645Z,10.60
2019-05-18T02:23:54.346Z,10.30
2019-05-18T02:26:23.813Z,10.87
2019-05-18T02:28:53.552Z,11.37
2019-05-18T02:31:23.235Z,11.03
2019-05-18T02:33:52.739Z,11.67
2019-05-18T02:36:22.590Z,11.67
2019-05-18T02:38:52.398Z,10.57
2019-05-18T02:41:22.315Z,10.03
2019-05-18T02:43:51.761Z,9.93
2019-05-18T02:46:21.523Z,9.70
2019-05-18T02:48:51.033Z,10.13
2019-05-18T02:51:20.418Z,9.90
2019-05-18T02:53:49.806Z,9.80
2019-05-18T02:56:19.649Z,9.10
2019-05-18T02:58:49.437Z,9.87
2019-05-18T03:01:18.911Z,10.33
2019-05-18T03:03:48.703Z,11.20
2019-05-18T03:06:18.515Z,10.03
2019-05-18T03:08:47.966Z,10.50
2019-05-18T03:11:17.346Z,10.13
2019-05-18T03:13:46.805Z,11.63
2019-05-18T03:16:16.185Z,11.50
2019-05-18T03:18:45.611Z,11.10
2019-05-18T03:21:15.421Z,11.03
2019-05-18T03:23:45.231Z,9.87
2019-05-18T03:26:14.690Z,10.77
2019-05-18T03:28:44.167Z,11.77
2019-05-18T03:31:13.981Z,11.87
2019-05-18T03:33:43.473Z,11.53
2019-05-18T03:36:13.282Z,11.33
2019-05-18T03:38:43.091Z,10.90
2019-05-18T03:41:12.536Z,12.80
2019-05-18T03:43:42.023Z,11.50
2019-05-18T03:46:11.482Z,11.70
2019-05-18T03:48:41.336Z,11.03
2019-05-18T03:51:11.211Z,11.50
2019-05-18T03:53:40.905Z,11.60
2019-05-18T03:56:10.386Z,12.43
2019-05-18T03:58:40.231Z,11.87
2019-05-18T04:01:10.069Z,11.63
2019-05-18T04:03:40.265Z,12.20
2019-05-18T04:06:10.015Z,11.53
2019-05-18T04:08:39.835Z,10.60
2019-05-18T04:11:10.065Z,10.43
2019-05-18T04:13:40.178Z,9.87
2019-05-18T04:16:10.079Z,10.30
2019-05-18T04:18:39.886Z,10.27
2019-05-18T04:21:09.489Z,10.77
2019-05-18T04:23:38.946Z,10.90
2019-05-18T04:26:08.419Z,10.00
2019-05-18T04:28:37.841Z,10.43
2019-05-18T04:31:07.331Z,10.73
2019-05-18T04:33:36.774Z,10.13
2019-05-18T04:36:06.249Z,10.10
2019-05-18T04:38:35.638Z,10.77
2019-05-18T04:41:05.106Z,10.43
2019-05-18T04:43:34.568Z,10.50
2019-05-18T04:46:03.957Z,9.60
2019-05-18T04:48:33.749Z,10.67
2019-05-18T04:51:03.545Z,9.90
2019-05-18T04:53:32.939Z,10.23
2019-05-18T04:56:02.455Z,10.07
2019-05-18T04:58:32.350Z,10.40
2019-05-18T05:01:01.818Z,10.03
2019-05-18T05:03:31.303Z,9.57
2019-05-18T05:06:00.759Z,9.43
2019-05-18T05:08:30.242Z,10.33
2019-05-18T05:10:59.985Z,9.63
2019-05-18T05:13:29.649Z,11.50
2019-05-18T05:15:59.152Z,10.63
2019-05-18T05:18:28.534Z,10.57
2019-05-18T05:20:58.347Z,9.70
2019-05-18T05:23:27.722Z,10.03
2019-05-18T05:25:58.416Z,10.40
2019-05-18T05:28:28.966Z,10.07
2019-05-18T05:30:58.445Z,10.47
2019-05-18T05:33:27.900Z,10.23
2019-05-18T05:35:58.037Z,10.37
2019-05-18T05:38:27.723Z,9.93
2019-05-18T05:40:57.909Z,9.13
2019-05-18T05:43:28.240Z,9.70
2019-05-18T05:45:58.073Z,9.33
2019-05-18T05:48:27.741Z,9.70
2019-05-18T05:50:57.640Z,9.93
2019-05-18T05:53:27.087Z,10.23
2019-05-18T05:55:56.944Z,9.30
2019-05-18T05:58:26.956Z,9.97
2019-05-18T06:00:56.375Z,9.37
2019-05-18T06:03:25.829Z,9.93
2019-05-18T06:05:55.322Z,9.67
2019-05-18T06:08:25.169Z,9.73
2019-05-18T06:10:54.918Z,9.90
2019-05-18T06:13:24.385Z,9.47
2019-05-18T06:15:55.250Z,10.20
2019-05-18T06:18:24.872Z,10.00
2019-05-18T06:20:54.340Z,9.73
2019-05-18T06:23:23.801Z,10.00
2019-05-18T06:25:53.573Z,9.93
2019-05-18T06:28:22.972Z,9.07
2019-05-18T06:30:52.690Z,9.23
2019-05-18T06:33:23.365Z,9.70
2019-05-18T06:35:53.897Z,8.83
2019-05-18T06:38:24.064Z,8.87
2019-05-18T06:40:53.452Z,9.37
2019-05-18T06:43:23.393Z,9.80
2019-05-18T06:45:53.154Z,10.53
2019-05-18T06:48:22.864Z,11.00
2019-05-18T06:51:06.372Z,10.73
2019-05-18T06:53:24.644Z,11.47
2019-05-18T06:55:55.875Z,11.20
2019-05-18T06:58:27.458Z,10.70
2019-05-18T07:00:57.618Z,10.97
2019-05-18T07:03:27.445Z,11.63
2019-05-18T07:05:57.317Z,10.70
2019-05-18T07:08:28.483Z,10.07
2019-05-18T07:10:58.017Z,9.60
2019-05-18T07:13:28.758Z,10.20
2019-05-18T07:15:58.948Z,9.13
2019-05-18T07:18:28.412Z,10.00
2019-05-18T07:20:58.265Z,9.67
2019-05-18T07:23:28.385Z,9.77
2019-05-18T07:25:59.802Z,10.40
2019-05-18T07:28:29.186Z,9.73
2019-05-18T07:30:58.645Z,11.27
2019-05-18T07:33:28.117Z,11.47
2019-05-18T07:35:58.166Z,10.70
2019-05-18T07:38:27.647Z,11.50
2019-05-18T07:40:57.507Z,10.83
2019-05-18T07:43:26.986Z,10.77
2019-05-18T07:45:56.436Z,10.13
2019-05-18T07:48:26.200Z,10.83
2019-05-18T07:50:55.594Z,10.20
2019-05-18T07:53:25.010Z,9.40
2019-05-18T07:55:54.455Z,8.77
2019-05-18T07:58:24.564Z,9.50
2019-05-18T08:00:54.068Z,10.03
2019-05-18T08:03:23.851Z,8.87
2019-05-18T08:05:53.661Z,8.40
2019-05-18T08:39:08.123Z,8.17
2019-05-18T08:41:37.792Z,8.63
2019-05-18T08:44:07.555Z,7.80
2019-05-18T08:46:37.809Z,8.27
2019-05-18T08:49:07.256Z,8.20
2019-05-18T08:51:36.746Z,7.77
2019-05-18T08:54:06.841Z,7.83
2019-05-18T08:56:36.398Z,7.47
2019-05-18T08:59:05.871Z,7.57
2019-05-18T09:01:35.648Z,7.47
2019-05-18T09:04:05.326Z,7.73
2019-05-18T09:06:35.146Z,7.77
2019-05-18T09:09:06.088Z,10.70
2019-05-18T09:11:35.648Z,11.70
2019-05-18T09:14:06.254Z,11.97
2019-05-18T09:16:36.945Z,12.07
2019-05-18T09:19:06.349Z,12.23
2019-05-18T09:21:35.738Z,11.53
2019-05-18T09:24:05.445Z,12.63
2019-05-18T09:26:34.917Z,8.95
2019-05-18T09:29:04.774Z,16.97
2019-05-18T09:31:34.231Z,8.65
2019-05-18T09:34:04.127Z,6.83
2019-05-18T09:36:34.255Z,11.93
2019-05-18T09:39:04.226Z,17.98
2019-05-18T09:41:33.676Z,32.45
2019-05-18T09:44:03.878Z,14.70
2019-05-18T09:46:33.844Z,73.15
2019-05-18T09:49:03.307Z,10.18
2019-05-18T09:51:33.116Z,11.57
2019-05-18T09:54:02.582Z,9.65
2019-05-18T09:56:32.070Z,9.60
2019-05-18T09:59:01.837Z,9.40
2019-05-18T10:01:31.637Z,9.78
2019-05-18T10:04:02.491Z,9.30
2019-05-18T10:06:32.021Z,9.45
2019-05-18T10:09:03.117Z,9.85
2019-05-18T10:11:38.247Z,8.90
2019-05-18T10:14:05.366Z,14.63
2019-05-18T10:16:35.203Z,42.83
2019-05-18T10:19:04.674Z,41.08
2019-05-18T10:21:34.219Z,14.15
2019-05-18T10:24:03.878Z,9.75
2019-05-18T10:26:35.145Z,10.23
2019-05-18T10:29:04.677Z,10.10
2019-05-18T10:31:34.181Z,21.42
2019-05-18T10:34:03.916Z,13.60
2019-05-18T10:36:33.819Z,12.45
2019-05-18T10:39:03.744Z,11.70
2019-05-18T10:41:33.171Z,11.43
2019-05-18T10:44:02.966Z,11.12
2019-05-18T10:46:32.793Z,10.98
2019-05-18T10:49:02.281Z,10.85
2019-05-18T10:51:31.770Z,9.45
2019-05-18T10:54:02.415Z,10.78
2019-05-18T10:56:32.206Z,9.45
2019-05-18T10:59:02.045Z,9.70
2019-05-18T11:01:31.621Z,9.63
2019-05-18T11:04:01.877Z,10.05
2019-05-18T11:06:31.329Z,9.60
2019-05-18T11:09:00.823Z,8.95
2019-05-18T11:11:30.595Z,9.15
2019-05-18T11:14:00.063Z,8.90
2019-05-18T11:16:29.905Z,8.90
2019-05-18T11:18:59.564Z,8.43
2019-05-18T11:21:29.028Z,8.03
2019-05-18T11:23:58.866Z,7.92
2019-05-18T11:26:28.798Z,8.00
2019-05-18T11:28:59.008Z,7.53
2019-05-18T11:31:28.483Z,7.37
2019-05-18T11:33:58.217Z,7.90
2019-05-18T11:36:27.632Z,8.20
2019-05-18T11:38:57.275Z,7.17
2019-05-18T11:41:27.171Z,7.60
2019-05-18T11:43:56.717Z,7.17
2019-05-18T11:46:26.288Z,7.58
2019-05-18T11:48:55.737Z,7.97
2019-05-18T11:51:25.450Z,7.78
2019-05-18T11:53:58.318Z,6.75
2019-05-18T11:56:26.079Z,6.62
2019-05-18T11:58:56.384Z,7.00
2019-05-18T12:01:25.795Z,7.10
2019-05-18T12:03:55.245Z,7.22
2019-05-18T12:06:24.662Z,7.50
2019-05-18T12:08:54.517Z,6.70
2019-05-18T12:11:24.008Z,6.65
2019-05-18T12:13:55.235Z,6.10
2019-05-18T12:16:25.313Z,6.45
2019-05-18T12:18:57.589Z,6.10
2019-05-18T12:21:25.933Z,6.20
2019-05-18T12:23:55.407Z,6.80
2019-05-18T12:26:25.219Z,6.58
2019-05-18T12:28:55.303Z,7.12
2019-05-18T12:31:25.624Z,6.47
2019-05-18T12:33:55.143Z,6.78
2019-05-18T12:36:24.614Z,7.17
2019-05-18T12:38:54.092Z,6.65
2019-05-18T12:41:33.145Z,6.58
2019-05-18T12:44:02.981Z,6.55
2019-05-18T12:46:32.806Z,7.17
2019-05-18T12:49:02.467Z,7.08
2019-05-18T12:51:31.977Z,6.83
2019-05-18T12:54:01.385Z,6.78
2019-05-18T12:56:30.884Z,7.00
2019-05-18T12:59:00.735Z,6.25
2019-05-18T13:01:31.085Z,6.10
2019-05-18T13:04:01.039Z,6.10
2019-05-18T13:06:30.472Z,6.40
2019-05-18T13:09:00.193Z,6.30
2019-05-18T13:11:29.957Z,5.97
2019-05-18T13:13:59.715Z,6.15
2019-05-18T13:16:29.519Z,6.12
2019-05-18T13:18:59.343Z,6.10
2019-05-18T13:21:29.567Z,6.53
2019-05-18T13:23:59.382Z,7.10
2019-05-18T13:26:29.286Z,7.05
2019-05-18T13:28:59.068Z,6.65
2019-05-18T13:31:28.859Z,6.47
2019-05-18T13:33:59.033Z,6.35
2019-05-18T13:36:28.510Z,6.50
2019-05-18T13:38:58.990Z,6.15
2019-05-18T13:41:28.907Z,6.50
2019-05-18T13:43:58.778Z,7.08
2019-05-18T13:46:28.274Z,7.00
2019-05-18T13:48:57.741Z,6.90
2019-05-18T13:51:27.249Z,8.68
2019-05-18T13:53:57.136Z,6.40
2019-05-18T13:56:26.663Z,6.67
2019-05-18T13:58:56.109Z,6.83
2019-05-18T14:01:25.885Z,6.62
2019-05-18T14:03:55.701Z,6.50
2019-05-18T14:06:25.164Z,7.20
2019-05-18T14:08:54.661Z,6.70
2019-05-18T14:11:24.145Z,6.50
2019-05-18T14:13:53.931Z,7.10
2019-05-18T14:16:23.750Z,7.45
2019-05-18T14:18:53.549Z,8.53
2019-05-18T14:21:23.039Z,8.68
2019-05-18T14:23:52.549Z,7.50
2019-05-18T14:26:22.025Z,7.10
2019-05-18T14:28:51.878Z,7.10
2019-05-18T14:31:21.742Z,7.10
2019-05-18T14:33:51.235Z,7.60
2019-05-18T14:36:20.694Z,8.53
2019-05-18T14:38:50.208Z,9.55
2019-05-18T14:41:19.677Z,9.65
2019-05-18T14:43:49.581Z,10.88
2019-05-18T14:46:19.055Z,11.00
2019-05-18T14:48:48.556Z,10.70
2019-05-18T14:51:18.349Z,11.05
2019-05-18T14:53:48.573Z,10.72
2019-05-18T14:56:18.054Z,10.95
2019-05-18T14:58:47.942Z,9.65
2019-05-18T15:01:17.324Z,9.43
2019-05-18T15:03:47.411Z,8.98
2019-05-18T15:06:17.711Z,9.20
2019-05-18T15:08:47.465Z,9.38
2019-05-18T15:11:17.395Z,9.37
2019-05-18T15:13:46.853Z,8.93
2019-05-18T15:16:16.586Z,7.95
2019-05-18T15:18:46.049Z,9.00
2019-05-18T15:21:15.868Z,8.68
2019-05-18T15:23:45.672Z,8.43
2019-05-18T15:26:15.438Z,8.07
2019-05-18T15:28:44.867Z,8.40
2019-05-18T15:31:15.044Z,8.37
2019-05-18T15:33:44.499Z,7.23
2019-05-18T15:36:14.366Z,7.27
2019-05-18T15:38:44.173Z,7.17
2019-05-18T15:41:13.657Z,9.53
2019-05-18T15:43:43.171Z,10.20
2019-05-18T15:46:12.654Z,8.80
2019-05-18T15:48:42.157Z,9.37
2019-05-18T15:51:11.605Z,9.53
2019-05-18T15:53:41.003Z,8.73
2019-05-18T15:56:10.459Z,8.17
2019-05-18T15:58:40.661Z,10.13
2019-05-18T16:01:10.217Z,9.27
2019-05-18T16:03:40.065Z,8.77
2019-05-18T16:06:09.526Z,8.53
2019-05-18T16:08:39.341Z,9.77
2019-05-18T16:11:08.821Z,9.20
2019-05-18T16:13:38.328Z,9.17
2019-05-18T16:16:08.089Z,8.40
2019-05-18T16:18:37.897Z,8.60
2019-05-18T16:21:07.361Z,8.97
2019-05-18T16:23:38.441Z,8.87
2019-05-18T16:26:20.660Z,8.77
2019-05-18T16:28:39.358Z,8.50
2019-05-18T16:31:08.871Z,8.83
2019-05-18T16:33:38.635Z,9.10
2019-05-18T16:36:08.149Z,8.63
2019-05-18T16:38:38.578Z,8.83
2019-05-18T16:41:07.974Z,9.40
2019-05-18T16:43:37.778Z,9.97
2019-05-18T16:46:07.581Z,9.40
2019-05-18T16:48:39.425Z,9.80
2019-05-18T16:51:08.202Z,9.60
2019-05-18T16:53:37.702Z,11.73
2019-05-18T16:56:07.166Z,9.80
2019-05-18T16:58:36.693Z,10.17
2019-05-18T17:01:06.166Z,9.83
2019-05-18T17:03:35.995Z,9.40
2019-05-18T17:06:05.446Z,9.63
2019-05-18T17:08:35.292Z,10.40
2019-05-18T17:11:04.765Z,10.50
2019-05-18T17:13:34.592Z,9.80
2019-05-18T17:16:04.170Z,9.37
2019-05-18T17:18:33.629Z,9.30
2019-05-18T17:21:03.397Z,8.50
2019-05-18T17:23:33.130Z,9.17
2019-05-18T17:26:02.706Z,8.60
2019-05-18T17:28:32.219Z,8.60
2019-05-18T17:31:02.023Z,7.80
2019-05-18T17:33:31.497Z,8.33
2019-05-18T17:36:01.378Z,8.37
2019-05-18T17:38:31.226Z,8.20
2019-05-18T17:41:01.022Z,8.30
2019-05-18T17:43:30.619Z,8.33
2019-05-18T17:46:00.436Z,8.47
2019-05-18T17:48:30.278Z,8.70
2019-05-18T17:50:59.805Z,8.87
2019-05-18T17:53:29.251Z,8.87
2019-05-18T17:55:58.713Z,7.97
2019-05-18T17:58:28.876Z,8.07
2019-05-18T18:00:58.480Z,8.90
2019-05-18T18:03:28.774Z,9.37
2019-05-18T18:05:58.630Z,8.67
2019-05-18T18:08:28.398Z,8.87
2019-05-18T18:10:58.448Z,8.70
2019-05-18T18:13:28.269Z,8.43
2019-05-18T18:15:57.753Z,8.83
2019-05-18T18:18:27.884Z,8.53
2019-05-18T18:20:57.718Z,9.13
2019-05-18T18:23:27.194Z,9.23
2019-05-18T18:25:56.667Z,8.57
2019-05-18T18:28:26.153Z,9.00
2019-05-18T18:30:55.632Z,10.10
2019-05-18T18:33:25.599Z,9.13
2019-05-18T18:35:55.361Z,10.87
2019-05-18T18:38:24.878Z,10.50
2019-05-18T18:40:54.398Z,11.10
2019-05-18T18:43:24.157Z,11.43
2019-05-18T18:45:53.745Z,11.17
2019-05-18T18:48:26.429Z,11.40
2019-05-18T18:50:55.828Z,11.97
2019-05-18T18:53:25.280Z,11.33
2019-05-18T18:55:54.708Z,11.27
2019-05-18T18:58:24.782Z,10.40
2019-05-18T19:00:55.016Z,11.20
2019-05-18T19:03:24.771Z,11.03
2019-05-18T19:05:55.022Z,11.63
2019-05-18T19:08:24.514Z,11.43
2019-05-18T19:10:54.426Z,13.40
2019-05-18T19:13:23.908Z,12.30
2019-05-18T19:15:53.814Z,11.47
2019-05-18T19:18:24.223Z,11.80
2019-05-18T19:20:54.209Z,12.13
2019-05-18T19:23:23.670Z,11.47
2019-05-18T19:25:53.159Z,11.83
2019-05-18T19:28:22.690Z,12.20
2019-05-18T19:30:52.306Z,12.73
2019-05-18T19:33:21.774Z,12.27
2019-05-18T19:35:51.263Z,12.63
2019-05-18T19:38:21.490Z,12.83
2019-05-18T19:40:51.311Z,12.50
2019-05-18T19:43:21.114Z,11.03
2019-05-18T19:45:51.029Z,11.13
2019-05-18T19:48:20.956Z,11.77
2019-05-18T19:50:50.749Z,11.50
2019-05-18T19:53:20.294Z,12.37
2019-05-18T19:55:49.783Z,15.97
2019-05-18T19:58:20.391Z,17.00
2019-05-18T20:00:50.618Z,11.80
2019-05-18T20:03:20.486Z,21.93
2019-05-18T20:05:50.358Z,25.77
2019-05-18T20:08:20.339Z,22.87
2019-05-18T20:10:50.179Z,20.93
2019-05-18T20:13:19.693Z,18.77
2019-05-18T20:15:49.289Z,17.10
2019-05-18T20:18:19.106Z,17.57
2019-05-18T20:20:48.576Z,18.17
2019-05-18T20:23:18.372Z,22.17
2019-05-18T20:25:47.878Z,20.27
2019-05-18T20:28:23.741Z,21.07
2019-05-18T20:30:48.939Z,20.40
2019-05-18T20:33:18.849Z,21.10
2019-05-18T20:35:49.193Z,19.50
2019-05-18T20:38:19.009Z,20.37
2019-05-18T20:40:48.805Z,18.07
2019-05-18T20:43:18.300Z,20.07
2019-05-18T20:45:48.858Z,20.87
2019-05-18T20:48:18.320Z,21.63
2019-05-18T20:50:48.016Z,21.87
2019-05-18T20:53:17.489Z,21.80
2019-05-18T20:55:47.525Z,23.43
2019-05-18T20:58:17.338Z,22.27
2019-05-18T21:00:46.825Z,22.63
2019-05-18T21:03:16.621Z,22.27
2019-05-18T21:05:46.496Z,22.67
2019-05-18T21:08:15.958Z,22.93
2019-05-18T21:10:45.884Z,23.07
2019-05-18T21:13:15.384Z,23.90
2019-05-18T21:15:44.866Z,22.37
2019-05-18T21:18:15.098Z,21.80
2019-05-18T21:20:44.941Z,23.57
2019-05-18T21:23:14.708Z,23.00
2019-05-18T21:26:02.204Z,23.23
2019-05-18T21:28:34.084Z,23.90
2019-05-18T21:31:03.469Z,25.33
2019-05-18T21:33:32.983Z,25.63
2019-05-18T21:36:02.673Z,25.37
2019-05-18T21:38:32.617Z,24.17
2019-05-18T21:41:02.085Z,24.37
2019-05-18T21:43:31.877Z,24.07
2019-05-18T21:46:01.689Z,23.63
2019-05-18T21:48:31.402Z,24.93
2019-05-18T21:51:01.493Z,25.83
2019-05-18T21:53:30.953Z,27.93
2019-05-18T21:56:00.419Z,28.67
2019-05-18T21:58:29.942Z,29.30
2019-05-18T22:00:59.473Z,27.53
2019-05-18T22:03:28.957Z,26.70
2019-05-18T22:05:58.790Z,24.67
2019-05-18T22:08:29.060Z,24.83
2019-05-18T22:10:58.617Z,23.47
2019-05-18T22:13:28.162Z,24.23
2019-05-18T22:15:57.647Z,25.03
2019-05-18T22:18:27.101Z,23.17
2019-05-18T22:20:56.810Z,24.37
2019-05-18T22:23:26.332Z,24.10
2019-05-18T22:25:57.098Z,24.70
2019-05-18T22:28:27.562Z,23.90
2019-05-18T22:30:57.117Z,24.57
2019-05-18T22:33:27.229Z,25.67
2019-05-18T22:35:56.639Z,24.70
2019-05-18T22:38:26.621Z,25.70
2019-05-18T22:40:56.118Z,24.20
2019-05-18T22:43:25.637Z,25.90
2019-05-18T22:45:55.421Z,25.13
2019-05-18T22:48:38.900Z,24.67
2019-05-18T22:50:56.393Z,24.93
2019-05-18T22:53:25.890Z,24.63
2019-05-18T22:55:55.709Z,26.03
2019-05-18T22:58:25.620Z,27.03
2019-05-18T23:00:55.118Z,26.47
2019-05-18T23:03:24.651Z,25.53
2019-05-18T23:05:54.127Z,26.83
2019-05-18T23:08:23.918Z,27.23
2019-05-18T23:10:53.510Z,27.30
2019-05-18T23:13:23.377Z,27.93
2019-05-18T23:15:53.162Z,26.90
2019-05-18T23:18:22.628Z,28.17
2019-05-18T23:20:52.035Z,26.13
2019-05-18T23:23:21.608Z,27.30
2019-05-18T23:25:51.428Z,28.60
2019-05-18T23:28:21.226Z,29.13
2019-05-18T23:30:50.732Z,28.00
2019-05-18T23:33:20.572Z,29.10
2019-05-18T23:35:49.994Z,29.13
2019-05-18T23:38:19.758Z,28.93
2019-05-18T23:40:49.245Z,31.73
2019-05-18T23:43:18.681Z,28.20
2019-05-18T23:45:48.785Z,30.87
2019-05-18T23:48:18.159Z,30.40
2019-05-18T23:50:47.948Z,29.17
2019-05-18T23:53:17.421Z,30.83
2019-05-18T23:55:47.217Z,31.27
2019-05-18T23:58:17.338Z,30.33
