createdAt,value
2017-09-27T00:21:53.685Z,45.10
2017-09-27T00:24:22.002Z,44.83
2017-09-27T00:26:49.614Z,44.47
2017-09-27T00:29:17.934Z,45.60
2017-09-27T00:31:45.494Z,48.17
2017-09-27T00:34:13.062Z,44.10
2017-09-27T00:36:40.618Z,44.20
2017-09-27T00:39:08.201Z,44.60
2017-09-27T00:41:35.754Z,44.10
2017-09-27T00:44:03.309Z,45.83
2017-09-27T00:46:30.862Z,46.67
2017-09-27T00:48:58.419Z,43.43
2017-09-27T00:51:26.001Z,46.50
2017-09-27T00:53:53.554Z,47.33
2017-09-27T00:56:21.105Z,47.03
2017-09-27T00:58:48.665Z,47.43
2017-09-27T01:01:16.226Z,46.77
2017-09-27T01:23:56.104Z,48.50
2017-09-27T01:26:23.689Z,47.17
2017-09-27T01:28:52.010Z,47.33
2017-09-27T01:31:19.565Z,48.57
2017-09-27T01:33:47.120Z,48.00
2017-09-27T01:36:14.679Z,48.63
2017-09-27T01:38:42.261Z,48.67
2017-09-27T01:41:09.817Z,48.37
2017-09-27T01:43:37.371Z,48.03
2017-09-27T01:46:04.933Z,47.40
2017-09-27T01:48:32.490Z,48.43
2017-09-27T01:51:00.070Z,49.40
2017-09-27T01:53:27.631Z,46.77
2017-09-27T01:55:55.186Z,46.73
2017-09-27T01:58:22.744Z,46.90
2017-09-27T02:00:50.371Z,44.03
2017-09-27T02:03:18.265Z,45.57
2017-09-27T02:05:45.817Z,45.77
2017-09-27T02:08:13.374Z,44.93
2017-09-27T02:10:40.938Z,46.97
2017-09-27T02:13:08.490Z,45.00
2017-09-27T02:15:36.070Z,44.43
2017-09-27T02:18:03.625Z,46.10
2017-09-27T02:20:31.949Z,43.43
2017-09-27T02:22:59.506Z,41.90
2017-09-27T02:25:27.067Z,43.73
2017-09-27T02:27:54.650Z,42.30
2017-09-27T02:30:22.206Z,42.70
2017-09-27T02:32:49.762Z,43.30
2017-09-27T02:35:17.322Z,41.60
2017-09-27T02:37:44.878Z,42.73
2017-09-27T02:40:12.458Z,43.80
2017-09-27T02:42:40.010Z,42.37
2017-09-27T02:45:07.566Z,42.70
2017-09-27T02:47:35.127Z,40.20
2017-09-27T02:50:02.681Z,38.47
2017-09-27T02:52:30.262Z,39.43
2017-09-27T02:54:57.815Z,39.73
2017-09-27T02:57:25.370Z,39.53
2017-09-27T02:59:52.925Z,37.03
2017-09-27T03:02:20.485Z,38.70
2017-09-27T03:04:48.470Z,36.97
2017-09-27T03:07:16.030Z,36.00
2017-09-27T03:09:43.586Z,39.93
2017-09-27T03:12:11.145Z,35.30
2017-09-27T03:14:38.706Z,36.90
2017-09-27T03:17:06.289Z,37.73
2017-09-27T03:19:34.613Z,36.03
2017-09-27T03:22:02.178Z,34.03
2017-09-27T03:24:29.734Z,35.17
2017-09-27T03:26:57.285Z,35.87
2017-09-27T03:29:24.873Z,34.90
2017-09-27T03:31:52.432Z,33.53
2017-09-27T03:34:19.993Z,35.23
2017-09-27T03:36:47.545Z,34.20
2017-09-27T03:39:15.099Z,35.57
2017-09-27T03:41:42.690Z,34.80
2017-09-27T03:44:11.022Z,33.33
2017-09-27T03:46:38.578Z,34.07
2017-09-27T03:49:06.131Z,36.17
2017-09-27T03:51:33.689Z,34.87
2017-09-27T03:54:01.270Z,33.60
2017-09-27T03:56:28.817Z,32.77
2017-09-27T03:58:56.374Z,34.07
2017-09-27T04:01:23.966Z,35.03
2017-09-27T04:03:51.524Z,33.97
2017-09-27T04:06:19.122Z,35.27
2017-09-27T04:08:46.678Z,32.90
2017-09-27T04:11:14.293Z,32.83
2017-09-27T04:13:41.849Z,34.30
2017-09-27T04:16:09.410Z,34.30
2017-09-27T04:18:36.989Z,32.20
2017-09-27T04:21:04.561Z,33.53
2017-09-27T04:23:32.880Z,33.77
2017-09-27T04:26:00.435Z,33.87
2017-09-27T04:28:28.002Z,33.60
2017-09-27T04:30:55.582Z,31.90
2017-09-27T04:33:23.143Z,33.60
2017-09-27T04:35:50.695Z,33.53
2017-09-27T04:38:18.245Z,33.20
2017-09-27T04:40:45.797Z,32.10
2017-09-27T04:43:13.462Z,33.37
2017-09-27T04:45:41.019Z,33.70
2017-09-27T04:48:08.578Z,32.07
2017-09-27T04:50:36.134Z,30.67
2017-09-27T04:53:03.689Z,32.87
2017-09-27T04:55:31.243Z,33.13
2017-09-27T04:57:58.810Z,31.73
2017-09-27T05:00:26.365Z,32.40
2017-09-27T05:02:53.922Z,32.70
2017-09-27T05:05:21.487Z,32.00
2017-09-27T05:07:49.045Z,31.67
2017-09-27T05:10:16.634Z,32.17
2017-09-27T05:12:44.186Z,31.63
2017-09-27T05:15:11.761Z,31.90
2017-09-27T05:17:39.341Z,32.07
2017-09-27T05:20:07.661Z,31.27
2017-09-27T05:22:35.225Z,32.27
2017-09-27T05:25:02.810Z,31.50
2017-09-27T05:27:30.368Z,32.47
2017-09-27T05:29:57.925Z,32.10
2017-09-27T05:32:25.490Z,31.23
2017-09-27T05:34:53.046Z,31.63
2017-09-27T05:37:21.263Z,31.80
2017-09-27T05:39:50.642Z,31.77
2017-09-27T05:42:18.965Z,33.60
2017-09-27T05:44:48.257Z,31.50
2017-09-27T05:47:18.405Z,31.90
2017-09-27T05:49:47.671Z,31.90
2017-09-27T05:52:15.234Z,33.20
2017-09-27T05:54:45.232Z,32.27
2017-09-27T05:57:13.311Z,30.20
2017-09-27T05:59:42.954Z,32.30
2017-09-27T06:02:12.149Z,34.47
2017-09-27T06:04:40.230Z,34.13
2017-09-27T06:07:07.983Z,34.63
2017-09-27T06:09:35.653Z,32.90
2017-09-27T06:12:04.958Z,34.50
2017-09-27T06:14:33.535Z,33.00
2017-09-27T06:17:01.956Z,33.13
2017-09-27T06:19:30.435Z,34.03
2017-09-27T06:21:59.210Z,34.30
2017-09-27T06:24:27.854Z,32.67
2017-09-27T06:26:55.503Z,32.70
2017-09-27T06:29:23.289Z,32.63
2017-09-27T06:31:50.850Z,33.43
2017-09-27T06:34:18.545Z,32.70
2017-09-27T06:36:46.943Z,37.87
2017-09-27T06:39:14.612Z,37.00
2017-09-27T06:41:42.229Z,35.90
2017-09-27T06:44:10.016Z,33.80
2017-09-27T06:46:37.577Z,37.80
2017-09-27T06:49:05.905Z,33.77
2017-09-27T06:51:33.457Z,35.87
2017-09-27T06:54:01.049Z,33.60
2017-09-27T06:56:28.610Z,37.57
2017-09-27T06:58:56.935Z,41.73
2017-09-27T07:01:24.500Z,41.80
2017-09-27T07:03:52.060Z,33.00
2017-09-27T07:06:19.657Z,35.90
2017-09-27T07:08:47.212Z,32.07
2017-09-27T07:11:14.772Z,30.27
2017-09-27T07:13:42.327Z,32.20
2017-09-27T07:16:09.886Z,30.97
2017-09-27T07:18:37.469Z,29.80
2017-09-27T07:21:05.790Z,30.50
2017-09-27T07:23:33.403Z,31.67
2017-09-27T07:26:01.722Z,29.40
2017-09-27T07:28:29.284Z,31.30
2017-09-27T07:30:56.876Z,31.23
2017-09-27T07:33:24.434Z,30.70
2017-09-27T07:35:51.994Z,29.47
2017-09-27T07:38:19.551Z,30.70
2017-09-27T07:40:47.119Z,31.77
2017-09-27T07:43:14.705Z,30.50
2017-09-27T07:45:42.265Z,30.93
2017-09-27T07:48:10.589Z,31.20
2017-09-27T07:50:38.149Z,29.83
2017-09-27T07:53:05.706Z,31.80
2017-09-27T07:55:33.280Z,31.93
2017-09-27T07:58:00.837Z,31.03
2017-09-27T08:00:28.397Z,30.37
2017-09-27T08:02:55.973Z,30.10
2017-09-27T08:05:23.521Z,29.63
2017-09-27T08:07:51.078Z,29.60
2017-09-27T08:10:18.658Z,30.23
2017-09-27T08:12:46.984Z,29.20
2017-09-27T08:15:14.542Z,32.60
2017-09-27T08:17:42.126Z,29.70
2017-09-27T08:20:09.692Z,29.60
2017-09-27T08:22:37.254Z,30.03
2017-09-27T08:25:04.855Z,28.93
2017-09-27T08:27:32.421Z,31.63
2017-09-27T08:29:59.978Z,31.10
2017-09-27T08:32:27.559Z,30.87
2017-09-27T08:34:55.110Z,31.63
2017-09-27T08:37:22.671Z,31.90
2017-09-27T08:39:50.229Z,31.20
2017-09-27T08:42:17.790Z,30.50
2017-09-27T08:44:45.377Z,31.10
2017-09-27T08:47:12.941Z,31.10
2017-09-27T08:49:40.499Z,30.80
2017-09-27T08:52:08.061Z,31.13
2017-09-27T08:54:35.618Z,30.97
2017-09-27T08:57:03.212Z,31.57
2017-09-27T08:59:30.766Z,31.27
2017-09-27T09:01:59.087Z,32.00
2017-09-27T09:04:26.650Z,32.30
2017-09-27T09:06:54.213Z,31.77
2017-09-27T09:09:21.798Z,32.33
2017-09-27T09:11:49.350Z,33.47
2017-09-27T09:14:16.911Z,31.37
2017-09-27T09:16:44.472Z,32.00
2017-09-27T09:19:12.077Z,31.43
2017-09-27T09:21:39.658Z,32.73
2017-09-27T09:24:07.218Z,31.80
2017-09-27T09:26:34.774Z,32.07
2017-09-27T09:29:02.368Z,33.00
2017-09-27T09:31:30.690Z,31.67
2017-09-27T09:33:58.272Z,31.50
2017-09-27T09:36:25.830Z,29.97
2017-09-27T09:38:53.386Z,30.23
2017-09-27T09:41:20.938Z,31.97
2017-09-27T09:43:48.498Z,32.43
2017-09-27T09:46:16.101Z,31.97
2017-09-27T09:48:43.663Z,31.90
2017-09-27T09:51:11.997Z,32.03
2017-09-27T09:53:39.562Z,32.87
2017-09-27T09:56:07.118Z,32.03
2017-09-27T09:58:34.694Z,32.17
2017-09-27T10:01:02.255Z,32.30
2017-09-27T10:03:29.811Z,31.87
2017-09-27T10:05:57.368Z,32.10
2017-09-27T10:08:24.926Z,30.93
2017-09-27T10:10:52.514Z,29.70
2017-09-27T10:13:20.067Z,31.67
2017-09-27T10:15:47.623Z,30.30
2017-09-27T10:18:15.182Z,31.17
2017-09-27T10:20:42.753Z,29.57
2017-09-27T10:23:11.107Z,30.90
2017-09-27T10:25:38.666Z,30.40
2017-09-27T10:28:06.233Z,30.80
2017-09-27T10:30:33.785Z,31.80
2017-09-27T10:33:01.354Z,31.77
2017-09-27T10:35:28.941Z,31.03
2017-09-27T10:37:57.258Z,30.27
2017-09-27T10:40:24.813Z,31.37
2017-09-27T10:42:52.402Z,30.43
2017-09-27T10:45:19.957Z,30.37
2017-09-27T10:47:47.551Z,31.23
2017-09-27T10:50:15.873Z,31.80
2017-09-27T10:52:43.432Z,32.43
2017-09-27T10:55:10.994Z,31.23
2017-09-27T10:57:38.551Z,30.70
2017-09-27T11:00:06.138Z,31.37
2017-09-27T11:02:33.703Z,30.60
2017-09-27T11:05:01.261Z,32.10
2017-09-27T11:07:28.858Z,31.07
2017-09-27T11:09:56.417Z,30.67
2017-09-27T11:12:23.997Z,30.80
2017-09-27T11:14:51.561Z,29.70
2017-09-27T11:17:19.116Z,31.43
2017-09-27T11:19:46.686Z,32.03
2017-09-27T11:22:14.247Z,30.57
2017-09-27T11:24:41.833Z,30.17
2017-09-27T11:27:09.389Z,30.83
2017-09-27T11:29:36.951Z,30.63
2017-09-27T11:32:04.509Z,31.77
2017-09-27T11:34:32.067Z,30.97
2017-09-27T11:36:59.654Z,30.17
2017-09-27T11:39:27.982Z,30.70
2017-09-27T11:41:55.541Z,31.40
2017-09-27T11:44:23.102Z,30.67
2017-09-27T11:46:50.681Z,30.50
2017-09-27T11:49:18.262Z,31.03
2017-09-27T11:51:46.582Z,28.93
2017-09-27T11:54:14.139Z,31.13
2017-09-27T11:56:41.699Z,29.10
2017-09-27T11:59:09.256Z,28.87
2017-09-27T12:01:36.841Z,28.90
2017-09-27T12:04:04.398Z,28.57
2017-09-27T12:06:31.954Z,29.87
2017-09-27T12:08:59.527Z,29.47
2017-09-27T12:11:27.086Z,29.47
2017-09-27T12:13:54.686Z,29.30
2017-09-27T12:16:22.244Z,29.20
2017-09-27T12:18:49.798Z,29.70
2017-09-27T12:21:18.127Z,30.87
2017-09-27T12:23:45.686Z,30.07
2017-09-27T12:26:13.503Z,29.97
2017-09-27T12:28:41.824Z,30.80
2017-09-27T12:31:09.902Z,30.90
2017-09-27T12:33:37.473Z,30.20
2017-09-27T12:36:05.033Z,30.63
2017-09-27T12:38:32.626Z,30.20
2017-09-27T12:41:00.955Z,30.03
2017-09-27T12:43:28.523Z,31.00
2017-09-27T12:45:56.099Z,29.73
2017-09-27T12:48:23.917Z,30.10
2017-09-27T12:50:51.680Z,29.60
2017-09-27T12:53:19.423Z,29.77
2017-09-27T12:55:47.310Z,30.93
2017-09-27T12:58:15.198Z,31.80
2017-09-27T13:00:42.758Z,31.67
2017-09-27T13:03:10.348Z,33.03
2017-09-27T13:05:37.914Z,30.53
2017-09-27T13:08:06.282Z,30.93
2017-09-27T13:10:33.847Z,29.00
2017-09-27T13:13:02.182Z,29.40
2017-09-27T13:15:29.772Z,29.63
2017-09-27T13:17:57.463Z,29.83
2017-09-27T13:20:25.783Z,29.07
2017-09-27T13:22:53.342Z,28.73
2017-09-27T13:25:21.061Z,29.90
2017-09-27T13:27:49.413Z,28.33
2017-09-27T13:30:17.226Z,29.13
2017-09-27T13:32:45.110Z,28.33
2017-09-27T13:35:13.029Z,27.87
2017-09-27T13:37:41.377Z,28.33
2017-09-27T13:40:09.207Z,29.23
2017-09-27T13:42:37.310Z,28.93
2017-09-27T13:45:05.516Z,29.30
2017-09-27T13:47:34.261Z,27.57
2017-09-27T13:50:02.183Z,29.10
2017-09-27T13:52:30.866Z,28.53
2017-09-27T13:54:59.198Z,27.60
2017-09-27T13:57:26.904Z,28.10
2017-09-27T13:59:55.225Z,27.80
2017-09-27T14:02:22.809Z,27.70
2017-09-27T14:04:50.690Z,28.00
2017-09-27T14:07:19.021Z,28.17
2017-09-27T14:09:46.593Z,28.63
2017-09-27T14:12:14.150Z,29.53
2017-09-27T14:14:41.730Z,28.47
2017-09-27T14:17:09.288Z,28.57
2017-09-27T14:19:36.842Z,29.40
2017-09-27T14:22:04.402Z,29.80
2017-09-27T14:24:31.958Z,29.73
2017-09-27T14:26:59.553Z,29.10
2017-09-27T14:29:27.875Z,29.87
2017-09-27T14:31:55.430Z,30.80
2017-09-27T14:34:22.988Z,30.37
2017-09-27T14:36:50.561Z,30.17
2017-09-27T14:39:18.198Z,29.50
2017-09-27T14:41:45.750Z,30.00
2017-09-27T14:44:13.309Z,29.93
2017-09-27T14:46:40.866Z,29.43
2017-09-27T14:49:08.426Z,28.60
2017-09-27T14:51:36.005Z,29.73
2017-09-27T14:54:03.659Z,28.67
2017-09-27T14:56:31.217Z,29.30
2017-09-27T14:58:58.776Z,30.70
2017-09-27T15:01:26.338Z,30.03
2017-09-27T15:03:53.919Z,29.60
2017-09-27T15:06:21.497Z,30.70
2017-09-27T15:08:49.050Z,29.50
2017-09-27T15:11:16.605Z,31.47
2017-09-27T15:13:44.168Z,29.30
2017-09-27T15:16:11.750Z,30.57
2017-09-27T15:18:40.091Z,30.37
2017-09-27T15:21:07.652Z,31.53
2017-09-27T15:23:35.214Z,28.50
2017-09-27T15:26:02.774Z,30.50
2017-09-27T15:28:30.358Z,30.13
2017-09-27T15:30:58.690Z,31.10
2017-09-27T15:33:26.246Z,30.90
2017-09-27T15:35:53.803Z,31.30
2017-09-27T15:38:21.362Z,31.87
2017-09-27T15:40:48.967Z,31.53
2017-09-27T15:43:17.294Z,30.27
2017-09-27T15:45:44.855Z,30.53
2017-09-27T15:48:12.415Z,29.93
2017-09-27T15:50:39.986Z,30.63
2017-09-27T15:53:07.566Z,30.40
2017-09-27T15:55:35.886Z,29.07
2017-09-27T15:58:03.442Z,32.47
2017-09-27T16:00:30.998Z,30.23
2017-09-27T16:02:59.318Z,31.07
2017-09-27T16:05:27.102Z,29.93
2017-09-27T16:07:54.658Z,31.13
2017-09-27T16:10:22.215Z,30.13
2017-09-27T16:12:49.774Z,32.10
2017-09-27T16:15:17.333Z,30.63
2017-09-27T16:17:44.926Z,31.90
2017-09-27T16:20:13.255Z,32.63
2017-09-27T16:22:40.811Z,32.33
2017-09-27T16:25:08.372Z,33.03
2017-09-27T16:27:35.929Z,31.90
2017-09-27T16:30:03.509Z,30.30
2017-09-27T16:32:31.381Z,30.57
2017-09-27T16:34:59.103Z,30.73
2017-09-27T16:37:27.113Z,32.30
2017-09-27T16:39:55.409Z,32.27
2017-09-27T16:42:24.066Z,38.60
2017-09-27T16:44:51.635Z,35.23
2017-09-27T16:47:19.542Z,33.37
2017-09-27T16:49:47.419Z,32.83
2017-09-27T16:52:15.189Z,33.00
2017-09-27T16:54:43.158Z,34.10
2017-09-27T16:57:10.722Z,33.37
2017-09-27T16:59:38.282Z,35.10
2017-09-27T17:02:05.843Z,36.67
2017-09-27T17:04:33.495Z,37.47
2017-09-27T17:07:01.086Z,36.73
2017-09-27T17:09:28.642Z,36.50
2017-09-27T17:11:56.198Z,39.10
2017-09-27T17:14:23.765Z,44.07
2017-09-27T17:16:51.327Z,41.13
2017-09-27T17:19:18.918Z,38.43
2017-09-27T17:21:47.246Z,36.60
2017-09-27T17:24:14.819Z,33.97
2017-09-27T17:26:42.375Z,32.67
2017-09-27T17:29:09.963Z,32.57
2017-09-27T17:31:38.289Z,30.97
2017-09-27T17:34:05.850Z,31.40
2017-09-27T17:36:33.437Z,30.33
2017-09-27T17:39:01.002Z,29.60
2017-09-27T17:41:28.592Z,28.33
2017-09-27T17:43:56.153Z,27.50
2017-09-27T17:46:23.714Z,26.67
2017-09-27T17:48:51.294Z,26.10
2017-09-27T17:51:18.852Z,29.70
2017-09-27T17:53:46.411Z,26.90
2017-09-27T17:56:13.970Z,25.37
2017-09-27T17:58:41.527Z,25.73
2017-09-27T18:01:09.104Z,26.27
2017-09-27T18:03:36.657Z,24.80
2017-09-27T18:06:23.055Z,26.00
2017-09-27T18:08:56.342Z,25.67
2017-09-27T18:11:25.754Z,25.10
2017-09-27T18:13:59.145Z,26.70
2017-09-27T18:16:43.800Z,24.90
2017-09-27T18:19:11.770Z,25.93
2017-09-27T18:21:39.341Z,24.97
2017-09-27T18:24:06.901Z,24.63
2017-09-27T18:26:34.479Z,24.30
2017-09-27T18:29:02.364Z,25.80
2017-09-27T18:31:30.711Z,24.80
2017-09-27T18:33:58.408Z,25.00
2017-09-27T18:36:26.962Z,24.50
2017-09-27T18:38:54.534Z,24.50
2017-09-27T18:41:22.482Z,24.87
2017-09-27T18:43:50.112Z,24.37
2017-09-27T18:46:17.948Z,24.57
2017-09-27T18:48:46.617Z,23.97
2017-09-27T18:51:15.458Z,22.90
2017-09-27T18:53:43.042Z,25.07
2017-09-27T18:56:10.734Z,26.80
2017-09-27T18:58:39.362Z,25.33
2017-09-27T19:01:07.014Z,25.33
2017-09-27T19:03:34.849Z,25.10
2017-09-27T19:06:03.491Z,25.93
2017-09-27T19:08:31.370Z,25.33
2017-09-27T19:10:59.194Z,25.00
2017-09-27T19:13:26.921Z,25.83
2017-09-27T19:15:55.557Z,25.10
2017-09-27T19:18:23.546Z,25.93
2017-09-27T19:20:51.446Z,25.23
2017-09-27T19:23:20.338Z,25.27
2017-09-27T19:25:49.414Z,26.00
2017-09-27T19:28:17.526Z,27.47
2017-09-27T19:30:45.230Z,24.30
2017-09-27T19:33:12.800Z,24.00
2017-09-27T19:35:40.368Z,25.03
2017-09-27T19:38:08.413Z,24.30
2017-09-27T19:40:36.187Z,25.57
2017-09-27T19:43:03.810Z,24.03
2017-09-27T19:45:31.365Z,25.53
2017-09-27T19:47:58.927Z,27.97
2017-09-27T19:50:26.581Z,24.60
2017-09-27T19:52:54.255Z,23.80
2017-09-27T19:55:21.840Z,24.40
2017-09-27T19:57:49.675Z,24.03
2017-09-27T20:00:17.547Z,24.13
2017-09-27T20:02:45.141Z,25.40
2017-09-27T20:05:12.698Z,24.27
2017-09-27T20:07:40.569Z,25.27
2017-09-27T20:10:08.131Z,24.80
2017-09-27T20:12:36.271Z,24.10
2017-09-27T20:15:04.380Z,24.37
2017-09-27T20:17:31.939Z,24.57
2017-09-27T20:19:59.539Z,25.80
2017-09-27T20:22:27.106Z,28.90
2017-09-27T20:24:54.772Z,26.13
2017-09-27T20:27:22.643Z,24.40
2017-09-27T20:29:50.606Z,26.03
2017-09-27T20:32:18.282Z,25.60
2017-09-27T20:34:45.841Z,25.30
2017-09-27T20:37:13.551Z,25.20
2017-09-27T20:39:41.877Z,25.63
2017-09-27T20:42:09.710Z,25.97
2017-09-27T20:44:38.359Z,25.20
2017-09-27T20:47:05.919Z,25.60
2017-09-27T20:49:33.474Z,25.97
2017-09-27T20:52:01.034Z,25.83
2017-09-27T20:54:28.810Z,25.93
2017-09-27T20:56:56.415Z,25.60
2017-09-27T20:59:23.985Z,24.10
2017-09-27T21:01:51.543Z,24.60
2017-09-27T21:04:19.126Z,25.70
2017-09-27T21:06:46.682Z,24.77
2017-09-27T21:09:14.270Z,26.27
2017-09-27T21:11:41.872Z,25.00
2017-09-27T21:14:09.546Z,25.47
2017-09-27T21:16:37.098Z,25.37
2017-09-27T21:19:04.668Z,27.33
2017-09-27T21:21:32.250Z,26.60
2017-09-27T21:23:59.810Z,26.40
2017-09-27T21:26:27.376Z,25.97
2017-09-27T21:28:54.934Z,26.23
2017-09-27T21:31:22.502Z,28.80
2017-09-27T21:33:50.862Z,27.90
2017-09-27T21:36:18.434Z,27.13
2017-09-27T21:38:45.990Z,27.40
2017-09-27T21:41:13.600Z,26.90
2017-09-27T21:43:41.243Z,27.07
2017-09-27T21:46:09.609Z,26.10
2017-09-27T21:48:37.963Z,26.43
2017-09-27T21:51:06.654Z,26.63
2017-09-27T21:53:34.981Z,25.97
2017-09-27T21:56:02.539Z,26.87
2017-09-27T21:58:30.138Z,26.60
2017-09-27T22:00:57.735Z,27.10
2017-09-27T22:03:26.085Z,26.93
2017-09-27T22:05:53.642Z,26.33
2017-09-27T22:08:21.198Z,27.33
2017-09-27T22:10:48.991Z,26.33
2017-09-27T22:13:17.313Z,27.33
2017-09-27T22:15:44.893Z,25.60
2017-09-27T22:18:12.446Z,26.87
2017-09-27T22:20:39.999Z,26.10
2017-09-27T22:23:07.581Z,26.07
2017-09-27T22:25:35.136Z,26.30
2017-09-27T22:28:02.693Z,27.23
2017-09-27T22:30:30.281Z,27.13
2017-09-27T22:32:58.602Z,26.50
2017-09-27T22:35:26.181Z,27.63
2017-09-27T22:37:53.738Z,27.00
2017-09-27T22:40:21.306Z,27.60
2017-09-27T22:42:48.858Z,28.13
2017-09-27T22:45:16.420Z,27.03
2017-09-27T22:47:44.008Z,27.77
2017-09-27T22:50:12.326Z,28.10
2017-09-27T22:52:39.882Z,27.17
2017-09-27T22:55:07.447Z,27.20
2017-09-27T22:57:35.007Z,27.47
2017-09-27T23:00:02.599Z,26.70
2017-09-27T23:02:30.160Z,25.90
2017-09-27T23:04:57.717Z,26.27
2017-09-27T23:07:26.773Z,27.30
2017-09-27T23:09:54.331Z,26.13
2017-09-27T23:12:21.918Z,26.90
2017-09-27T23:14:49.474Z,26.63
2017-09-27T23:17:17.026Z,27.13
2017-09-27T23:19:44.587Z,26.73
2017-09-27T23:22:12.149Z,24.90
2017-09-27T23:24:39.733Z,25.20
2017-09-27T23:27:07.281Z,27.23
2017-09-27T23:29:34.838Z,25.70
2017-09-27T23:32:03.910Z,26.50
2017-09-27T23:34:31.466Z,27.13
2017-09-27T23:36:59.053Z,27.40
2017-09-27T23:39:26.619Z,26.43
2017-09-27T23:41:54.271Z,26.80
2017-09-27T23:44:21.830Z,25.20
2017-09-27T23:46:50.155Z,26.63
2017-09-27T23:49:17.740Z,26.40
2017-09-27T23:51:45.293Z,26.27
2017-09-27T23:54:12.854Z,26.00
2017-09-27T23:56:40.608Z,26.37
2017-09-27T23:59:08.166Z,26.50
