createdAt,value
2018-04-22T00:00:20.002Z,1020.21
2018-04-22T00:01:29.109Z,1020.2
2018-04-22T00:02:37.940Z,1020.18
2018-04-22T00:03:47.041Z,1020.15
2018-04-22T00:04:55.906Z,1020.12
2018-04-22T00:06:04.708Z,1020.17
2018-04-22T00:07:13.538Z,1020.15
2018-04-22T00:08:22.646Z,1020.14
2018-04-22T00:09:32.167Z,1020.09
2018-04-22T00:10:40.988Z,1020.04
2018-04-22T00:11:49.869Z,1020.01
2018-04-22T00:12:58.702Z,1019.97
2018-04-22T00:14:07.534Z,1020.01
2018-04-22T00:15:16.368Z,1019.95
2018-04-22T00:16:25.197Z,1020
2018-04-22T00:17:34.031Z,1019.97
2018-04-22T00:18:42.865Z,1019.93
2018-04-22T00:19:51.729Z,1019.9
2018-04-22T00:21:00.831Z,1019.89
2018-04-22T00:22:09.660Z,1019.88
2018-04-22T00:23:18.495Z,1019.83
2018-04-22T00:24:27.326Z,1019.81
2018-04-22T00:25:36.157Z,1019.8
2018-04-22T00:26:45.287Z,1019.73
2018-04-22T00:27:54.124Z,1019.73
2018-04-22T00:29:02.956Z,1019.68
2018-04-22T00:30:12.067Z,1019.72
2018-04-22T00:31:20.896Z,1019.67
2018-04-22T00:32:29.827Z,1019.63
2018-04-22T00:33:38.661Z,1019.64
2018-04-22T00:34:47.488Z,1019.65
2018-04-22T00:35:56.319Z,1019.57
2018-04-22T00:37:05.701Z,1019.58
2018-04-22T00:38:15.240Z,1019.55
2018-04-22T00:39:24.347Z,1019.6
2018-04-22T00:40:33.179Z,1019.56
2018-04-22T00:41:42.284Z,1019.55
2018-04-22T00:42:51.117Z,1019.54
2018-04-22T00:44:00.202Z,1019.52
2018-04-22T00:45:09.314Z,1019.5
2018-04-22T00:46:18.144Z,1019.5
2018-04-22T00:47:26.977Z,1019.48
2018-04-22T00:48:36.087Z,1019.49
2018-04-22T00:49:45.021Z,1019.5
2018-04-22T00:50:53.854Z,1019.55
2018-04-22T00:52:02.687Z,1019.58
2018-04-22T00:53:11.519Z,1019.53
2018-04-22T00:54:20.350Z,1019.57
2018-04-22T00:55:29.188Z,1019.51
2018-04-22T00:56:38.296Z,1019.49
2018-04-22T00:57:47.127Z,1019.5
2018-04-22T00:58:55.959Z,1019.52
2018-04-22T01:00:04.791Z,1019.48
2018-04-22T01:01:13.773Z,1019.52
2018-04-22T01:02:23.164Z,1019.56
2018-04-22T01:03:32.272Z,1019.57
2018-04-22T01:04:41.101Z,1019.54
2018-04-22T01:05:49.933Z,1019.56
2018-04-22T01:06:58.965Z,1019.56
2018-04-22T01:08:08.071Z,1019.56
2018-04-22T01:09:16.904Z,1019.53
2018-04-22T01:10:25.734Z,1019.58
2018-04-22T01:11:34.565Z,1019.55
2018-04-22T01:12:43.449Z,1019.56
2018-04-22T01:13:52.554Z,1019.55
2018-04-22T01:15:01.384Z,1019.55
2018-04-22T01:16:10.216Z,1019.51
2018-04-22T01:17:19.596Z,1019.5
2018-04-22T01:18:28.428Z,1019.51
2018-04-22T01:19:37.533Z,1019.51
2018-04-22T01:20:46.641Z,1019.52
2018-04-22T01:21:55.471Z,1019.53
2018-04-22T01:23:04.305Z,1019.52
2018-04-22T01:24:13.138Z,1019.52
2018-04-22T01:25:21.970Z,1019.54
2018-04-22T01:26:30.804Z,1019.48
2018-04-22T01:27:39.638Z,1019.46
2018-04-22T01:28:48.469Z,1019.4
2018-04-22T01:29:57.298Z,1019.38
2018-04-22T01:31:06.131Z,1019.37
2018-04-22T01:32:15.511Z,1019.35
2018-04-22T01:33:24.341Z,1019.37
2018-04-22T01:34:33.454Z,1019.37
2018-04-22T01:35:42.666Z,1019.4
2018-04-22T01:36:51.497Z,1019.35
2018-04-22T01:38:00.326Z,1019.37
2018-04-22T01:39:09.157Z,1019.37
2018-04-22T01:40:17.987Z,1019.38
2018-04-22T01:41:27.095Z,1019.35
2018-04-22T01:42:35.928Z,1019.3
2018-04-22T01:43:44.756Z,1019.3
2018-04-22T01:44:53.589Z,1019.28
2018-04-22T01:46:02.421Z,1019.29
2018-04-22T01:47:11.556Z,1019.32
2018-04-22T01:48:20.947Z,1019.25
2018-04-22T01:49:29.778Z,1019.29
2018-04-22T01:50:38.884Z,1019.25
2018-04-22T01:51:47.990Z,1019.3
2018-04-22T01:52:56.872Z,1019.26
2018-04-22T01:54:05.702Z,1019.26
2018-04-22T01:55:14.809Z,1019.24
2018-04-22T01:56:23.639Z,1019.19
2018-04-22T01:57:32.472Z,1019.19
2018-04-22T01:58:41.725Z,1019.16
2018-04-22T01:59:50.556Z,1019.13
2018-04-22T02:00:59.384Z,1019.12
2018-04-22T02:02:08.218Z,1019.09
2018-04-22T02:03:17.050Z,1019.08
2018-04-22T02:04:26.305Z,1019.11
2018-04-22T02:05:35.138Z,1019.09
2018-04-22T02:06:44.247Z,1019.08
2018-04-22T02:07:53.077Z,1019.06
2018-04-22T02:09:01.910Z,1019.06
2018-04-22T02:10:10.792Z,1019.07
2018-04-22T02:11:19.623Z,1019.02
2018-04-22T02:12:28.454Z,1019.06
2018-04-22T02:13:37.284Z,1018.99
2018-04-22T02:14:46.115Z,1018.95
2018-04-22T02:15:55.248Z,1018.93
2018-04-22T02:17:04.362Z,1018.87
2018-04-22T02:18:13.468Z,1018.89
2018-04-22T02:19:22.310Z,1018.86
2018-04-22T02:20:31.132Z,1018.88
2018-04-22T02:21:40.114Z,1018.86
2018-04-22T02:22:48.951Z,1018.83
2018-04-22T02:23:57.824Z,1018.83
2018-04-22T02:25:07.484Z,1018.73
2018-04-22T02:26:16.310Z,1018.74
2018-04-22T02:27:25.242Z,1018.73
2018-04-22T02:28:34.073Z,1018.69
2018-04-22T02:29:43.179Z,1018.68
2018-04-22T02:30:52.010Z,1018.69
2018-04-22T02:32:00.841Z,1018.67
2018-04-22T02:33:09.675Z,1018.67
2018-04-22T02:34:18.780Z,1018.67
2018-04-22T02:35:27.611Z,1018.64
2018-04-22T02:36:36.720Z,1018.63
2018-04-22T02:37:45.553Z,1018.63
2018-04-22T02:38:54.386Z,1018.64
2018-04-22T02:40:03.495Z,1018.63
2018-04-22T02:41:13.168Z,1018.62
2018-04-22T02:42:21.999Z,1018.63
2018-04-22T02:43:30.844Z,1018.66
2018-04-22T02:44:40.331Z,1018.71
2018-04-22T02:45:49.444Z,1018.73
2018-04-22T02:46:58.277Z,1018.74
2018-04-22T02:48:07.389Z,1018.71
2018-04-22T02:49:16.777Z,1018.63
2018-04-22T02:50:26.032Z,1018.59
2018-04-22T02:51:35.412Z,1018.54
2018-04-22T02:52:44.244Z,1018.5
2018-04-22T02:53:53.091Z,1018.47
2018-04-22T02:55:02.198Z,1018.43
2018-04-22T02:56:11.233Z,1018.44
2018-04-22T02:57:20.066Z,1018.4
2018-04-22T02:58:29.175Z,1018.38
2018-04-22T02:59:38.010Z,1018.39
2018-04-22T03:00:47.665Z,1018.36
2018-04-22T03:01:56.924Z,1018.33
2018-04-22T03:03:05.756Z,1018.28
2018-04-22T03:04:14.588Z,1018.34
2018-04-22T03:05:23.690Z,1018.31
2018-04-22T03:06:32.521Z,1018.31
2018-04-22T03:07:41.456Z,1018.33
2018-04-22T03:08:50.570Z,1018.32
2018-04-22T03:09:59.401Z,1018.36
2018-04-22T03:11:08.229Z,1018.31
2018-04-22T03:12:17.064Z,1018.37
2018-04-22T03:13:26.321Z,1018.33
2018-04-22T03:14:35.249Z,1018.32
2018-04-22T03:15:44.080Z,1018.28
2018-04-22T03:16:52.915Z,1018.25
2018-04-22T03:18:01.742Z,1018.3
2018-04-22T03:19:11.006Z,1018.29
2018-04-22T03:20:19.837Z,1018.28
2018-04-22T03:21:28.941Z,1018.3
2018-04-22T03:22:37.772Z,1018.29
2018-04-22T03:23:46.603Z,1018.33
2018-04-22T03:24:55.763Z,1018.34
2018-04-22T03:26:04.593Z,1018.35
2018-04-22T03:27:13.424Z,1018.38
2018-04-22T03:28:22.255Z,1018.37
2018-04-22T03:29:31.088Z,1018.38
2018-04-22T03:31:12.078Z,1018.38
2018-04-22T03:32:21.180Z,1018.43
2018-04-22T03:33:30.012Z,1018.41
2018-04-22T03:34:38.843Z,1018.41
2018-04-22T03:35:47.675Z,1018.39
2018-04-22T03:36:56.607Z,1018.35
2018-04-22T03:38:05.444Z,1018.29
2018-04-22T03:39:14.269Z,1018.25
2018-04-22T03:40:23.104Z,1018.23
2018-04-22T03:41:32.484Z,1018.21
2018-04-22T03:42:41.467Z,1018.23
2018-04-22T03:43:50.295Z,1018.17
2018-04-22T03:44:59.127Z,1018.16
2018-04-22T03:46:08.233Z,1018.19
2018-04-22T03:47:17.066Z,1018.19
2018-04-22T03:48:25.898Z,1018.17
2018-04-22T03:49:34.731Z,1018.12
2018-04-22T03:50:43.838Z,1018.13
2018-04-22T03:51:52.671Z,1018.13
2018-04-22T03:53:01.502Z,1018.15
2018-04-22T03:54:10.658Z,1018.12
2018-04-22T03:55:19.487Z,1018.14
2018-04-22T03:56:28.320Z,1018.12
2018-04-22T03:57:37.471Z,1018.09
2018-04-22T03:58:46.299Z,1018.11
2018-04-22T03:59:55.133Z,1018.1
2018-04-22T04:01:03.969Z,1018.1
2018-04-22T04:02:12.801Z,1018.11
2018-04-22T04:03:21.633Z,1018.08
2018-04-22T04:04:30.465Z,1018.06
2018-04-22T04:05:39.595Z,1018.09
2018-04-22T04:06:48.429Z,1018.06
2018-04-22T04:07:57.546Z,1018.03
2018-04-22T04:09:06.377Z,1018.03
2018-04-22T04:10:15.209Z,1018
2018-04-22T04:11:24.042Z,1018.01
2018-04-22T04:12:33.147Z,1018.03
2018-04-22T04:13:41.976Z,1018.01
2018-04-22T04:14:50.807Z,1018.03
2018-04-22T04:15:59.639Z,1018.03
2018-04-22T04:17:08.572Z,1018.03
2018-04-22T04:18:17.407Z,1018.05
2018-04-22T04:19:26.519Z,1018.01
2018-04-22T04:20:35.627Z,1018.04
2018-04-22T04:21:44.451Z,1018.03
2018-04-22T04:22:53.432Z,1018.03
2018-04-22T04:24:02.814Z,1018.02
2018-04-22T04:25:11.646Z,1017.98
2018-04-22T04:26:20.481Z,1017.99
2018-04-22T04:27:29.585Z,1017.96
2018-04-22T04:28:38.771Z,1017.97
2018-04-22T04:29:47.881Z,1018
2018-04-22T04:30:56.987Z,1018.02
2018-04-22T04:32:06.094Z,1018.01
2018-04-22T04:33:14.928Z,1018.04
2018-04-22T04:34:23.761Z,1018.04
2018-04-22T04:35:32.592Z,1018.01
2018-04-22T04:36:41.424Z,1018.02
2018-04-22T04:37:50.526Z,1017.98
2018-04-22T04:38:59.642Z,1018
2018-04-22T04:40:08.524Z,1017.96
2018-04-22T04:41:17.643Z,1017.97
2018-04-22T04:42:26.475Z,1018.01
2018-04-22T04:43:35.588Z,1018
2018-04-22T04:44:44.418Z,1018.02
2018-04-22T04:45:53.398Z,1017.95
2018-04-22T04:47:02.226Z,1017.92
2018-04-22T04:48:11.055Z,1017.94
2018-04-22T04:49:20.160Z,1017.95
2018-04-22T04:50:28.991Z,1017.89
2018-04-22T04:51:38.121Z,1017.85
2018-04-22T04:52:47.235Z,1017.9
2018-04-22T04:53:56.066Z,1017.87
2018-04-22T04:55:04.898Z,1017.78
2018-04-22T04:56:13.725Z,1017.82
2018-04-22T04:57:22.663Z,1017.8
2018-04-22T04:58:31.773Z,1017.77
2018-04-22T04:59:40.598Z,1017.78
2018-04-22T05:00:49.715Z,1017.78
2018-04-22T05:01:58.824Z,1017.75
2018-04-22T05:03:07.754Z,1017.75
2018-04-22T05:04:16.857Z,1017.75
2018-04-22T05:05:25.687Z,1017.69
2018-04-22T05:06:34.519Z,1017.67
2018-04-22T05:07:43.622Z,1017.68
2018-04-22T05:08:52.753Z,1017.69
2018-04-22T05:10:01.581Z,1017.64
2018-04-22T05:11:10.410Z,1017.58
2018-04-22T05:12:19.523Z,1017.59
2018-04-22T05:13:28.353Z,1017.58
2018-04-22T05:14:37.285Z,1017.58
2018-04-22T05:15:46.119Z,1017.61
2018-04-22T05:16:54.950Z,1017.57
2018-04-22T05:18:03.782Z,1017.56
2018-04-22T05:19:12.616Z,1017.58
2018-04-22T05:20:21.450Z,1017.55
2018-04-22T05:21:30.280Z,1017.56
2018-04-22T05:22:39.113Z,1017.55
2018-04-22T05:23:47.945Z,1017.6
2018-04-22T05:24:56.780Z,1017.54
2018-04-22T05:26:05.613Z,1017.54
2018-04-22T05:27:14.446Z,1017.56
2018-04-22T05:28:23.554Z,1017.54
2018-04-22T05:29:32.393Z,1017.51
2018-04-22T05:30:41.223Z,1017.49
2018-04-22T05:31:50.355Z,1017.53
2018-04-22T05:32:59.185Z,1017.48
2018-04-22T05:34:08.017Z,1017.46
2018-04-22T05:35:16.847Z,1017.41
2018-04-22T05:36:25.987Z,1017.41
2018-04-22T05:37:34.938Z,1017.41
2018-04-22T05:38:43.769Z,1017.39
2018-04-22T05:39:52.598Z,1017.38
2018-04-22T05:41:01.437Z,1017.4
2018-04-22T05:42:10.269Z,1017.34
2018-04-22T05:43:19.659Z,1017.39
2018-04-22T05:44:28.489Z,1017.4
2018-04-22T05:45:37.318Z,1017.37
2018-04-22T05:46:46.149Z,1017.35
2018-04-22T05:47:54.982Z,1017.39
2018-04-22T05:49:03.914Z,1017.39
2018-04-22T05:50:12.743Z,1017.4
2018-04-22T05:51:21.579Z,1017.43
2018-04-22T05:52:30.410Z,1017.36
2018-04-22T05:53:39.795Z,1017.38
2018-04-22T05:54:48.952Z,1017.44
2018-04-22T05:55:58.057Z,1017.43
2018-04-22T05:57:06.890Z,1017.45
2018-04-22T05:58:16.000Z,1017.43
2018-04-22T05:59:24.831Z,1017.47
2018-04-22T06:00:33.665Z,1017.48
2018-04-22T06:01:42.502Z,1017.42
2018-04-22T06:02:51.334Z,1017.4
2018-04-22T06:04:00.167Z,1017.35
2018-04-22T06:05:09.002Z,1017.37
2018-04-22T06:06:17.981Z,1017.33
2018-04-22T06:07:26.814Z,1017.31
2018-04-22T06:08:35.682Z,1017.31
2018-04-22T06:09:44.481Z,1017.27
2018-04-22T06:10:53.314Z,1017.29
2018-04-22T06:12:02.965Z,1017.34
2018-04-22T06:13:11.786Z,1017.31
2018-04-22T06:14:20.620Z,1017.31
2018-04-22T06:15:29.452Z,1017.25
2018-04-22T06:16:38.565Z,1017.24
2018-04-22T06:17:47.447Z,1017.25
2018-04-22T06:18:56.278Z,1017.28
2018-04-22T06:20:05.112Z,1017.25
2018-04-22T06:21:14.218Z,1017.25
2018-04-22T06:22:23.093Z,1017.24
2018-04-22T06:23:32.213Z,1017.27
2018-04-22T06:24:41.318Z,1017.25
2018-04-22T06:25:50.427Z,1017.21
2018-04-22T06:26:59.262Z,1017.15
2018-04-22T06:28:08.371Z,1017.12
2018-04-22T06:29:17.304Z,1017.13
2018-04-22T06:30:26.137Z,1017.12
2018-04-22T06:31:34.970Z,1017.13
2018-04-22T06:32:44.081Z,1017.1
2018-04-22T06:33:52.913Z,1017.09
2018-04-22T06:35:01.845Z,1017.09
2018-04-22T06:36:10.953Z,1017.1
2018-04-22T06:37:19.783Z,1017.07
2018-04-22T06:38:28.618Z,1017.05
2018-04-22T06:39:37.450Z,1017.04
2018-04-22T06:40:46.282Z,1016.97
2018-04-22T06:41:55.117Z,1016.97
2018-04-22T06:43:04.225Z,1016.96
2018-04-22T06:44:13.060Z,1016.99
2018-04-22T06:45:21.893Z,1016.97
2018-04-22T06:46:30.780Z,1016.96
2018-04-22T06:47:39.611Z,1017.02
2018-04-22T06:48:48.442Z,1016.97
2018-04-22T06:49:57.279Z,1016.95
2018-04-22T06:51:06.111Z,1017
2018-04-22T06:52:15.280Z,1017
2018-04-22T06:53:24.141Z,1017.01
2018-04-22T06:54:32.949Z,1017.01
2018-04-22T06:55:41.782Z,1016.95
2018-04-22T06:56:50.890Z,1016.99
2018-04-22T06:57:59.838Z,1016.99
2018-04-22T06:59:08.946Z,1017.01
2018-04-22T07:00:17.783Z,1016.97
2018-04-22T07:01:26.893Z,1017
2018-04-22T07:02:35.727Z,1016.95
2018-04-22T07:03:44.558Z,1016.93
2018-04-22T07:04:53.390Z,1016.92
2018-04-22T07:06:02.227Z,1016.92
2018-04-22T07:07:11.062Z,1016.86
2018-04-22T07:08:19.894Z,1016.85
2018-04-22T07:09:29.104Z,1016.86
2018-04-22T07:10:37.941Z,1016.86
2018-04-22T07:11:46.774Z,1016.81
2018-04-22T07:12:55.884Z,1016.82
2018-04-22T07:14:04.998Z,1016.82
2018-04-22T07:15:14.260Z,1016.83
2018-04-22T07:16:23.093Z,1016.87
2018-04-22T07:17:32.202Z,1016.85
2018-04-22T07:18:41.036Z,1016.88
2018-04-22T07:19:49.871Z,1016.85
2018-04-22T07:20:58.855Z,1016.87
2018-04-22T07:22:07.965Z,1016.81
2018-04-22T07:23:16.800Z,1016.85
2018-04-22T07:24:25.638Z,1016.78
2018-04-22T07:25:34.744Z,1016.81
2018-04-22T07:26:44.011Z,1016.79
2018-04-22T07:27:53.118Z,1016.84
2018-04-22T07:29:02.230Z,1016.86
2018-04-22T07:30:11.341Z,1016.88
2018-04-22T07:31:20.450Z,1016.87
2018-04-22T07:32:29.669Z,1016.91
2018-04-22T07:33:38.510Z,1016.89
2018-04-22T07:34:47.622Z,1016.87
2018-04-22T07:35:56.457Z,1016.84
2018-04-22T07:37:05.294Z,1016.85
2018-04-22T07:38:14.426Z,1016.79
2018-04-22T07:39:23.261Z,1016.81
2018-04-22T07:40:32.096Z,1016.76
2018-04-22T07:41:40.932Z,1016.72
2018-04-22T07:42:49.766Z,1016.74
2018-04-22T07:43:58.706Z,1016.68
2018-04-22T07:45:07.532Z,1016.64
2018-04-22T07:46:16.368Z,1016.62
2018-04-22T07:47:25.223Z,1016.59
2018-04-22T07:48:34.039Z,1016.56
2018-04-22T07:49:43.024Z,1016.49
2018-04-22T07:50:51.862Z,1016.48
2018-04-22T07:52:00.690Z,1016.45
2018-04-22T07:53:09.533Z,1016.47
2018-04-22T07:54:18.358Z,1016.43
2018-04-22T07:55:27.768Z,1016.39
2018-04-22T07:56:36.654Z,1016.44
2018-04-22T07:57:45.492Z,1016.37
2018-04-22T07:58:54.326Z,1016.36
2018-04-22T08:00:03.161Z,1016.35
2018-04-22T08:01:12.095Z,1016.36
2018-04-22T08:02:20.932Z,1016.38
2018-04-22T08:03:29.768Z,1016.39
2018-04-22T08:04:38.603Z,1016.35
2018-04-22T08:05:47.438Z,1016.32
2018-04-22T08:06:56.698Z,1016.32
2018-04-22T08:08:05.537Z,1016.26
2018-04-22T08:09:14.374Z,1016.3
2018-04-22T08:10:23.210Z,1016.26
2018-04-22T08:11:32.047Z,1016.24
2018-04-22T08:12:40.885Z,1016.22
2018-04-22T08:13:49.992Z,1016.17
2018-04-22T08:14:59.101Z,1016.18
2018-04-22T08:16:07.934Z,1016.11
2018-04-22T08:17:17.109Z,1016.04
2018-04-22T08:18:25.992Z,1016.02
2018-04-22T08:19:34.828Z,1016.05
2018-04-22T08:20:43.943Z,1016.09
2018-04-22T08:21:52.783Z,1016.03
2018-04-22T08:23:01.612Z,1016.06
2018-04-22T08:24:11.101Z,1016.02
2018-04-22T08:25:20.213Z,1016.02
2018-04-22T08:26:29.047Z,1015.99
2018-04-22T08:27:38.193Z,1016.01
2018-04-22T08:28:47.031Z,1015.95
2018-04-22T08:29:56.269Z,1015.94
2018-04-22T08:31:05.390Z,1015.93
2018-04-22T08:32:14.507Z,1015.95
2018-04-22T08:33:23.336Z,1015.93
2018-04-22T08:34:32.175Z,1016.01
2018-04-22T08:35:41.008Z,1015.93
2018-04-22T08:36:49.847Z,1015.96
2018-04-22T08:37:58.680Z,1015.99
2018-04-22T08:39:07.517Z,1016
2018-04-22T08:40:16.368Z,1016.03
2018-04-22T08:41:25.488Z,1016.02
2018-04-22T08:42:34.324Z,1015.99
2018-04-22T08:43:43.435Z,1016.03
2018-04-22T08:44:52.269Z,1015.99
2018-04-22T08:46:01.105Z,1016
2018-04-22T08:47:09.939Z,1016.01
2018-04-22T08:48:18.780Z,1015.98
2018-04-22T08:49:27.615Z,1015.99
2018-04-22T08:50:36.496Z,1015.91
2018-04-22T08:51:45.288Z,1015.9
2018-04-22T08:52:54.502Z,1015.85
2018-04-22T08:54:03.616Z,1015.82
2018-04-22T08:55:12.458Z,1015.76
2018-04-22T08:56:21.303Z,1015.77
2018-04-22T08:57:30.138Z,1015.78
2018-04-22T08:58:39.276Z,1015.83
2018-04-22T08:59:48.388Z,1015.88
2018-04-22T09:00:57.237Z,1015.94
2018-04-22T09:02:06.112Z,1015.91
2018-04-22T09:03:15.270Z,1015.92
2018-04-22T09:04:24.692Z,1015.96
2018-04-22T09:05:33.535Z,1015.85
2018-04-22T09:06:42.380Z,1015.81
2018-04-22T09:07:51.227Z,1015.84
2018-04-22T09:09:00.074Z,1015.76
2018-04-22T09:10:09.347Z,1015.78
2018-04-22T09:11:18.485Z,1015.73
2018-04-22T09:12:27.335Z,1015.72
2018-04-22T09:13:36.184Z,1015.68
2018-04-22T09:14:45.033Z,1015.7
2018-04-22T09:15:54.032Z,1015.67
2018-04-22T09:17:02.880Z,1015.59
2018-04-22T09:18:11.732Z,1015.59
2018-04-22T09:19:20.581Z,1015.56
2018-04-22T09:20:29.429Z,1015.46
2018-04-22T09:21:38.604Z,1015.47
2018-04-22T09:22:47.451Z,1015.41
2018-04-22T09:23:56.299Z,1015.4
2018-04-22T09:25:05.154Z,1015.3
2018-04-22T09:26:13.996Z,1015.24
2018-04-22T09:27:22.991Z,1015.25
2018-04-22T09:28:31.838Z,1015.3
2018-04-22T09:29:40.951Z,1015.35
2018-04-22T09:30:49.835Z,1015.36
2018-04-22T09:31:58.678Z,1015.43
2018-04-22T09:33:07.557Z,1015.34
2018-04-22T09:34:16.346Z,1015.35
2018-04-22T09:35:25.184Z,1015.33
2018-04-22T09:36:34.020Z,1015.38
2018-04-22T09:37:42.857Z,1015.44
2018-04-22T09:38:51.999Z,1015.5
2018-04-22T09:40:00.842Z,1015.53
2018-04-22T09:41:09.963Z,1015.57
2018-04-22T09:42:18.802Z,1015.59
2018-04-22T09:43:27.851Z,1015.54
2018-04-22T09:44:37.116Z,1015.53
2018-04-22T09:45:45.959Z,1015.52
2018-04-22T09:46:55.377Z,1015.42
2018-04-22T09:48:04.247Z,1015.41
2018-04-22T09:49:13.087Z,1015.38
2018-04-22T09:52:00.525Z,1015.31
2018-04-22T09:53:09.364Z,1015.24
2018-04-22T09:54:18.202Z,1015.25
2018-04-22T09:55:27.041Z,1015.25
2018-04-22T09:56:35.880Z,1015.22
2018-04-22T09:57:44.720Z,1015.27
2018-04-22T09:58:53.843Z,1015.26
2018-04-22T10:00:02.680Z,1015.22
2018-04-22T10:01:11.624Z,1015.17
2018-04-22T10:02:20.458Z,1015.14
2018-04-22T10:03:29.297Z,1015.08
2018-04-22T10:04:38.136Z,1015.09
2018-04-22T10:05:46.974Z,1015.06
2018-04-22T10:06:55.816Z,1015
2018-04-22T10:08:04.656Z,1014.97
2018-04-22T10:09:13.865Z,1014.91
2018-04-22T10:10:22.983Z,1014.93
2018-04-22T10:11:31.822Z,1014.86
2018-04-22T10:12:40.663Z,1014.83
2018-04-22T10:13:49.550Z,1014.81
2018-04-22T10:14:58.389Z,1014.81
2018-04-22T10:16:07.506Z,1014.8
2018-04-22T10:17:16.617Z,1014.76
2018-04-22T10:18:25.605Z,1014.78
2018-04-22T10:19:34.445Z,1014.67
2018-04-22T10:20:43.287Z,1014.67
2018-04-22T10:21:52.135Z,1014.62
2018-04-22T10:23:01.534Z,1014.57
2018-04-22T10:24:10.525Z,1014.56
2018-04-22T10:25:19.361Z,1014.51
2018-04-22T10:26:28.202Z,1014.45
2018-04-22T10:27:37.316Z,1014.46
2018-04-22T10:28:46.740Z,1014.43
2018-04-22T10:29:55.983Z,1014.42
2018-04-22T10:31:04.826Z,1014.43
2018-04-22T10:32:13.944Z,1014.41
2018-04-22T10:33:23.056Z,1014.45
2018-04-22T10:34:31.899Z,1014.45
2018-04-22T10:35:41.041Z,1014.43
2018-04-22T10:36:49.881Z,1014.38
2018-04-22T10:37:59.273Z,1014.39
2018-04-22T10:39:08.113Z,1014.41
2018-04-22T10:40:16.953Z,1014.34
2018-04-22T10:41:25.893Z,1014.23
2018-04-22T10:42:34.732Z,1014.25
2018-04-22T10:43:43.571Z,1014.23
2018-04-22T10:44:52.409Z,1014.23
2018-04-22T10:46:01.253Z,1014.14
2018-04-22T10:47:10.330Z,1014.09
2018-04-22T10:48:19.478Z,1014.14
2018-04-22T10:49:28.317Z,1014.1
2018-04-22T10:50:37.164Z,1014.09
2018-04-22T10:51:46.117Z,1014.11
2018-04-22T10:52:54.996Z,1014.09
2018-04-22T10:54:03.889Z,1014.09
2018-04-22T10:55:12.740Z,1014.08
2018-04-22T10:56:21.579Z,1014.05
2018-04-22T10:57:30.419Z,1014.03
2018-04-22T10:58:39.266Z,1013.98
2018-04-22T10:59:48.408Z,1013.98
2018-04-22T11:00:57.228Z,1013.94
2018-04-22T11:02:06.639Z,1013.97
2018-04-22T11:03:15.729Z,1013.96
2018-04-22T11:04:24.569Z,1013.93
2018-04-22T11:05:33.733Z,1013.93
2018-04-22T11:06:42.576Z,1013.94
2018-04-22T11:07:51.689Z,1013.92
2018-04-22T11:09:00.529Z,1013.9
2018-04-22T11:10:09.373Z,1013.89
2018-04-22T11:11:18.212Z,1013.9
2018-04-22T11:12:27.053Z,1013.88
2018-04-22T11:13:35.891Z,1013.89
2018-04-22T11:14:44.732Z,1013.88
2018-04-22T11:15:53.847Z,1013.83
2018-04-22T11:17:02.689Z,1013.84
2018-04-22T11:18:11.550Z,1013.81
2018-04-22T11:19:20.677Z,1013.81
2018-04-22T11:20:29.520Z,1013.8
2018-04-22T11:21:38.362Z,1013.79
2018-04-22T11:22:47.201Z,1013.75
2018-04-22T11:23:56.471Z,1013.71
2018-04-22T11:25:05.310Z,1013.7
2018-04-22T11:26:14.426Z,1013.71
2018-04-22T11:27:23.284Z,1013.75
2018-04-22T11:28:32.104Z,1013.69
2018-04-22T11:29:41.247Z,1013.71
2018-04-22T11:30:50.097Z,1013.68
2018-04-22T11:31:58.934Z,1013.6
2018-04-22T11:33:08.062Z,1013.63
2018-04-22T11:34:16.902Z,1013.59
2018-04-22T11:35:25.743Z,1013.6
2018-04-22T11:36:34.861Z,1013.54
2018-04-22T11:37:43.705Z,1013.56
2018-04-22T11:38:52.546Z,1013.54
2018-04-22T11:40:01.390Z,1013.53
2018-04-22T11:41:10.435Z,1013.49
2018-04-22T11:42:19.271Z,1013.41
2018-04-22T11:43:28.112Z,1013.46
2018-04-22T11:44:36.955Z,1013.4
2018-04-22T11:45:45.795Z,1013.4
2018-04-22T11:46:54.786Z,1013.34
2018-04-22T11:48:03.628Z,1013.3
2018-04-22T11:49:12.466Z,1013.29
2018-04-22T11:50:21.309Z,1013.27
2018-04-22T11:51:30.150Z,1013.26
2018-04-22T11:52:39.041Z,1013.22
2018-04-22T11:53:48.153Z,1013.19
2018-04-22T11:54:56.995Z,1013.18
2018-04-22T11:56:06.113Z,1013.16
2018-04-22T11:57:15.230Z,1013.15
2018-04-22T11:58:24.222Z,1013.16
2018-04-22T11:59:33.065Z,1013.16
2018-04-22T12:00:41.904Z,1013.21
2018-04-22T12:01:50.751Z,1013.18
2018-04-22T12:02:59.588Z,1013.19
2018-04-22T12:04:08.733Z,1013.22
2018-04-22T12:05:17.848Z,1013.25
2018-04-22T12:06:26.698Z,1013.26
2018-04-22T12:07:36.562Z,1013.21
2018-04-22T12:08:45.406Z,1013.24
2018-04-22T12:09:54.250Z,1013.19
2018-04-22T12:11:03.095Z,1013.18
2018-04-22T12:12:11.945Z,1013.16
2018-04-22T12:13:20.789Z,1013.13
2018-04-22T12:14:29.638Z,1013.15
2018-04-22T12:15:38.485Z,1013.13
2018-04-22T12:16:47.333Z,1013.12
2018-04-22T12:17:56.173Z,1013.12
2018-04-22T12:19:05.020Z,1013.18
2018-04-22T12:20:13.865Z,1013.12
2018-04-22T12:21:22.880Z,1013.12
2018-04-22T12:22:31.722Z,1013.15
2018-04-22T12:23:40.842Z,1013.14
2018-04-22T12:24:49.687Z,1013.11
2018-04-22T12:25:58.547Z,1013.09
2018-04-22T12:27:07.544Z,1013.03
2018-04-22T12:28:16.384Z,1013.05
2018-04-22T12:29:25.229Z,1013.09
2018-04-22T12:30:34.626Z,1013.03
2018-04-22T12:31:43.487Z,1012.98
2018-04-22T12:32:52.432Z,1012.95
2018-04-22T12:34:01.565Z,1012.95
2018-04-22T12:35:10.421Z,1012.92
2018-04-22T12:36:19.548Z,1012.88
2018-04-22T12:37:28.415Z,1012.87
2018-04-22T12:38:37.313Z,1012.86
2018-04-22T12:39:46.169Z,1012.84
2018-04-22T12:40:55.011Z,1012.77
2018-04-22T12:42:03.873Z,1012.78
2018-04-22T12:43:12.733Z,1012.72
2018-04-22T12:44:21.679Z,1012.66
2018-04-22T12:45:30.527Z,1012.66
2018-04-22T12:46:39.385Z,1012.65
2018-04-22T12:47:48.521Z,1012.63
2018-04-22T12:48:58.039Z,1012.6
2018-04-22T12:50:06.994Z,1012.56
2018-04-22T12:51:15.839Z,1012.5
2018-04-22T12:52:24.685Z,1012.52
2018-04-22T12:53:33.533Z,1012.48
2018-04-22T12:54:42.384Z,1012.47
2018-04-22T12:55:51.331Z,1012.5
2018-04-22T12:57:00.178Z,1012.48
2018-04-22T12:58:09.058Z,1012.49
2018-04-22T12:59:17.958Z,1012.42
2018-04-22T13:00:27.472Z,1012.44
2018-04-22T13:01:36.379Z,1012.48
2018-04-22T13:02:45.226Z,1012.44
2018-04-22T13:03:54.073Z,1012.46
2018-04-22T13:05:02.919Z,1012.43
2018-04-22T13:06:11.771Z,1012.42
2018-04-22T13:07:20.941Z,1012.39
2018-04-22T13:08:29.789Z,1012.4
2018-04-22T13:09:38.638Z,1012.38
2018-04-22T13:10:47.487Z,1012.38
2018-04-22T13:11:56.341Z,1012.31
2018-04-22T13:13:05.477Z,1012.32
2018-04-22T13:14:14.600Z,1012.37
2018-04-22T13:15:24.000Z,1012.34
2018-04-22T13:16:32.847Z,1012.3
2018-04-22T13:17:41.699Z,1012.26
2018-04-22T13:18:50.547Z,1012.32
2018-04-22T13:19:59.393Z,1012.26
2018-04-22T13:21:08.240Z,1012.24
2018-04-22T13:22:17.089Z,1012.27
2018-04-22T13:23:26.229Z,1012.29
2018-04-22T13:24:35.660Z,1012.23
2018-04-22T13:25:44.818Z,1012.23
2018-04-22T13:26:53.997Z,1012.26
2018-04-22T13:28:02.841Z,1012.32
2018-04-22T13:29:11.687Z,1012.27
2018-04-22T13:30:20.811Z,1012.27
2018-04-22T13:31:29.656Z,1012.18
2018-04-22T13:32:38.505Z,1012.19
2018-04-22T13:33:47.915Z,1012.11
2018-04-22T13:34:56.762Z,1012.06
2018-04-22T13:36:05.668Z,1012
2018-04-22T13:37:14.512Z,1012.01
2018-04-22T13:38:23.359Z,1012.01
2018-04-22T13:39:32.203Z,1011.98
2018-04-22T13:40:41.050Z,1012.07
2018-04-22T13:41:50.000Z,1012.14
2018-04-22T13:42:58.850Z,1012.19
2018-04-22T13:44:07.701Z,1012.09
2018-04-22T13:45:16.551Z,1012.09
2018-04-22T13:46:25.396Z,1012.05
2018-04-22T13:47:34.396Z,1012
2018-04-22T13:48:43.527Z,1011.98
2018-04-22T13:49:52.376Z,1011.91
2018-04-22T13:51:01.780Z,1011.85
2018-04-22T13:52:10.628Z,1011.92
2018-04-22T13:53:19.527Z,1011.61
2018-04-22T13:54:28.378Z,1011.85
2018-04-22T13:55:37.228Z,1012.11
2018-04-22T13:56:46.353Z,1012.41
2018-04-22T13:57:55.203Z,1012.55
2018-04-22T13:59:04.203Z,1012.13