createdAt,value
2018-07-24T00:01:08.777Z,5.40
2018-07-24T00:03:37.138Z,4.93
2018-07-24T00:06:05.827Z,5.27
2018-07-24T00:08:34.102Z,4.70
2018-07-24T00:11:02.744Z,5.67
2018-07-24T00:13:31.236Z,5.63
2018-07-24T00:15:59.747Z,5.90
2018-07-24T00:18:28.371Z,4.80
2018-07-24T00:20:56.903Z,5.60
2018-07-24T00:23:25.446Z,5.40
2018-07-24T00:25:53.993Z,5.67
2018-07-24T00:28:22.563Z,4.67
2018-07-24T00:30:51.104Z,5.40
2018-07-24T00:33:19.631Z,5.53
2018-07-24T00:35:48.155Z,5.57
2018-07-24T00:38:16.717Z,6.30
2018-07-24T00:40:45.294Z,5.90
2018-07-24T00:43:13.888Z,4.93
2018-07-24T00:45:42.451Z,5.30
2018-07-24T00:48:10.675Z,6.10
2018-07-24T00:50:39.218Z,6.03
2018-07-24T00:53:07.449Z,5.87
2018-07-24T00:55:35.994Z,5.87
2018-07-24T00:58:04.540Z,5.40
2018-07-24T01:00:32.823Z,5.67
2018-07-24T01:03:01.047Z,5.67
2018-07-24T01:05:29.602Z,5.50
2018-07-24T01:07:58.149Z,6.03
2018-07-24T01:10:26.780Z,5.77
2018-07-24T01:12:55.280Z,6.00
2018-07-24T01:15:23.842Z,5.50
2018-07-24T01:17:52.623Z,6.20
2018-07-24T01:20:21.118Z,5.10
2018-07-24T01:22:49.655Z,5.50
2018-07-24T01:25:18.178Z,6.43
2018-07-24T01:27:46.718Z,5.70
2018-07-24T01:30:15.024Z,5.83
2018-07-24T01:32:43.523Z,5.93
2018-07-24T01:35:12.088Z,6.13
2018-07-24T01:37:40.652Z,6.27
2018-07-24T01:40:08.870Z,5.77
2018-07-24T01:42:37.468Z,5.70
2018-07-24T01:45:05.982Z,6.23
2018-07-24T01:47:34.472Z,6.37
2018-07-24T01:50:02.739Z,5.73
2018-07-24T01:52:31.003Z,6.10
2018-07-24T01:54:59.578Z,6.67
2018-07-24T01:57:28.127Z,5.53
2018-07-24T01:59:56.707Z,6.60
2018-07-24T02:02:25.247Z,6.07
2018-07-24T02:04:53.525Z,6.70
2018-07-24T02:07:21.766Z,5.70
2018-07-24T02:09:50.311Z,6.83
2018-07-24T02:12:18.828Z,6.63
2018-07-24T02:14:47.391Z,6.40
2018-07-24T02:17:15.982Z,6.13
2018-07-24T02:19:44.521Z,5.83
2018-07-24T02:22:13.043Z,6.07
2018-07-24T02:24:41.619Z,6.40
2018-07-24T02:27:10.807Z,6.10
2018-07-24T02:29:39.334Z,6.30
2018-07-24T02:32:07.887Z,6.93
2018-07-24T02:34:36.428Z,6.27
2018-07-24T02:37:04.710Z,6.37
2018-07-24T02:39:33.203Z,6.63
2018-07-24T02:42:01.767Z,6.53
2018-07-24T02:44:29.992Z,6.80
2018-07-24T02:46:59.494Z,6.83
2018-07-24T02:49:28.116Z,6.50
2018-07-24T02:51:56.618Z,6.50
2018-07-24T02:54:24.881Z,7.23
2018-07-24T02:56:53.119Z,7.10
2018-07-24T02:59:21.759Z,6.33
2018-07-24T03:01:50.284Z,5.87
2018-07-24T03:04:18.900Z,6.50
2018-07-24T03:06:47.431Z,6.17
2018-07-24T03:09:16.026Z,6.53
2018-07-24T03:11:44.506Z,6.17
2018-07-24T03:14:13.051Z,6.90
2018-07-24T03:16:41.274Z,6.03
2018-07-24T03:19:09.876Z,6.50
2018-07-24T03:21:38.400Z,6.33
2018-07-24T03:24:07.079Z,7.20
2018-07-24T03:26:35.590Z,6.67
2018-07-24T03:29:04.091Z,8.20
2018-07-24T03:31:32.676Z,6.90
2018-07-24T03:34:01.239Z,7.63
2018-07-24T03:36:29.833Z,7.60
2018-07-24T03:38:58.554Z,7.40
2018-07-24T03:41:27.186Z,7.20
2018-07-24T03:43:55.711Z,6.93
2018-07-24T03:46:24.266Z,6.63
2018-07-24T03:48:52.969Z,6.70
2018-07-24T03:51:21.885Z,6.73
2018-07-24T03:53:50.322Z,7.37
2018-07-24T03:56:19.000Z,7.63
2018-07-24T03:58:47.545Z,7.43
2018-07-24T04:01:15.772Z,8.63
2018-07-24T04:03:44.315Z,6.97
2018-07-24T04:06:12.842Z,7.57
2018-07-24T04:08:41.405Z,6.83
2018-07-24T04:11:10.051Z,8.00
2018-07-24T04:13:38.329Z,7.57
2018-07-24T04:16:06.566Z,7.83
2018-07-24T04:18:39.592Z,8.70
2018-07-24T04:21:08.107Z,8.13
2018-07-24T04:23:36.729Z,7.87
2018-07-24T04:26:05.264Z,7.63
2018-07-24T04:28:33.816Z,7.43
2018-07-24T04:31:02.133Z,8.00
2018-07-24T04:33:30.651Z,7.90
2018-07-24T04:35:59.224Z,7.47
2018-07-24T04:38:27.745Z,7.13
2018-07-24T04:40:56.024Z,7.80
2018-07-24T04:43:24.570Z,7.60
2018-07-24T04:45:53.155Z,7.33
2018-07-24T04:48:21.679Z,7.80
2018-07-24T04:50:50.275Z,7.17
2018-07-24T04:53:18.783Z,7.43
2018-07-24T04:55:47.387Z,7.27
2018-07-24T04:58:15.903Z,6.80
2018-07-24T05:00:44.419Z,7.23
2018-07-24T05:03:13.026Z,7.00
2018-07-24T05:05:41.583Z,6.93
2018-07-24T05:08:10.168Z,6.17
2018-07-24T05:10:38.730Z,5.83
2018-07-24T05:13:07.300Z,6.93
2018-07-24T05:15:35.847Z,6.63
2018-07-24T05:18:04.432Z,6.27
2018-07-24T05:20:33.027Z,6.10
2018-07-24T05:23:01.582Z,6.47
2018-07-24T05:25:30.074Z,6.20
2018-07-24T05:27:58.676Z,5.90
2018-07-24T05:30:26.911Z,6.13
2018-07-24T05:32:55.487Z,6.47
2018-07-24T05:35:24.015Z,5.97
2018-07-24T05:37:52.570Z,5.83
2018-07-24T05:40:21.173Z,6.40
2018-07-24T05:42:49.747Z,6.40
2018-07-24T05:45:18.289Z,5.73
2018-07-24T05:47:46.880Z,6.23
2018-07-24T05:50:15.460Z,6.27
2018-07-24T05:52:43.998Z,6.23
2018-07-24T05:55:12.357Z,5.93
2018-07-24T05:57:40.927Z,5.73
2018-07-24T06:00:09.531Z,7.03
2018-07-24T06:02:38.079Z,6.67
2018-07-24T06:05:06.843Z,6.70
2018-07-24T06:07:35.396Z,7.13
2018-07-24T06:10:03.670Z,7.00
2018-07-24T06:12:31.966Z,6.77
2018-07-24T06:15:00.569Z,7.20
2018-07-24T06:17:29.266Z,6.13
2018-07-24T06:19:57.831Z,6.73
2018-07-24T06:22:26.382Z,6.00
2018-07-24T06:24:54.679Z,5.83
2018-07-24T06:27:23.207Z,6.10
2018-07-24T06:29:51.787Z,5.70
2018-07-24T06:32:20.306Z,6.67
2018-07-24T06:34:48.593Z,6.07
2018-07-24T06:37:16.820Z,5.08
2018-07-24T06:39:45.415Z,5.40
2018-07-24T06:42:13.951Z,5.07
2018-07-24T06:44:42.656Z,5.43
2018-07-24T06:47:11.447Z,4.77
2018-07-24T06:49:39.995Z,5.40
2018-07-24T06:52:08.611Z,5.27
2018-07-24T06:54:37.142Z,4.57
2018-07-24T06:57:05.663Z,6.10
2018-07-24T06:59:34.244Z,5.00
2018-07-24T07:02:02.964Z,5.37
2018-07-24T07:04:31.478Z,4.85
2018-07-24T07:06:59.802Z,5.30
2018-07-24T07:09:29.083Z,4.72
2018-07-24T07:11:58.759Z,4.83
2018-07-24T07:14:27.150Z,3.58
2018-07-24T07:16:55.476Z,3.60
2018-07-24T07:19:26.239Z,4.10
2018-07-24T07:21:54.838Z,3.40
2018-07-24T07:24:23.122Z,4.30
2018-07-24T07:26:51.684Z,4.03
2018-07-24T07:29:20.232Z,4.05
2018-07-24T07:31:49.308Z,3.40
2018-07-24T07:34:17.932Z,3.70
2018-07-24T07:36:46.503Z,3.60
2018-07-24T07:39:15.148Z,3.58
2018-07-24T07:41:44.472Z,3.55
2018-07-24T07:44:13.073Z,3.58
2018-07-24T07:46:41.707Z,3.42
2018-07-24T07:49:10.291Z,3.42
2018-07-24T07:51:39.117Z,3.85
2018-07-24T07:54:07.627Z,3.27
2018-07-24T07:56:36.219Z,3.52
2018-07-24T07:59:04.748Z,3.75
2018-07-24T08:01:33.331Z,3.70
2018-07-24T08:04:01.959Z,3.58
2018-07-24T08:06:30.514Z,3.55
2018-07-24T08:08:59.058Z,3.47
2018-07-24T08:11:27.663Z,3.27
2018-07-24T08:13:56.400Z,3.70
2018-07-24T08:16:24.980Z,3.27
2018-07-24T08:18:53.663Z,3.50
2018-07-24T08:21:22.255Z,3.62
2018-07-24T08:23:50.784Z,3.30
2018-07-24T08:26:19.400Z,2.95
2018-07-24T08:28:48.028Z,3.47
2018-07-24T08:31:16.558Z,2.72
2018-07-24T08:33:45.126Z,2.50
2018-07-24T08:36:13.716Z,2.67
2018-07-24T08:38:42.308Z,1.65
2018-07-24T08:41:10.903Z,2.02
2018-07-24T08:43:40.230Z,2.02
2018-07-24T08:46:09.208Z,1.87
2018-07-24T08:48:40.143Z,1.98
2018-07-24T08:51:10.837Z,1.80
2018-07-24T08:53:40.944Z,1.67
2018-07-24T08:56:09.504Z,1.60
2018-07-24T08:58:38.264Z,1.87
2018-07-24T09:01:10.669Z,1.92
2018-07-24T09:03:46.992Z,2.37
2018-07-24T09:06:15.922Z,2.25
2018-07-24T09:08:44.271Z,2.65
2018-07-24T09:11:13.047Z,2.40
2018-07-24T09:13:41.738Z,2.33
2018-07-24T09:16:11.224Z,2.62
2018-07-24T09:18:40.342Z,2.30
2018-07-24T09:21:20.134Z,2.90
2018-07-24T09:23:58.425Z,2.58
2018-07-24T09:26:34.158Z,3.00
2018-07-24T09:29:20.483Z,3.35
2018-07-24T09:31:49.366Z,3.22
2018-07-24T09:34:17.726Z,2.92
2018-07-24T09:36:46.496Z,3.00
2018-07-24T09:39:17.181Z,2.98
2018-07-24T09:41:45.906Z,3.35
2018-07-24T09:44:14.572Z,3.17
2018-07-24T09:46:43.277Z,2.70
2018-07-24T09:49:13.984Z,2.52
2018-07-24T09:51:42.748Z,3.00
2018-07-24T09:54:11.097Z,2.75
2018-07-24T09:56:39.966Z,2.33
2018-07-24T09:59:08.801Z,2.77
2018-07-24T10:01:37.196Z,2.55
2018-07-24T10:04:05.956Z,2.80
2018-07-24T10:06:35.732Z,2.65
2018-07-24T10:09:07.635Z,2.70
2018-07-24T10:11:36.133Z,2.40
2018-07-24T10:14:04.936Z,2.52
2018-07-24T10:16:33.675Z,2.70
2018-07-24T10:19:02.202Z,2.90
2018-07-24T10:21:30.868Z,2.85
2018-07-24T10:24:01.626Z,2.65
2018-07-24T10:26:30.316Z,2.92
2018-07-24T10:28:59.033Z,2.40
2018-07-24T10:31:28.445Z,2.40
2018-07-24T10:33:57.288Z,2.35
2018-07-24T10:36:27.072Z,2.50
2018-07-24T10:38:56.436Z,2.83
2018-07-24T10:41:25.174Z,2.70
2018-07-24T10:43:53.926Z,2.60
2018-07-24T10:46:22.526Z,2.45
2018-07-24T10:48:51.293Z,2.55
2018-07-24T10:51:20.493Z,2.52
2018-07-24T10:53:51.256Z,2.58
2018-07-24T10:56:20.284Z,2.95
2018-07-24T10:58:49.099Z,2.77
2018-07-24T11:01:18.841Z,2.35
2018-07-24T11:03:47.598Z,2.80
2018-07-24T11:06:16.314Z,2.80
2018-07-24T11:08:45.955Z,2.42
2018-07-24T11:11:14.915Z,2.50
2018-07-24T11:13:43.324Z,2.37
2018-07-24T11:16:12.990Z,2.87
2018-07-24T11:18:41.901Z,2.83
2018-07-24T11:21:11.312Z,2.58
2018-07-24T11:23:41.306Z,3.35
2018-07-24T11:26:11.095Z,2.92
2018-07-24T11:28:39.944Z,3.33
2018-07-24T11:31:09.329Z,2.65
2018-07-24T11:33:38.284Z,2.50
2018-07-24T11:36:07.090Z,2.77
2018-07-24T11:38:36.068Z,2.80
2018-07-24T11:41:21.401Z,2.60
2018-07-24T11:43:50.158Z,2.98
2018-07-24T11:46:18.909Z,2.77
2018-07-24T11:48:47.591Z,3.08
2018-07-24T11:51:16.465Z,2.95
2018-07-24T11:53:45.242Z,2.65
2018-07-24T11:56:13.983Z,2.50
2018-07-24T11:58:42.785Z,2.90
2018-07-24T12:01:11.886Z,2.90
2018-07-24T12:03:42.094Z,3.30
2018-07-24T12:06:11.352Z,3.33
2018-07-24T12:08:47.345Z,3.35
2018-07-24T12:11:16.076Z,3.30
2018-07-24T12:13:44.957Z,3.12
2018-07-24T12:16:13.745Z,3.40
2018-07-24T12:18:42.421Z,3.62
2018-07-24T12:21:11.194Z,3.60
2018-07-24T12:23:39.885Z,3.27
2018-07-24T12:26:08.610Z,3.17
2018-07-24T12:28:37.320Z,3.47
2018-07-24T12:31:06.201Z,2.87
2018-07-24T12:33:34.841Z,3.40
2018-07-24T12:36:03.948Z,3.12
2018-07-24T12:38:32.613Z,3.15
2018-07-24T12:41:01.402Z,3.62
2018-07-24T12:43:30.226Z,3.10
2018-07-24T12:45:58.936Z,3.12
2018-07-24T12:48:27.762Z,3.30
2018-07-24T12:50:56.662Z,2.95
2018-07-24T12:53:25.408Z,3.00
2018-07-24T12:55:54.084Z,3.17
2018-07-24T12:58:22.763Z,3.77
2018-07-24T13:00:51.451Z,2.95
2018-07-24T13:03:20.184Z,3.17
2018-07-24T13:05:48.887Z,3.05
2018-07-24T13:08:17.562Z,3.17
2018-07-24T13:10:46.893Z,3.12
2018-07-24T13:13:15.705Z,2.45
2018-07-24T13:15:44.423Z,3.45
2018-07-24T13:18:12.839Z,2.90
2018-07-24T13:20:41.617Z,2.92
2018-07-24T13:23:10.363Z,2.75
2018-07-24T13:25:39.040Z,3.92
2018-07-24T13:28:07.723Z,2.95
2018-07-24T13:30:36.441Z,3.20
2018-07-24T13:33:05.115Z,3.20
2018-07-24T13:35:33.566Z,2.85
2018-07-24T13:38:02.252Z,3.27
2018-07-24T13:40:31.038Z,3.20
2018-07-24T13:43:01.168Z,2.87
2018-07-24T13:45:29.855Z,2.83
2018-07-24T13:47:58.570Z,3.12
2018-07-24T13:50:27.205Z,3.17
2018-07-24T13:52:55.903Z,3.50
2018-07-24T13:55:41.748Z,3.20
2018-07-24T13:58:11.656Z,3.15
2018-07-24T14:00:40.334Z,2.87
2018-07-24T14:03:09.715Z,2.90
2018-07-24T14:05:39.062Z,3.15
2018-07-24T14:08:15.838Z,2.52
2018-07-24T14:10:47.324Z,3.20
2018-07-24T14:13:15.876Z,3.22
2018-07-24T14:15:44.579Z,2.98
2018-07-24T14:18:13.377Z,2.77
2018-07-24T14:20:42.067Z,3.27
2018-07-24T14:23:10.827Z,2.80
2018-07-24T14:25:39.546Z,2.83
2018-07-24T14:28:07.968Z,2.98
2018-07-24T14:30:36.664Z,2.90
2018-07-24T14:33:05.289Z,3.20
2018-07-24T14:35:35.025Z,2.75
2018-07-24T14:38:03.369Z,3.30
2018-07-24T14:40:32.043Z,2.70
2018-07-24T14:43:00.727Z,3.15
2018-07-24T14:45:29.445Z,2.62
2018-07-24T14:47:58.937Z,2.60
2018-07-24T14:50:27.576Z,3.05
2018-07-24T14:52:56.381Z,2.77
2018-07-24T14:55:25.106Z,2.30
2018-07-24T14:57:53.453Z,2.77
2018-07-24T15:00:22.120Z,2.60
2018-07-24T15:02:50.924Z,2.10
2018-07-24T15:05:19.540Z,2.40
2018-07-24T15:07:48.199Z,2.60
2018-07-24T15:10:16.819Z,2.77
2018-07-24T15:12:49.360Z,2.70
2018-07-24T15:15:17.972Z,2.50
2018-07-24T15:17:46.689Z,2.50
2018-07-24T15:20:15.429Z,2.52
2018-07-24T15:22:44.162Z,2.10
2018-07-24T15:25:12.862Z,2.37
2018-07-24T15:27:41.684Z,2.50
2018-07-24T15:30:10.392Z,2.20
2018-07-24T15:32:38.984Z,2.17
2018-07-24T15:35:07.764Z,2.52
2018-07-24T15:37:36.430Z,2.12
2018-07-24T15:40:05.887Z,1.95
2018-07-24T15:42:34.503Z,1.90
2018-07-24T15:45:03.173Z,2.22
2018-07-24T15:47:31.864Z,2.40
2018-07-24T15:50:00.811Z,2.05
2018-07-24T15:52:29.455Z,1.67
2018-07-24T15:54:58.175Z,2.02
2018-07-24T15:57:26.885Z,2.27
2018-07-24T15:59:57.360Z,1.95
2018-07-24T16:02:26.170Z,2.40
2018-07-24T16:04:54.843Z,2.10
2018-07-24T16:07:23.479Z,2.00
2018-07-24T16:09:52.117Z,2.30
2018-07-24T16:12:20.743Z,1.90
2018-07-24T16:14:49.461Z,1.87
2018-07-24T16:17:18.100Z,2.05
2018-07-24T16:19:46.647Z,2.10
2018-07-24T16:22:15.380Z,2.12
2018-07-24T16:24:44.024Z,2.08
2018-07-24T16:27:12.853Z,1.82
2018-07-24T16:29:41.267Z,2.37
2018-07-24T16:32:10.129Z,2.33
2018-07-24T16:34:38.935Z,2.60
2018-07-24T16:37:07.662Z,2.10
2018-07-24T16:39:36.350Z,2.52
2018-07-24T16:42:05.023Z,1.92
2018-07-24T16:44:33.811Z,2.10
2018-07-24T16:47:02.568Z,1.52
2018-07-24T16:49:31.352Z,2.00
2018-07-24T16:52:00.179Z,2.60
2018-07-24T16:54:29.286Z,1.87
2018-07-24T16:56:58.116Z,2.22
2018-07-24T16:59:27.270Z,2.12
2018-07-24T17:01:56.232Z,1.85
2018-07-24T17:04:24.997Z,2.47
2018-07-24T17:06:53.722Z,2.30
2018-07-24T17:09:22.528Z,2.30
2018-07-24T17:11:51.401Z,2.35
2018-07-24T17:14:20.372Z,1.65
2018-07-24T17:16:49.245Z,1.90
2018-07-24T17:19:18.076Z,2.35
2018-07-24T17:21:46.921Z,2.85
2018-07-24T17:24:15.651Z,2.25
2018-07-24T17:26:44.388Z,2.22
2018-07-24T17:29:13.194Z,2.20
2018-07-24T17:31:42.385Z,2.42
2018-07-24T17:34:11.308Z,2.20
2018-07-24T17:36:41.266Z,2.45
2018-07-24T17:39:11.356Z,3.05
2018-07-24T17:41:40.440Z,2.35
2018-07-24T17:44:10.328Z,2.37
2018-07-24T17:46:39.153Z,2.40
2018-07-24T17:49:08.515Z,2.33
2018-07-24T17:51:37.160Z,2.40
2018-07-24T17:54:05.883Z,2.87
2018-07-24T17:56:34.655Z,2.55
2018-07-24T17:59:03.606Z,2.80
2018-07-24T18:01:32.467Z,3.20
2018-07-24T18:04:01.333Z,3.05
2018-07-24T18:06:30.257Z,2.50
2018-07-24T18:08:59.278Z,3.67
2018-07-24T18:11:27.940Z,13.75
2018-07-24T18:14:07.281Z,5.60
2018-07-24T18:16:36.275Z,5.40
2018-07-24T18:19:07.342Z,4.42
2018-07-24T18:21:36.208Z,4.72
2018-07-24T18:24:05.009Z,3.42
2018-07-24T18:26:34.089Z,4.42
2018-07-24T18:29:02.907Z,3.60
2018-07-24T18:31:31.921Z,4.78
2018-07-24T18:34:00.988Z,3.72
2018-07-24T18:36:29.594Z,4.55
2018-07-24T18:38:57.920Z,3.92
2018-07-24T18:41:27.057Z,5.05
2018-07-24T18:43:55.366Z,4.55
2018-07-24T18:46:23.944Z,4.22
2018-07-24T18:48:52.880Z,4.75
2018-07-24T18:51:21.488Z,3.47
2018-07-24T18:53:50.094Z,3.77
2018-07-24T18:56:18.669Z,4.17
2018-07-24T18:58:47.274Z,3.77
2018-07-24T19:01:15.935Z,3.43
2018-07-24T19:03:46.611Z,4.00
2018-07-24T19:06:15.192Z,4.27
2018-07-24T19:08:43.781Z,3.77
2018-07-24T19:11:12.417Z,3.20
2018-07-24T19:13:40.811Z,3.47
2018-07-24T19:16:09.412Z,4.33
2018-07-24T19:18:38.122Z,3.60
2018-07-24T19:21:06.792Z,4.03
2018-07-24T19:23:35.459Z,3.90
2018-07-24T19:26:04.158Z,3.60
2018-07-24T19:28:32.951Z,3.73
2018-07-24T19:31:01.737Z,3.43
2018-07-24T19:33:30.737Z,3.43
2018-07-24T19:35:59.548Z,4.70
2018-07-24T19:38:29.466Z,3.50
2018-07-24T19:40:58.096Z,3.90
2018-07-24T19:43:26.756Z,3.90
2018-07-24T19:45:55.044Z,3.80
2018-07-24T19:48:23.617Z,4.10
2018-07-24T19:50:52.793Z,4.10
2018-07-24T19:53:21.403Z,4.10
2018-07-24T19:55:49.692Z,3.77
2018-07-24T19:58:18.319Z,4.13
2018-07-24T20:00:46.943Z,4.60
2018-07-24T20:03:15.247Z,5.30
2018-07-24T20:05:43.869Z,6.67
2018-07-24T20:08:12.654Z,4.67
2018-07-24T20:10:41.363Z,4.77
2018-07-24T20:13:10.014Z,5.13
2018-07-24T20:15:38.740Z,4.70
2018-07-24T20:18:07.892Z,5.37
2018-07-24T20:20:36.563Z,4.70
2018-07-24T20:23:05.198Z,4.30
2018-07-24T20:25:33.860Z,4.80
2018-07-24T20:28:02.992Z,4.70
2018-07-24T20:30:31.299Z,4.83
2018-07-24T20:33:00.904Z,4.53
2018-07-24T20:35:29.545Z,4.67
2018-07-24T20:37:58.253Z,5.07
2018-07-24T20:40:27.067Z,4.50
2018-07-24T20:42:55.788Z,4.77
2018-07-24T20:45:24.632Z,4.23
2018-07-24T20:47:53.642Z,4.33
2018-07-24T20:50:22.202Z,4.53
2018-07-24T20:52:50.863Z,4.47
2018-07-24T20:55:19.424Z,4.70
2018-07-24T20:57:47.997Z,4.83
2018-07-24T21:00:16.540Z,4.17
2018-07-24T21:02:45.111Z,4.37
2018-07-24T21:05:13.361Z,5.10
2018-07-24T21:07:41.918Z,4.60
2018-07-24T21:10:15.785Z,4.30
2018-07-24T21:12:45.281Z,4.50
2018-07-24T21:15:13.564Z,4.27
2018-07-24T21:17:41.838Z,5.57
2018-07-24T21:20:10.419Z,5.00
2018-07-24T21:22:38.995Z,4.50
2018-07-24T21:25:07.286Z,5.00
2018-07-24T21:27:36.633Z,4.80
2018-07-24T21:30:06.036Z,5.40
2018-07-24T21:32:34.586Z,5.17
2018-07-24T21:35:03.187Z,5.00
2018-07-24T21:37:31.720Z,4.87
2018-07-24T21:40:00.310Z,5.13
2018-07-24T21:42:28.596Z,4.87
2018-07-24T21:44:57.203Z,4.80
2018-07-24T21:47:25.747Z,4.93
2018-07-24T21:49:54.042Z,4.83
2018-07-24T21:52:22.284Z,5.53
2018-07-24T21:54:50.959Z,5.23
2018-07-24T21:57:19.470Z,6.03
2018-07-24T21:59:47.804Z,5.07
2018-07-24T22:02:16.356Z,5.27
2018-07-24T22:04:44.938Z,5.27
2018-07-24T22:07:13.452Z,4.80
2018-07-24T22:09:42.046Z,4.20
2018-07-24T22:12:10.624Z,5.00
2018-07-24T22:14:39.231Z,4.80
2018-07-24T22:17:07.816Z,4.77
2018-07-24T22:19:36.392Z,5.17
2018-07-24T22:22:04.695Z,5.23
2018-07-24T22:24:33.227Z,5.07
2018-07-24T22:27:01.901Z,5.20
2018-07-24T22:29:30.539Z,4.73
2018-07-24T22:31:58.898Z,5.10
2018-07-24T22:34:27.453Z,6.70
2018-07-24T22:36:56.051Z,5.03
2018-07-24T22:39:24.616Z,5.50
2018-07-24T22:41:58.378Z,5.63
2018-07-24T22:44:28.355Z,5.43
2018-07-24T22:46:58.836Z,5.57
2018-07-24T22:49:27.499Z,5.33
2018-07-24T22:51:55.770Z,5.13
2018-07-24T22:54:24.306Z,5.60
2018-07-24T22:56:52.913Z,5.93
2018-07-24T22:59:21.597Z,5.83
2018-07-24T23:01:50.173Z,5.80
2018-07-24T23:04:18.686Z,5.60
2018-07-24T23:06:46.970Z,5.37
2018-07-24T23:09:15.206Z,5.77
2018-07-24T23:11:43.721Z,5.73
2018-07-24T23:14:12.361Z,5.23
2018-07-24T23:16:40.960Z,5.57
2018-07-24T23:19:09.522Z,5.27
2018-07-24T23:21:38.088Z,5.80
2018-07-24T23:24:06.689Z,5.87
2018-07-24T23:26:35.266Z,6.50
2018-07-24T23:29:03.867Z,5.83
2018-07-24T23:31:32.380Z,5.90
2018-07-24T23:34:00.976Z,6.00
2018-07-24T23:36:29.200Z,5.70
2018-07-24T23:38:57.831Z,6.30
2018-07-24T23:41:26.159Z,5.90
2018-07-24T23:43:54.672Z,6.17
2018-07-24T23:46:23.256Z,6.97
2018-07-24T23:48:51.800Z,6.57
2018-07-24T23:51:20.384Z,6.67
2018-07-24T23:53:48.925Z,6.20
2018-07-24T23:56:17.218Z,6.30
2018-07-24T23:58:45.770Z,6.40
