createdAt,value
2018-05-14T00:01:31.033Z,92.10
2018-05-14T00:04:00.517Z,91.90
2018-05-14T00:06:29.708Z,92.10
2018-05-14T00:08:59.583Z,90.60
2018-05-14T00:11:29.033Z,90.60
2018-05-14T00:13:58.518Z,90.40
2018-05-14T00:16:27.980Z,90.80
2018-05-14T00:18:57.737Z,92.20
2018-05-14T00:21:27.592Z,91.40
2018-05-14T00:23:57.073Z,91.50
2018-05-14T00:26:26.621Z,92.80
2018-05-14T00:28:56.098Z,92.00
2018-05-14T00:31:25.796Z,92.70
2018-05-14T00:33:55.325Z,92.00
2018-05-14T00:36:24.801Z,92.00
2018-05-14T00:38:54.260Z,92.50
2018-05-14T00:41:23.720Z,92.70
2018-05-14T00:43:53.604Z,93.10
2018-05-14T00:46:22.717Z,93.10
2018-05-14T00:48:52.220Z,92.80
2018-05-14T00:51:21.933Z,91.90
2018-05-14T00:53:54.645Z,92.70
2018-05-14T00:56:24.101Z,92.70
2018-05-14T00:58:53.561Z,93.10
2018-05-14T01:01:23.422Z,91.60
2018-05-14T01:03:53.006Z,91.60
2018-05-14T01:06:22.213Z,92.10
2018-05-14T01:08:52.104Z,91.40
2018-05-14T01:11:21.561Z,91.40
2018-05-14T01:13:51.122Z,90.30
2018-05-14T01:16:20.593Z,90.30
2018-05-14T01:18:50.077Z,91.30
2018-05-14T01:21:19.560Z,92.10
2018-05-14T01:23:49.443Z,92.80
2018-05-14T01:26:18.880Z,92.80
2018-05-14T01:28:48.348Z,92.90
2018-05-14T01:31:17.639Z,92.90
2018-05-14T01:33:47.516Z,93.40
2018-05-14T01:36:16.972Z,93.40
2018-05-14T01:38:46.436Z,93.70
2018-05-14T01:41:15.924Z,93.40
2018-05-14T01:43:45.151Z,93.20
2018-05-14T01:46:14.781Z,92.00
2018-05-14T01:48:44.283Z,93.40
2018-05-14T01:51:13.773Z,92.10
2018-05-14T01:53:43.329Z,91.80
2018-05-14T01:56:13.232Z,89.70
2018-05-14T01:58:42.708Z,89.70
2018-05-14T02:01:11.861Z,90.50
2018-05-14T02:03:41.330Z,91.00
2018-05-14T02:06:10.803Z,91.80
2018-05-14T02:08:40.277Z,91.50
2018-05-14T02:11:09.802Z,92.30
2018-05-14T02:13:39.258Z,91.60
2018-05-14T02:16:09.714Z,93.30
2018-05-14T02:18:39.195Z,92.30
2018-05-14T02:21:08.664Z,90.50
2018-05-14T02:23:38.139Z,92.30
2018-05-14T02:26:07.602Z,93.20
2018-05-14T02:28:37.081Z,91.80
2018-05-14T02:31:06.193Z,91.30
2018-05-14T02:33:35.681Z,92.60
2018-05-14T02:36:05.751Z,93.40
2018-05-14T02:38:35.229Z,93.40
2018-05-14T02:41:05.103Z,93.40
2018-05-14T02:43:34.781Z,93.40
2018-05-14T02:46:04.689Z,92.90
2018-05-14T02:48:34.255Z,92.90
2018-05-14T02:51:03.725Z,91.50
2018-05-14T02:53:33.209Z,92.90
2018-05-14T02:56:02.675Z,90.90
2018-05-14T02:58:32.149Z,92.40
2018-05-14T03:01:01.629Z,92.40
2018-05-14T03:03:31.107Z,90.90
2018-05-14T03:06:00.553Z,91.20
2018-05-14T03:08:30.038Z,88.50
2018-05-14T03:10:59.522Z,91.10
2018-05-14T03:13:29.417Z,91.70
2018-05-14T03:15:58.880Z,91.70
2018-05-14T03:18:28.349Z,90.80
2018-05-14T03:20:57.543Z,91.70
2018-05-14T03:23:27.005Z,92.80
2018-05-14T03:25:56.458Z,90.20
2018-05-14T03:28:26.330Z,90.00
2018-05-14T03:30:55.809Z,90.10
2018-05-14T03:33:25.685Z,89.80
2018-05-14T03:35:55.129Z,89.70
2018-05-14T03:38:24.602Z,89.80
2018-05-14T03:40:54.052Z,90.00
2018-05-14T03:43:23.504Z,89.40
2018-05-14T03:45:53.405Z,88.60
2018-05-14T03:48:22.870Z,88.60
2018-05-14T03:50:52.353Z,88.70
2018-05-14T03:53:21.843Z,89.70
2018-05-14T03:55:51.309Z,88.50
2018-05-14T03:58:32.089Z,89.90
2018-05-14T04:04:34.308Z,91.50
2018-05-14T04:07:03.523Z,92.20
2018-05-14T04:09:32.998Z,91.20
2018-05-14T04:12:02.450Z,92.40
2018-05-14T04:14:32.315Z,91.80
2018-05-14T04:17:01.799Z,91.80
2018-05-14T04:19:31.685Z,89.90
2018-05-14T04:22:03.175Z,89.90
2018-05-14T04:24:32.647Z,91.00
2018-05-14T04:27:02.353Z,91.50
2018-05-14T04:29:32.217Z,91.30
2018-05-14T04:32:01.677Z,91.40
2018-05-14T04:34:31.557Z,91.30
2018-05-14T04:37:01.060Z,91.30
2018-05-14T04:39:30.524Z,90.90
2018-05-14T04:42:00.018Z,90.40
2018-05-14T04:44:29.485Z,92.20
2018-05-14T04:46:58.937Z,91.60
2018-05-14T04:49:28.112Z,92.20
2018-05-14T04:51:57.595Z,91.80
2018-05-14T04:54:27.062Z,90.70
2018-05-14T04:56:56.541Z,88.40
2018-05-14T04:59:26.124Z,91.50
2018-05-14T05:01:55.999Z,91.50
2018-05-14T05:04:25.680Z,91.50
2018-05-14T05:06:55.562Z,92.20
2018-05-14T05:09:24.841Z,92.20
2018-05-14T05:11:54.317Z,91.90
2018-05-14T05:14:25.740Z,91.80
2018-05-14T05:16:55.225Z,91.60
2018-05-14T05:19:25.124Z,86.60
2018-05-14T05:21:54.560Z,86.60
2018-05-14T05:24:24.141Z,90.80
2018-05-14T05:26:53.625Z,88.80
2018-05-14T05:29:23.480Z,86.80
2018-05-14T05:31:52.994Z,86.70
2018-05-14T05:34:22.436Z,89.60
2018-05-14T05:36:51.918Z,88.10
2018-05-14T05:39:21.796Z,86.60
2018-05-14T05:41:51.310Z,86.70
2018-05-14T05:44:20.773Z,89.50
2018-05-14T05:46:50.238Z,89.30
2018-05-14T05:49:19.686Z,86.60
2018-05-14T05:51:49.132Z,88.10
2018-05-14T05:54:18.972Z,89.90
2018-05-14T05:56:48.857Z,89.90
2018-05-14T05:59:18.318Z,89.90
2018-05-14T06:01:48.248Z,89.40
2018-05-14T06:04:17.865Z,89.40
2018-05-14T06:06:47.309Z,90.00
2018-05-14T06:09:16.785Z,88.70
2018-05-14T06:11:46.286Z,90.10
2018-05-14T06:14:15.785Z,88.40
2018-05-14T06:16:45.268Z,88.70
2018-05-14T06:19:14.931Z,89.40
2018-05-14T06:21:44.405Z,86.90
2018-05-14T06:24:13.873Z,86.60
2018-05-14T06:26:43.326Z,85.60
2018-05-14T06:29:12.787Z,88.00
2018-05-14T06:31:42.657Z,86.60
2018-05-14T06:34:12.106Z,86.60
2018-05-14T06:36:41.587Z,82.80
2018-05-14T06:39:11.068Z,84.80
2018-05-14T06:41:40.957Z,85.80
2018-05-14T06:44:10.405Z,85.80
2018-05-14T06:46:40.126Z,87.30
2018-05-14T06:49:09.568Z,85.80
2018-05-14T06:51:39.469Z,83.10
2018-05-14T06:54:08.941Z,83.10
2018-05-14T06:56:38.111Z,83.30
2018-05-14T06:59:07.574Z,85.80
2018-05-14T07:01:37.034Z,84.50
2018-05-14T07:04:06.504Z,83.80
2018-05-14T07:06:36.366Z,86.40
2018-05-14T07:09:05.908Z,86.40
2018-05-14T07:11:35.186Z,86.90
2018-05-14T07:14:04.765Z,86.30
2018-05-14T07:16:34.244Z,83.60
2018-05-14T07:19:03.713Z,83.40
2018-05-14T07:21:33.185Z,86.00
2018-05-14T07:24:02.644Z,83.40
2018-05-14T07:26:32.222Z,79.50
2018-05-14T07:29:01.697Z,79.50
2018-05-14T07:31:31.211Z,83.70
2018-05-14T07:34:00.646Z,81.70
2018-05-14T07:36:30.546Z,79.90
2018-05-14T07:39:00.206Z,79.90
2018-05-14T07:41:29.821Z,82.90
2018-05-14T07:43:59.713Z,84.50
2018-05-14T07:46:29.180Z,84.50
2018-05-14T07:48:59.404Z,79.70
2018-05-14T07:51:28.874Z,79.70
2018-05-14T07:53:58.313Z,78.20
2018-05-14T07:56:27.772Z,78.60
2018-05-14T07:58:57.667Z,77.40
2018-05-14T08:01:27.130Z,77.40
2018-05-14T08:03:57.018Z,79.40
2018-05-14T08:06:26.493Z,79.40
2018-05-14T08:08:55.616Z,78.60
2018-05-14T08:11:24.796Z,79.10
2018-05-14T08:13:54.687Z,78.70
2018-05-14T08:16:24.121Z,78.70
2018-05-14T08:18:53.597Z,77.70
2018-05-14T08:21:22.710Z,76.90
2018-05-14T08:23:52.166Z,79.60
2018-05-14T08:26:21.328Z,78.90
2018-05-14T08:28:50.812Z,78.00
2018-05-14T08:31:20.284Z,77.20
2018-05-14T08:33:49.730Z,78.60
2018-05-14T08:36:19.179Z,78.30
2018-05-14T08:38:48.672Z,76.50
2018-05-14T08:41:18.133Z,79.00
2018-05-14T08:43:48.037Z,77.10
2018-05-14T08:46:17.516Z,77.10
2018-05-14T08:48:46.984Z,77.10
2018-05-14T08:51:16.457Z,76.90
2018-05-14T08:53:45.905Z,76.90
2018-05-14T08:56:15.399Z,73.90
2018-05-14T08:58:44.849Z,75.20
2018-05-14T09:01:14.288Z,76.30
2018-05-14T09:03:43.792Z,76.60
2018-05-14T09:06:13.257Z,76.50
2018-05-14T09:08:43.119Z,75.40
2018-05-14T09:11:12.768Z,75.40
2018-05-14T09:13:42.217Z,72.60
2018-05-14T09:16:12.117Z,75.20
2018-05-14T09:18:41.615Z,75.20
2018-05-14T09:21:11.052Z,75.60
2018-05-14T09:23:40.501Z,75.60
2018-05-14T09:26:09.977Z,74.70
2018-05-14T09:28:39.448Z,73.40
2018-05-14T09:31:08.918Z,73.90
2018-05-14T09:33:38.394Z,72.00
2018-05-14T09:36:08.234Z,72.40
2018-05-14T09:38:38.132Z,73.90
2018-05-14T09:41:07.604Z,73.90
2018-05-14T09:43:36.825Z,73.00
2018-05-14T09:46:06.313Z,72.00
2018-05-14T09:48:36.185Z,71.10
2018-05-14T09:51:05.301Z,71.10
2018-05-14T09:53:34.750Z,70.80
2018-05-14T09:56:04.210Z,71.80
2018-05-14T09:58:33.666Z,72.00
2018-05-14T10:01:03.634Z,71.80
2018-05-14T10:03:33.043Z,71.80
2018-05-14T10:06:02.682Z,71.20
2018-05-14T10:08:32.525Z,72.20
2018-05-14T10:11:02.000Z,72.20
2018-05-14T10:13:31.476Z,70.70
2018-05-14T10:16:00.932Z,73.00
2018-05-14T10:18:30.391Z,68.10
2018-05-14T10:21:00.223Z,70.20
2018-05-14T10:23:30.199Z,69.90
2018-05-14T10:25:59.367Z,69.90
2018-05-14T10:28:29.031Z,70.80
2018-05-14T10:30:58.481Z,70.40
2018-05-14T10:33:27.948Z,71.70
2018-05-14T10:35:57.805Z,69.70
2018-05-14T10:38:27.294Z,69.70
2018-05-14T10:40:57.145Z,71.10
2018-05-14T10:43:26.605Z,71.10
2018-05-14T10:45:55.783Z,71.90
2018-05-14T10:48:25.231Z,70.30
2018-05-14T10:50:54.685Z,71.10
2018-05-14T10:53:24.546Z,70.40
2018-05-14T10:55:54.052Z,70.40
2018-05-14T10:58:23.893Z,72.20
2018-05-14T11:00:53.378Z,72.20
2018-05-14T11:03:22.833Z,72.50
2018-05-14T11:05:52.307Z,72.50
2018-05-14T11:08:21.753Z,70.00
2018-05-14T11:10:51.632Z,70.20
2018-05-14T11:13:21.081Z,70.20
2018-05-14T11:15:50.559Z,72.10
2018-05-14T11:18:19.993Z,72.80
2018-05-14T11:20:49.432Z,72.20
2018-05-14T11:23:18.925Z,71.20
2018-05-14T11:25:49.357Z,72.70
2018-05-14T11:28:18.840Z,72.20
2018-05-14T11:30:48.750Z,71.00
2018-05-14T11:33:18.216Z,71.00
2018-05-14T11:35:47.689Z,69.70
2018-05-14T11:38:17.170Z,70.60
2018-05-14T11:40:46.617Z,70.50
2018-05-14T11:43:16.085Z,70.40
2018-05-14T11:45:45.985Z,68.80
2018-05-14T11:48:15.465Z,68.70
2018-05-14T11:50:44.925Z,70.70
2018-05-14T11:53:14.368Z,71.50
2018-05-14T11:55:44.242Z,67.50
2018-05-14T11:58:13.765Z,67.50
2018-05-14T12:00:43.201Z,67.80
2018-05-14T12:03:12.740Z,66.40
2018-05-14T12:05:42.357Z,67.50
2018-05-14T12:08:11.157Z,68.10
2018-05-14T12:10:40.653Z,67.40
2018-05-14T12:13:10.100Z,67.50
2018-05-14T12:15:39.813Z,65.00
2018-05-14T12:18:09.091Z,64.70
2018-05-14T12:20:38.672Z,62.70
2018-05-14T12:23:08.146Z,63.30
2018-05-14T12:25:37.675Z,63.90
2018-05-14T12:28:06.976Z,61.70
2018-05-14T12:30:36.433Z,62.00
2018-05-14T12:33:05.891Z,63.00
2018-05-14T12:35:35.744Z,61.10
2018-05-14T12:38:04.938Z,61.10
2018-05-14T12:40:34.834Z,62.20
2018-05-14T12:43:04.334Z,62.20
2018-05-14T12:45:33.807Z,61.40
2018-05-14T12:48:03.258Z,59.80
2018-05-14T12:50:32.712Z,62.30
2018-05-14T12:53:02.189Z,61.30
2018-05-14T12:55:31.668Z,60.40
2018-05-14T12:58:01.135Z,60.30
2018-05-14T13:00:30.605Z,60.40
2018-05-14T13:03:00.082Z,59.40
2018-05-14T13:05:29.566Z,59.70
2018-05-14T13:07:59.442Z,61.50
2018-05-14T13:10:28.913Z,61.50
2018-05-14T13:12:58.809Z,59.10
2018-05-14T13:15:28.815Z,61.30
2018-05-14T13:17:58.262Z,61.30
2018-05-14T13:20:27.755Z,61.60
2018-05-14T13:22:57.193Z,61.50
2018-05-14T13:25:26.658Z,59.80
2018-05-14T13:27:56.506Z,59.70
2018-05-14T13:30:25.981Z,59.70
2018-05-14T13:32:55.437Z,62.30
2018-05-14T13:35:25.301Z,62.70
2018-05-14T13:37:54.895Z,62.60
2018-05-14T13:40:24.440Z,61.50
2018-05-14T13:42:53.945Z,59.00
2018-05-14T13:45:23.854Z,60.80
2018-05-14T13:47:53.709Z,62.50
2018-05-14T13:50:23.205Z,62.50
2018-05-14T13:52:53.073Z,61.30
2018-05-14T13:55:22.228Z,61.30
2018-05-14T13:57:51.694Z,62.60
2018-05-14T14:00:21.213Z,62.90
2018-05-14T14:02:50.658Z,62.50
2018-05-14T14:05:20.121Z,61.10
2018-05-14T14:07:49.698Z,60.20
2018-05-14T14:10:19.529Z,57.30
2018-05-14T14:12:48.693Z,57.30
2018-05-14T14:15:18.552Z,55.80
2018-05-14T14:17:48.008Z,55.80
2018-05-14T14:20:17.469Z,55.70
2018-05-14T14:22:47.312Z,55.70
2018-05-14T14:25:16.805Z,55.70
2018-05-14T14:27:46.276Z,55.50
2018-05-14T14:30:15.712Z,51.80
2018-05-14T14:32:45.176Z,53.30
2018-05-14T14:35:14.639Z,54.50
2018-05-14T14:37:44.078Z,53.70
2018-05-14T14:52:19.362Z,57.10
2018-05-14T14:54:48.784Z,56.30
2018-05-14T14:57:18.252Z,55.00
2018-05-14T14:59:48.162Z,51.00
2018-05-14T15:02:18.078Z,51.00
2018-05-14T15:04:47.937Z,49.60
2018-05-14T15:07:17.395Z,49.60
2018-05-14T15:09:47.253Z,50.10
2018-05-14T15:12:16.725Z,50.00
2018-05-14T15:14:46.557Z,53.10
2018-05-14T15:17:16.023Z,53.10
2018-05-14T15:19:45.449Z,53.40
2018-05-14T15:22:14.909Z,53.50
2018-05-14T15:24:44.336Z,54.10
2018-05-14T15:27:13.820Z,55.60
2018-05-14T15:29:43.269Z,54.10
2018-05-14T15:32:12.916Z,55.90
2018-05-14T15:34:42.370Z,57.40
2018-05-14T15:37:11.796Z,54.30
2018-05-14T15:39:41.242Z,57.90
2018-05-14T15:42:10.715Z,57.10
2018-05-14T15:44:40.155Z,56.20
2018-05-14T15:47:09.804Z,53.40
2018-05-14T15:49:39.650Z,56.70
2018-05-14T15:52:09.098Z,56.70
2018-05-14T15:54:38.548Z,56.90
2018-05-14T15:57:07.989Z,55.50
2018-05-14T15:59:37.427Z,53.60
2018-05-14T16:02:07.374Z,55.00
2018-05-14T16:04:36.984Z,54.50
2018-05-14T16:07:06.609Z,54.60
2018-05-14T16:09:36.040Z,55.40
2018-05-14T16:12:05.144Z,54.80
2018-05-14T16:14:34.626Z,54.00
2018-05-14T16:17:04.248Z,53.80
2018-05-14T16:19:33.787Z,54.10
2018-05-14T16:22:02.996Z,54.10
2018-05-14T16:24:32.446Z,52.50
2018-05-14T16:27:01.903Z,54.20
2018-05-14T16:29:31.453Z,49.50
2018-05-14T16:34:59.988Z,45.00
2018-05-14T16:37:29.433Z,45.00
2018-05-14T16:39:58.893Z,45.10
2018-05-14T16:42:28.403Z,45.00
2018-05-14T16:44:58.019Z,45.90
2018-05-14T16:47:27.896Z,50.20
2018-05-14T16:49:58.372Z,50.20
2018-05-14T16:52:27.848Z,50.80
2018-05-14T16:54:57.312Z,50.10
2018-05-14T16:57:26.961Z,50.50
2018-05-14T16:59:56.508Z,47.40
2018-05-14T17:02:25.955Z,48.50
2018-05-14T17:04:55.403Z,45.20
2018-05-14T17:07:25.256Z,44.40
2018-05-14T17:09:54.685Z,44.40
2018-05-14T17:12:24.131Z,43.80
2018-05-14T17:14:53.609Z,44.10
2018-05-14T17:17:23.130Z,45.20
2018-05-14T17:19:52.716Z,47.30
2018-05-14T17:22:22.173Z,48.50
2018-05-14T17:24:51.645Z,48.50
2018-05-14T17:27:21.484Z,50.80
2018-05-14T17:29:50.949Z,50.80
2018-05-14T17:32:20.372Z,53.30
2018-05-14T17:34:50.249Z,51.70
2018-05-14T17:37:19.740Z,51.70
2018-05-14T17:39:50.387Z,53.20
2018-05-14T17:42:19.920Z,49.80
2018-05-14T17:44:49.364Z,48.40
2018-05-14T17:47:18.811Z,48.40
2018-05-14T17:49:48.268Z,48.00
2018-05-14T17:52:17.360Z,49.70
2018-05-14T17:54:46.800Z,49.10
2018-05-14T17:57:16.265Z,47.10
2018-05-14T17:59:46.075Z,47.60
2018-05-14T18:02:15.294Z,47.60
2018-05-14T18:04:44.728Z,48.00
2018-05-14T18:07:14.193Z,46.00
2018-05-14T18:09:43.645Z,46.90
2018-05-14T18:12:13.100Z,45.40
2018-05-14T18:14:42.539Z,48.60
2018-05-14T18:17:11.993Z,47.10
2018-05-14T18:22:45.589Z,47.00
2018-05-14T18:25:20.513Z,48.00
2018-05-14T18:27:55.529Z,46.80
2018-05-14T18:30:28.936Z,48.20
2018-05-14T18:33:02.390Z,50.50
2018-05-14T18:35:36.584Z,50.50
2018-05-14T18:38:06.079Z,54.30
2018-05-14T18:40:35.571Z,54.30
2018-05-14T18:43:05.035Z,56.20
2018-05-14T18:45:34.575Z,56.00
2018-05-14T18:48:03.781Z,56.90
2018-05-14T18:50:32.966Z,58.30
2018-05-14T18:53:02.456Z,57.90
2018-05-14T18:55:31.933Z,58.10
2018-05-14T18:58:01.796Z,60.70
2018-05-14T19:00:31.275Z,60.70
2018-05-14T19:03:00.813Z,60.60
2018-05-14T19:05:29.689Z,60.50
2018-05-14T19:07:59.154Z,60.80
2018-05-14T19:10:34.158Z,61.80
2018-05-14T19:13:03.632Z,61.80
2018-05-14T19:15:38.626Z,61.20
2018-05-14T19:18:08.081Z,63.50
2018-05-14T19:20:37.299Z,62.90
2018-05-14T19:23:12.196Z,62.90
2018-05-14T19:25:41.759Z,64.40
2018-05-14T19:28:17.204Z,64.30
2018-05-14T19:30:46.859Z,64.30
2018-05-14T19:33:23.371Z,64.80
2018-05-14T19:36:04.808Z,65.40
2018-05-14T19:38:34.849Z,67.20
2018-05-14T19:41:04.396Z,68.10
2018-05-14T19:43:39.998Z,68.10
2018-05-14T19:46:09.309Z,69.20
2018-05-14T19:48:38.778Z,69.40
2018-05-14T19:51:08.216Z,70.30
2018-05-14T19:53:37.749Z,70.30
2018-05-14T19:56:22.399Z,71.80
2018-05-14T19:58:51.846Z,72.70
2018-05-14T20:01:21.297Z,73.00
2018-05-14T20:03:50.733Z,73.40
2018-05-14T20:06:20.686Z,73.80
2018-05-14T20:08:50.278Z,73.80
2018-05-14T20:11:20.139Z,73.90
2018-05-14T20:13:49.663Z,73.90
2018-05-14T20:16:19.370Z,74.40
2018-05-14T20:18:48.828Z,74.80
2018-05-14T20:21:18.265Z,74.90
2018-05-14T20:23:47.776Z,75.00
2018-05-14T20:26:16.917Z,75.20
2018-05-14T20:28:46.350Z,75.40
2018-05-14T20:31:16.256Z,76.40
2018-05-14T20:33:45.928Z,76.40
2018-05-14T20:36:15.184Z,76.90
2018-05-14T20:38:44.644Z,77.20
2018-05-14T20:41:14.517Z,77.70
2018-05-14T20:43:43.958Z,77.70
2018-05-14T20:46:13.409Z,77.40
2018-05-14T20:48:43.255Z,77.20
2018-05-14T20:51:12.780Z,77.20
2018-05-14T20:53:42.616Z,78.10
2018-05-14T20:56:12.053Z,78.20
2018-05-14T20:58:41.285Z,78.20
2018-05-14T21:01:10.734Z,78.70
2018-05-14T21:03:40.197Z,78.70
2018-05-14T21:06:09.621Z,78.60
2018-05-14T21:08:39.082Z,79.00
2018-05-14T21:11:08.605Z,79.10
2018-05-14T21:13:38.033Z,79.10
2018-05-14T21:16:07.669Z,79.40
2018-05-14T21:18:37.501Z,79.10
2018-05-14T21:21:07.428Z,79.40
2018-05-14T21:23:37.297Z,79.70
2018-05-14T21:26:06.742Z,79.60
2018-05-14T21:28:36.497Z,79.20
2018-05-14T21:31:05.991Z,79.40
2018-05-14T21:33:35.425Z,80.10
2018-05-14T21:36:04.594Z,80.20
2018-05-14T21:38:33.848Z,80.00
2018-05-14T21:41:03.339Z,79.30
2018-05-14T21:43:32.784Z,79.30
2018-05-14T21:46:02.226Z,79.80
2018-05-14T21:48:32.057Z,80.20
2018-05-14T21:51:01.915Z,80.30
2018-05-14T21:53:31.364Z,80.30
2018-05-14T21:56:00.556Z,80.40
2018-05-14T21:58:29.704Z,80.40
2018-05-14T22:00:59.181Z,80.20
2018-05-14T22:03:28.634Z,80.00
2018-05-14T22:05:58.425Z,80.00
2018-05-14T22:08:27.608Z,80.50
2018-05-14T22:10:57.055Z,80.40
2018-05-14T22:13:26.485Z,80.10
2018-05-14T22:15:55.920Z,80.30
2018-05-14T22:18:25.401Z,80.00
2018-05-14T22:20:54.583Z,80.20
2018-05-14T22:23:24.049Z,80.80
2018-05-14T22:25:53.505Z,80.60
2018-05-14T22:28:22.983Z,81.10
2018-05-14T22:30:52.853Z,81.80
2018-05-14T22:33:22.308Z,81.80
2018-05-14T22:35:51.864Z,81.30
2018-05-14T22:38:21.336Z,81.30
2018-05-14T22:40:50.817Z,81.40
2018-05-14T22:43:20.265Z,81.20
2018-05-14T22:45:49.702Z,81.60
2018-05-14T22:48:19.265Z,81.70
2018-05-14T22:50:48.720Z,81.70
2018-05-14T22:53:18.215Z,82.10
2018-05-14T22:55:47.662Z,82.10
2018-05-14T22:58:17.128Z,82.10
2018-05-14T23:00:46.622Z,82.60
2018-05-14T23:03:16.076Z,82.70
2018-05-14T23:05:45.949Z,82.10
2018-05-14T23:08:15.216Z,82.10
2018-05-14T23:10:45.088Z,82.20
2018-05-14T23:13:14.524Z,82.20
2018-05-14T23:15:43.988Z,82.00
2018-05-14T23:18:13.837Z,82.40
2018-05-14T23:20:43.301Z,82.40
2018-05-14T23:23:12.753Z,82.50
2018-05-14T23:25:42.618Z,82.80
2018-05-14T23:28:11.792Z,82.80
2018-05-14T23:30:41.644Z,83.40
2018-05-14T23:33:11.097Z,83.40
2018-05-14T23:35:40.583Z,83.30
2018-05-14T23:38:10.030Z,83.20
2018-05-14T23:40:39.477Z,83.30
2018-05-14T23:43:08.925Z,83.80
2018-05-14T23:45:38.793Z,84.30
2018-05-14T23:48:07.976Z,84.30
2018-05-14T23:50:37.840Z,84.10
2018-05-14T23:53:07.295Z,84.10
2018-05-14T23:55:36.741Z,84.00
2018-05-14T23:58:06.606Z,84.40
