createdAt,value
2023-02-19T00:01:45.444Z,5.75
2023-02-19T00:04:22.414Z,5.32
2023-02-19T00:06:52.494Z,5.35
2023-02-19T00:09:22.607Z,5.10
2023-02-19T00:11:51.593Z,5.25
2023-02-19T00:14:22.130Z,5.47
2023-02-19T00:16:51.688Z,5.35
2023-02-19T00:19:22.290Z,5.85
2023-02-19T00:21:54.264Z,6.22
2023-02-19T00:24:23.382Z,5.32
2023-02-19T00:26:53.177Z,5.78
2023-02-19T00:29:24.820Z,5.88
2023-02-19T00:31:52.979Z,4.80
2023-02-19T00:34:22.846Z,5.38
2023-02-19T00:36:52.539Z,5.65
2023-02-19T00:39:22.507Z,5.03
2023-02-19T00:41:52.373Z,6.03
2023-02-19T00:44:22.206Z,5.65
2023-02-19T00:46:51.910Z,6.05
2023-02-19T00:49:24.224Z,6.68
2023-02-19T00:51:54.077Z,5.38
2023-02-19T00:54:24.343Z,5.43
2023-02-19T00:56:54.423Z,5.95
2023-02-19T00:59:24.096Z,6.00
2023-02-19T01:01:53.961Z,6.40
2023-02-19T01:04:23.907Z,6.05
2023-02-19T01:06:52.395Z,6.07
2023-02-19T01:09:20.827Z,6.80
2023-02-19T01:11:49.276Z,7.10
2023-02-19T01:14:17.670Z,6.55
2023-02-19T01:16:46.126Z,6.80
2023-02-19T01:19:14.703Z,6.85
2023-02-19T01:21:43.310Z,7.07
2023-02-19T01:24:11.477Z,6.47
2023-02-19T01:26:40.786Z,6.88
2023-02-19T01:29:08.297Z,6.72
2023-02-19T01:31:36.975Z,7.20
2023-02-19T01:34:06.442Z,6.40
2023-02-19T01:36:34.677Z,7.07
2023-02-19T01:39:05.918Z,6.55
2023-02-19T01:41:40.010Z,6.95
2023-02-19T01:44:28.779Z,6.18
2023-02-19T01:46:58.861Z,6.45
2023-02-19T01:49:41.892Z,6.00
2023-02-19T01:52:34.131Z,6.43
2023-02-19T01:57:46.689Z,6.03
2023-02-19T02:00:18.158Z,6.43
2023-02-19T02:02:57.243Z,6.68
2023-02-19T02:05:59.522Z,6.30
2023-02-19T02:08:46.942Z,7.13
2023-02-19T02:11:15.238Z,6.40
2023-02-19T02:13:44.017Z,6.90
2023-02-19T02:16:29.109Z,6.80
2023-02-19T02:19:37.831Z,5.88
2023-02-19T02:22:46.934Z,6.03
2023-02-19T02:25:39.537Z,5.95
2023-02-19T02:28:37.548Z,5.93
2023-02-19T02:31:18.416Z,6.32
2023-02-19T02:34:07.172Z,6.90
2023-02-19T02:36:44.812Z,7.18
2023-02-19T02:39:21.153Z,6.72
2023-02-19T02:42:17.753Z,7.03
2023-02-19T02:45:07.736Z,6.43
2023-02-19T02:47:51.955Z,6.93
2023-02-19T02:51:01.323Z,7.00
2023-02-19T02:54:30.562Z,6.30
2023-02-19T02:57:02.512Z,6.53
2023-02-19T02:59:39.759Z,6.35
2023-02-19T03:02:22.897Z,5.68
2023-02-19T03:05:42.998Z,5.82
2023-02-19T03:08:31.756Z,5.65
2023-02-19T03:11:29.697Z,5.40
2023-02-19T03:14:36.254Z,5.82
2023-02-19T03:17:53.136Z,5.68
2023-02-19T03:20:27.457Z,6.82
2023-02-19T03:23:02.054Z,6.20
2023-02-19T03:25:56.274Z,6.50
2023-02-19T03:28:53.515Z,5.97
2023-02-19T03:31:29.701Z,6.15
2023-02-19T03:37:03.316Z,4.13
2023-02-19T03:39:44.290Z,4.35
2023-02-19T03:42:46.263Z,3.75
2023-02-19T03:46:11.718Z,3.47
2023-02-19T03:49:24.207Z,3.70
2023-02-19T03:52:21.338Z,3.53
2023-02-19T03:55:10.791Z,4.40
2023-02-19T03:58:19.637Z,4.35
2023-02-19T04:01:16.762Z,4.00
2023-02-19T04:04:13.069Z,3.55
2023-02-19T04:06:54.446Z,3.05
2023-02-19T04:09:38.096Z,3.72
2023-02-19T04:12:15.049Z,4.10
2023-02-19T04:15:06.572Z,3.90
2023-02-19T04:17:47.530Z,3.22
2023-02-19T04:20:24.803Z,2.22
2023-02-19T04:22:54.130Z,2.38
2023-02-19T04:25:29.299Z,3.90
2023-02-19T04:27:59.721Z,2.08
2023-02-19T04:30:28.450Z,2.58
2023-02-19T04:32:55.756Z,1.95
2023-02-19T04:35:24.129Z,3.15
2023-02-19T04:37:52.590Z,2.95
2023-02-19T04:40:20.957Z,3.13
2023-02-19T04:42:49.356Z,3.88
2023-02-19T04:45:17.946Z,2.92
2023-02-19T04:47:46.201Z,2.65
2023-02-19T04:50:14.970Z,2.65
2023-02-19T04:52:43.070Z,3.22
2023-02-19T04:55:11.512Z,2.63
2023-02-19T04:57:39.861Z,3.38
2023-02-19T05:00:10.088Z,4.25
2023-02-19T05:02:40.185Z,3.45
2023-02-19T05:05:10.188Z,3.13
2023-02-19T05:07:40.252Z,3.60
2023-02-19T05:10:10.332Z,2.97
2023-02-19T05:12:40.410Z,3.78
2023-02-19T05:15:10.483Z,3.10
2023-02-19T05:17:40.521Z,3.47
2023-02-19T05:20:11.058Z,3.75
2023-02-19T05:22:41.044Z,2.58
2023-02-19T05:25:11.036Z,3.47
2023-02-19T05:27:41.030Z,3.00
2023-02-19T05:30:12.499Z,3.85
2023-02-19T05:32:42.518Z,2.95
2023-02-19T05:35:12.532Z,3.58
2023-02-19T05:37:42.528Z,3.28
2023-02-19T05:40:12.541Z,3.95
2023-02-19T05:42:42.579Z,3.92
2023-02-19T05:45:12.571Z,4.35
2023-02-19T05:47:42.650Z,3.80
2023-02-19T05:50:12.666Z,3.33
2023-02-19T05:52:44.250Z,3.55
2023-02-19T05:55:14.430Z,3.85
2023-02-19T05:57:48.419Z,3.42
2023-02-19T06:00:20.777Z,3.50
2023-02-19T06:02:50.771Z,4.25
2023-02-19T06:05:21.353Z,4.32
2023-02-19T06:07:51.369Z,5.05
2023-02-19T06:10:21.462Z,3.65
2023-02-19T06:12:55.054Z,4.20
2023-02-19T06:15:25.061Z,3.70
2023-02-19T06:17:55.183Z,4.00
2023-02-19T06:20:26.356Z,3.25
2023-02-19T06:22:56.665Z,4.28
2023-02-19T06:25:26.676Z,5.68
2023-02-19T06:27:56.713Z,5.70
2023-02-19T06:30:26.846Z,3.80
2023-02-19T06:32:57.352Z,3.45
2023-02-19T06:35:27.379Z,3.60
2023-02-19T06:37:57.445Z,5.55
2023-02-19T06:40:27.456Z,3.72
2023-02-19T06:42:57.455Z,3.05
2023-02-19T06:45:27.419Z,3.50
2023-02-19T06:47:57.466Z,3.03
2023-02-19T06:50:27.456Z,2.85
2023-02-19T06:52:57.537Z,3.83
2023-02-19T06:55:25.929Z,4.18
2023-02-19T06:57:54.467Z,2.33
2023-02-19T07:00:22.959Z,2.72
2023-02-19T07:02:56.470Z,3.10
2023-02-19T07:05:26.546Z,3.45
2023-02-19T07:07:56.620Z,3.08
2023-02-19T07:10:26.722Z,3.38
2023-02-19T07:12:56.756Z,3.25
2023-02-19T07:15:26.752Z,3.13
2023-02-19T07:17:56.758Z,3.08
2023-02-19T07:20:26.928Z,2.80
2023-02-19T07:22:57.985Z,3.20
2023-02-19T07:25:28.002Z,3.58
2023-02-19T07:27:58.157Z,3.13
2023-02-19T07:30:28.312Z,3.40
2023-02-19T07:32:58.394Z,3.53
2023-02-19T07:35:28.813Z,3.47
2023-02-19T07:37:58.874Z,3.15
2023-02-19T07:40:29.152Z,3.20
2023-02-19T07:43:00.706Z,4.28
2023-02-19T07:45:30.717Z,3.85
2023-02-19T07:48:00.778Z,3.60
2023-02-19T07:50:30.774Z,3.22
2023-02-19T07:53:00.814Z,3.80
2023-02-19T07:55:33.582Z,3.30
2023-02-19T07:58:05.880Z,3.28
2023-02-19T08:00:35.060Z,3.50
2023-02-19T08:03:03.811Z,2.80
2023-02-19T08:05:42.356Z,3.63
2023-02-19T08:08:16.039Z,3.42
2023-02-19T08:11:04.852Z,3.17
2023-02-19T08:13:34.942Z,2.70
2023-02-19T08:16:17.020Z,2.78
2023-02-19T08:18:49.538Z,2.78
2023-02-19T08:21:21.169Z,2.95
2023-02-19T08:23:50.810Z,3.05
2023-02-19T08:26:21.601Z,2.47
2023-02-19T08:28:50.849Z,2.83
2023-02-19T08:31:21.001Z,2.38
2023-02-19T08:33:50.777Z,2.65
2023-02-19T08:36:20.642Z,2.20
2023-02-19T08:38:50.889Z,2.38
2023-02-19T08:41:21.991Z,1.92
2023-02-19T08:43:51.288Z,2.53
2023-02-19T08:46:22.771Z,2.45
2023-02-19T08:48:52.230Z,1.88
2023-02-19T08:51:22.253Z,2.10
2023-02-19T08:53:52.073Z,2.50
2023-02-19T08:56:21.790Z,2.63
2023-02-19T08:58:51.667Z,2.40
2023-02-19T09:01:21.594Z,3.50
2023-02-19T09:03:51.411Z,2.50
2023-02-19T09:06:21.939Z,2.70
2023-02-19T09:08:52.078Z,2.00
2023-02-19T09:11:21.709Z,2.67
2023-02-19T09:13:50.090Z,2.58
2023-02-19T09:16:18.472Z,2.08
2023-02-19T09:18:46.961Z,2.70
2023-02-19T09:21:15.418Z,1.95
2023-02-19T09:23:43.777Z,2.20
2023-02-19T09:26:14.056Z,1.88
2023-02-19T09:28:43.765Z,3.65
2023-02-19T09:31:16.696Z,1.95
2023-02-19T09:33:48.860Z,1.45
2023-02-19T09:36:19.016Z,2.08
2023-02-19T09:38:48.964Z,2.05
2023-02-19T09:41:33.421Z,3.10
2023-02-19T09:44:11.397Z,2.65
2023-02-19T09:46:52.812Z,2.35
2023-02-19T09:49:35.492Z,1.80
2023-02-19T09:52:22.343Z,1.60
2023-02-19T09:54:59.471Z,2.28
2023-02-19T09:57:36.363Z,2.05
2023-02-19T10:00:19.748Z,2.00
2023-02-19T10:03:22.322Z,1.60
2023-02-19T10:05:50.420Z,1.88
2023-02-19T10:08:21.950Z,2.45
2023-02-19T10:10:54.934Z,1.63
2023-02-19T10:13:37.392Z,1.80
2023-02-19T10:16:17.662Z,2.05
2023-02-19T10:18:47.631Z,1.98
2023-02-19T10:21:28.098Z,1.40
2023-02-19T10:24:06.163Z,2.05
2023-02-19T10:26:36.895Z,1.90
2023-02-19T10:29:07.012Z,1.75
2023-02-19T10:31:37.456Z,1.50
2023-02-19T10:34:23.016Z,1.67
2023-02-19T10:36:53.572Z,1.48
2023-02-19T10:39:23.219Z,1.85
2023-02-19T10:41:54.653Z,1.52
2023-02-19T10:44:51.714Z,1.45
2023-02-19T10:47:27.483Z,1.60
2023-02-19T10:50:04.115Z,1.75
2023-02-19T10:52:36.764Z,1.63
2023-02-19T10:55:23.526Z,1.30
2023-02-19T10:57:53.633Z,1.67
2023-02-19T11:00:30.900Z,1.30
2023-02-19T11:03:23.993Z,1.27
2023-02-19T11:06:10.529Z,1.63
2023-02-19T11:09:01.138Z,1.25
2023-02-19T11:11:40.787Z,1.65
2023-02-19T11:14:34.653Z,1.45
2023-02-19T11:17:05.963Z,1.05
2023-02-19T11:19:43.503Z,1.30
2023-02-19T11:22:42.048Z,1.23
2023-02-19T11:25:14.805Z,1.30
2023-02-19T11:28:08.592Z,1.25
2023-02-19T11:30:46.478Z,1.20
2023-02-19T11:33:16.365Z,1.23
2023-02-19T11:35:49.440Z,1.25
2023-02-19T11:38:21.635Z,1.27
2023-02-19T11:41:34.609Z,1.20
2023-02-19T11:44:50.707Z,1.30
2023-02-19T11:47:45.637Z,1.60
2023-02-19T11:50:51.386Z,1.40
2023-02-19T11:53:39.640Z,1.20
2023-02-19T11:56:18.274Z,1.23
2023-02-19T11:59:05.114Z,0.98
2023-02-19T12:02:32.839Z,1.80
2023-02-19T12:05:27.329Z,1.10
2023-02-19T12:08:10.431Z,1.38
2023-02-19T12:11:34.405Z,1.00
2023-02-19T12:15:03.429Z,1.27
2023-02-19T12:18:09.903Z,1.13
2023-02-19T12:21:43.019Z,1.00
2023-02-19T12:25:49.467Z,1.38
2023-02-19T12:28:50.144Z,0.90
2023-02-19T12:32:27.328Z,1.25
2023-02-19T12:35:43.108Z,1.27
2023-02-19T12:38:51.409Z,1.20
2023-02-19T12:41:49.063Z,1.10
2023-02-19T12:44:42.552Z,0.75
2023-02-19T12:47:33.238Z,1.38
2023-02-19T12:50:27.731Z,1.23
2023-02-19T12:53:44.747Z,1.13
2023-02-19T12:56:48.197Z,0.95
2023-02-19T12:59:47.904Z,0.90
2023-02-19T13:03:00.641Z,2.08
2023-02-19T13:06:46.345Z,1.25
2023-02-19T13:09:24.928Z,1.67
2023-02-19T13:12:07.258Z,0.90
2023-02-19T13:15:13.539Z,1.00
2023-02-19T13:18:01.542Z,1.10
2023-02-19T13:20:44.388Z,1.00
2023-02-19T13:23:47.283Z,0.85
2023-02-19T13:26:58.777Z,1.30
2023-02-19T13:30:06.311Z,1.10
2023-02-19T13:33:12.847Z,1.10
2023-02-19T13:36:09.304Z,0.90
2023-02-19T13:38:49.211Z,1.00
2023-02-19T13:41:31.260Z,0.85
2023-02-19T13:44:08.476Z,0.80
2023-02-19T13:46:44.295Z,0.80
2023-02-19T13:52:29.691Z,1.17
2023-02-19T13:55:47.198Z,1.13
2023-02-19T13:58:54.045Z,1.17
2023-02-19T14:01:54.050Z,1.17
2023-02-19T14:04:32.431Z,0.80
2023-02-19T14:07:05.280Z,0.93
2023-02-19T14:09:40.740Z,1.13
2023-02-19T14:12:16.133Z,1.02
2023-02-19T14:14:52.267Z,2.47
2023-02-19T14:17:43.235Z,0.95
2023-02-19T14:20:16.250Z,1.00
2023-02-19T14:23:03.830Z,1.10
2023-02-19T14:25:40.413Z,1.20
2023-02-19T14:28:10.286Z,0.98
2023-02-19T14:31:02.725Z,0.90
2023-02-19T14:33:40.498Z,1.25
2023-02-19T14:36:48.696Z,0.80
2023-02-19T14:39:38.836Z,1.00
2023-02-19T14:42:27.667Z,1.30
2023-02-19T14:45:06.331Z,1.00
2023-02-19T14:47:38.526Z,1.48
2023-02-19T14:50:25.604Z,1.50
2023-02-19T14:53:05.075Z,0.93
2023-02-19T14:55:42.740Z,1.20
2023-02-19T14:58:31.679Z,1.95
2023-02-19T15:01:01.071Z,1.27
2023-02-19T15:03:37.797Z,1.05
2023-02-19T15:06:19.549Z,1.35
2023-02-19T15:08:59.122Z,1.70
2023-02-19T15:11:35.021Z,1.50
2023-02-19T15:14:08.490Z,0.90
2023-02-19T15:16:38.015Z,1.20
2023-02-19T15:19:16.170Z,1.88
2023-02-19T15:21:50.217Z,1.52
2023-02-19T15:24:20.281Z,1.20
2023-02-19T15:26:54.997Z,1.00
2023-02-19T15:29:28.728Z,1.08
2023-02-19T15:32:02.427Z,1.10
2023-02-19T15:34:33.066Z,1.30
2023-02-19T15:37:12.417Z,1.08
2023-02-19T15:39:48.529Z,0.95
2023-02-19T15:42:24.392Z,1.33
2023-02-19T15:45:08.536Z,1.50
2023-02-19T15:47:51.383Z,0.80
2023-02-19T15:50:34.978Z,1.10
2023-02-19T15:53:24.759Z,1.00
2023-02-19T15:56:15.281Z,1.05
2023-02-19T15:59:06.522Z,1.40
2023-02-19T16:01:40.439Z,1.25
2023-02-19T16:04:18.934Z,1.08
2023-02-19T16:07:01.444Z,1.50
2023-02-19T16:09:38.906Z,1.20
2023-02-19T16:12:25.454Z,1.05
2023-02-19T16:14:55.495Z,1.08
2023-02-19T16:17:28.153Z,0.82
2023-02-19T16:20:03.832Z,1.13
2023-02-19T16:22:42.921Z,1.27
2023-02-19T16:25:34.976Z,1.63
2023-02-19T16:28:29.490Z,0.90
2023-02-19T16:31:27.124Z,1.20
2023-02-19T16:33:55.102Z,1.33
2023-02-19T16:36:41.946Z,1.10
2023-02-19T16:39:20.302Z,1.40
2023-02-19T16:41:50.132Z,0.95
2023-02-19T16:44:28.776Z,1.00
2023-02-19T16:49:55.722Z,1.05
2023-02-19T16:52:25.998Z,1.15
2023-02-19T16:54:56.253Z,1.40
2023-02-19T16:57:26.291Z,1.00
2023-02-19T16:59:56.329Z,1.58
2023-02-19T17:02:26.573Z,1.00
2023-02-19T17:04:55.756Z,1.42
2023-02-19T17:07:23.944Z,2.63
2023-02-19T17:09:51.736Z,1.40
2023-02-19T17:12:23.511Z,1.33
2023-02-19T17:14:53.543Z,1.10
2023-02-19T17:17:23.853Z,1.15
2023-02-19T17:19:53.906Z,2.05
2023-02-19T17:22:23.908Z,1.38
2023-02-19T17:24:55.194Z,1.58
2023-02-19T17:27:25.218Z,1.63
2023-02-19T17:29:55.262Z,1.67
2023-02-19T17:32:25.336Z,1.73
2023-02-19T17:34:55.462Z,3.05
2023-02-19T17:37:22.615Z,2.42
2023-02-19T17:39:52.504Z,2.95
2023-02-19T17:42:23.642Z,2.50
2023-02-19T17:44:53.690Z,1.95
2023-02-19T17:47:22.458Z,1.80
2023-02-19T17:49:51.888Z,1.77
2023-02-19T17:52:21.792Z,1.50
2023-02-19T17:54:51.505Z,1.20
2023-02-19T17:57:21.363Z,2.28
2023-02-19T17:59:51.070Z,1.80
2023-02-19T18:02:20.862Z,2.53
2023-02-19T18:04:50.653Z,2.88
2023-02-19T18:07:20.407Z,3.30
2023-02-19T18:09:50.340Z,2.80
2023-02-19T18:12:20.349Z,2.47
2023-02-19T18:14:50.132Z,2.28
2023-02-19T18:17:20.074Z,2.25
2023-02-19T18:19:49.734Z,2.00
2023-02-19T18:22:19.946Z,2.50
2023-02-19T18:24:53.597Z,4.35
2023-02-19T18:27:23.705Z,3.17
2023-02-19T18:29:56.629Z,4.00
2023-02-19T18:32:26.458Z,4.22
2023-02-19T18:35:00.225Z,3.78
2023-02-19T18:37:33.010Z,3.85
2023-02-19T18:40:05.604Z,3.90
2023-02-19T18:42:35.893Z,3.17
2023-02-19T18:45:05.958Z,3.15
2023-02-19T18:47:35.614Z,3.13
2023-02-19T18:50:08.395Z,2.88
2023-02-19T18:52:38.468Z,2.53
2023-02-19T18:55:10.886Z,2.75
2023-02-19T18:57:40.703Z,2.40
2023-02-19T19:00:18.195Z,3.05
2023-02-19T19:02:50.262Z,5.57
2023-02-19T19:05:23.240Z,3.22
2023-02-19T19:07:59.244Z,3.45
2023-02-19T19:10:30.768Z,3.45
2023-02-19T19:12:59.079Z,2.92
2023-02-19T19:15:28.966Z,4.28
2023-02-19T19:17:56.529Z,2.47
2023-02-19T19:20:26.302Z,2.70
2023-02-19T19:22:56.078Z,2.75
2023-02-19T19:25:25.888Z,2.75
2023-02-19T19:27:56.664Z,4.53
2023-02-19T19:30:26.624Z,6.82
2023-02-19T19:32:57.418Z,3.42
2023-02-19T19:35:28.712Z,2.90
2023-02-19T19:37:58.752Z,4.07
2023-02-19T19:40:28.539Z,3.28
2023-02-19T19:42:58.330Z,4.28
2023-02-19T19:45:28.105Z,3.90
2023-02-19T19:47:58.152Z,3.00
2023-02-19T19:50:28.206Z,2.92
2023-02-19T19:52:58.175Z,3.55
2023-02-19T19:55:28.047Z,16.20
2023-02-19T19:57:57.749Z,10.70
2023-02-19T20:00:27.870Z,5.85
2023-02-19T20:02:58.206Z,4.60
2023-02-19T20:05:28.122Z,3.05
2023-02-19T20:07:57.950Z,2.95
2023-02-19T20:10:27.702Z,2.97
2023-02-19T20:12:56.123Z,3.20
2023-02-19T20:15:24.526Z,2.88
2023-02-19T20:17:52.934Z,2.55
2023-02-19T20:20:22.729Z,2.90
2023-02-19T20:22:53.801Z,4.13
2023-02-19T20:25:25.029Z,8.25
2023-02-19T20:27:54.152Z,3.72
2023-02-19T20:30:25.341Z,2.92
2023-02-19T20:32:54.316Z,3.03
2023-02-19T20:35:28.566Z,2.65
2023-02-19T20:37:56.943Z,2.88
2023-02-19T20:40:30.462Z,3.05
2023-02-19T20:43:01.380Z,2.70
2023-02-19T20:45:31.197Z,3.10
2023-02-19T20:48:01.268Z,3.95
2023-02-19T20:50:31.828Z,3.80
2023-02-19T20:53:01.289Z,3.45
2023-02-19T20:55:32.034Z,3.65
2023-02-19T20:58:02.845Z,3.15
2023-02-19T21:00:32.007Z,3.28
2023-02-19T21:03:01.900Z,3.72
2023-02-19T21:05:31.704Z,3.25
2023-02-19T21:08:01.417Z,3.50
2023-02-19T21:10:31.635Z,2.95
2023-02-19T21:13:01.381Z,2.92
2023-02-19T21:15:31.129Z,3.10
2023-02-19T21:18:00.969Z,3.20
2023-02-19T21:20:30.783Z,3.65
2023-02-19T21:23:01.248Z,3.63
2023-02-19T21:25:33.203Z,3.63
2023-02-19T21:28:03.306Z,3.80
2023-02-19T21:30:32.969Z,3.30
2023-02-19T21:33:01.684Z,3.25
2023-02-19T21:35:29.837Z,3.58
2023-02-19T21:37:58.379Z,3.20
2023-02-19T21:40:28.172Z,4.38
2023-02-19T21:42:58.422Z,3.85
2023-02-19T21:45:26.697Z,3.72
2023-02-19T21:47:55.228Z,3.35
2023-02-19T21:50:23.401Z,3.67
2023-02-19T21:52:51.827Z,3.17
2023-02-19T21:55:20.326Z,3.55
2023-02-19T21:57:48.636Z,3.58
2023-02-19T22:00:17.718Z,3.22
2023-02-19T22:02:45.654Z,3.90
2023-02-19T22:05:13.970Z,3.60
2023-02-19T22:07:42.362Z,3.20
2023-02-19T22:10:11.155Z,3.78
2023-02-19T22:12:39.301Z,3.58
2023-02-19T22:15:08.532Z,3.58
2023-02-19T22:17:36.134Z,3.22
2023-02-19T22:20:07.438Z,3.45
2023-02-19T22:22:36.261Z,3.72
2023-02-19T22:25:06.670Z,2.95
2023-02-19T22:27:36.621Z,3.30
2023-02-19T22:30:07.569Z,3.65
2023-02-19T22:32:35.365Z,3.33
2023-02-19T22:35:05.597Z,3.70
2023-02-19T22:37:35.234Z,3.35
2023-02-19T22:40:05.955Z,3.15
2023-02-19T22:42:36.113Z,3.55
2023-02-19T22:45:07.587Z,4.43
2023-02-19T22:47:37.513Z,3.70
2023-02-19T22:50:08.712Z,3.20
2023-02-19T22:52:38.218Z,4.22
2023-02-19T22:55:08.131Z,3.83
2023-02-19T22:57:37.980Z,3.42
2023-02-19T23:00:09.992Z,3.45
2023-02-19T23:02:39.305Z,3.60
2023-02-19T23:05:09.018Z,3.45
2023-02-19T23:07:41.805Z,3.42
2023-02-19T23:10:13.257Z,3.67
2023-02-19T23:12:42.852Z,3.50
2023-02-19T23:15:12.279Z,3.25
2023-02-19T23:17:41.830Z,3.22
2023-02-19T23:20:12.525Z,3.58
2023-02-19T23:22:43.676Z,3.67
2023-02-19T23:25:12.311Z,3.58
2023-02-19T23:27:42.252Z,3.22
2023-02-19T23:30:13.019Z,3.10
2023-02-19T23:32:43.257Z,3.67
2023-02-19T23:35:13.769Z,3.45
2023-02-19T23:37:43.839Z,3.92
2023-02-19T23:40:14.198Z,3.78
2023-02-19T23:42:44.098Z,3.53
2023-02-19T23:45:17.142Z,3.78
2023-02-19T23:47:46.855Z,3.85
2023-02-19T23:50:18.441Z,4.47
2023-02-19T23:52:47.600Z,4.60
2023-02-19T23:55:17.442Z,4.57
2023-02-19T23:57:47.128Z,4.78
