createdAt,value
2022-12-31T16:21:36.935Z,5.35
2022-12-31T16:27:04.331Z,6.85
2022-12-31T16:29:39.493Z,9.00
2022-12-31T16:32:18.575Z,8.27
2022-12-31T16:51:27.134Z,10.82
2022-12-31T16:54:05.328Z,12.07
2022-12-31T17:02:18.932Z,12.55
2022-12-31T17:04:55.646Z,12.68
2022-12-31T17:07:28.484Z,12.27
2022-12-31T17:10:15.600Z,11.18
2022-12-31T17:13:26.851Z,13.02
2022-12-31T17:15:45.460Z,12.80
2022-12-31T17:18:21.466Z,12.43
2022-12-31T17:20:50.986Z,14.68
2022-12-31T17:23:25.119Z,10.93
2022-12-31T17:25:59.022Z,15.35
2022-12-31T17:28:27.477Z,12.18
2022-12-31T17:30:59.566Z,11.65
2022-12-31T17:33:28.706Z,12.93
2022-12-31T17:35:57.715Z,11.80
2022-12-31T17:38:25.564Z,15.65
2022-12-31T17:40:54.239Z,10.40
2022-12-31T17:43:23.606Z,9.68
2022-12-31T17:45:52.539Z,12.88
2022-12-31T17:48:21.137Z,13.20
2022-12-31T17:50:50.072Z,12.20
2022-12-31T17:53:18.199Z,13.15
2022-12-31T17:55:46.563Z,10.98
2022-12-31T17:58:34.616Z,12.60
2022-12-31T18:01:02.693Z,15.30
2022-12-31T18:03:30.966Z,9.98
2022-12-31T18:05:59.379Z,10.43
2022-12-31T18:08:27.527Z,9.95
2022-12-31T18:10:58.153Z,8.55
2022-12-31T18:13:26.795Z,10.48
2022-12-31T18:15:55.228Z,10.43
2022-12-31T18:18:25.469Z,12.23
2022-12-31T18:20:59.352Z,14.13
2022-12-31T18:23:28.408Z,12.75
2022-12-31T18:25:56.360Z,11.93
2022-12-31T18:28:24.394Z,12.65
2022-12-31T18:30:52.428Z,9.65
2022-12-31T18:33:23.851Z,11.73
2022-12-31T18:36:09.588Z,9.85
2022-12-31T18:38:38.100Z,9.45
2022-12-31T18:41:06.224Z,10.07
2022-12-31T18:43:34.741Z,10.38
2022-12-31T18:46:03.166Z,9.13
2022-12-31T18:48:31.196Z,10.80
2022-12-31T18:50:58.911Z,11.13
2022-12-31T18:53:26.795Z,14.40
2022-12-31T18:55:55.852Z,12.25
2022-12-31T18:58:24.322Z,13.55
2022-12-31T19:00:53.355Z,12.25
2022-12-31T19:03:27.654Z,14.73
2022-12-31T19:05:55.680Z,11.38
2022-12-31T19:08:24.186Z,11.00
2022-12-31T19:10:52.967Z,11.48
2022-12-31T19:13:21.158Z,17.42
2022-12-31T19:15:50.241Z,15.10
2022-12-31T19:18:18.708Z,19.00
2022-12-31T19:20:46.685Z,24.52
2022-12-31T19:23:16.992Z,25.08
2022-12-31T19:25:45.244Z,16.35
2022-12-31T19:28:23.545Z,18.88
2022-12-31T19:30:51.561Z,18.45
2022-12-31T19:33:19.738Z,20.48
2022-12-31T19:35:48.059Z,21.88
2022-12-31T19:38:20.468Z,16.67
2022-12-31T19:40:48.717Z,14.32
2022-12-31T19:43:17.512Z,17.38
2022-12-31T19:45:45.796Z,17.85
2022-12-31T19:48:15.679Z,17.70
2022-12-31T19:50:45.344Z,19.30
2022-12-31T19:53:15.287Z,18.20
2022-12-31T19:55:43.533Z,20.05
2022-12-31T19:58:20.173Z,18.50
2022-12-31T20:00:55.909Z,20.73
2022-12-31T20:03:33.908Z,21.42
2022-12-31T20:06:03.396Z,21.70
2022-12-31T20:08:31.849Z,19.52
2022-12-31T20:17:41.350Z,22.83
2022-12-31T20:20:10.047Z,21.50
2022-12-31T20:22:38.057Z,23.15
2022-12-31T20:25:09.759Z,22.10
2022-12-31T20:27:38.955Z,21.80
2022-12-31T20:30:07.736Z,24.88
2022-12-31T20:32:35.748Z,24.70
2022-12-31T20:35:07.332Z,31.48
2022-12-31T20:37:35.908Z,33.58
2022-12-31T20:40:04.527Z,36.75
2022-12-31T20:42:32.519Z,27.75
2022-12-31T20:45:00.441Z,33.08
2022-12-31T20:47:28.346Z,37.20
2022-12-31T20:50:12.478Z,37.30
2022-12-31T20:52:40.594Z,47.00
2022-12-31T20:55:09.895Z,52.45
2022-12-31T20:57:38.315Z,39.22
2022-12-31T21:00:08.964Z,52.08
2022-12-31T21:02:45.043Z,68.57
2022-12-31T21:05:16.742Z,77.78
2022-12-31T21:07:45.152Z,57.67
2022-12-31T21:10:15.698Z,37.15
2022-12-31T21:12:43.720Z,39.10
2022-12-31T21:15:14.667Z,38.75
2022-12-31T21:17:42.793Z,40.05
2022-12-31T21:20:11.075Z,38.58
2022-12-31T21:22:39.383Z,43.53
2022-12-31T21:25:07.309Z,42.70
2022-12-31T21:27:36.348Z,46.33
2022-12-31T21:30:20.761Z,39.92
2022-12-31T21:32:49.475Z,50.90
2022-12-31T21:38:12.764Z,76.85
2022-12-31T21:40:41.965Z,71.68
2022-12-31T21:43:10.040Z,70.25
2022-12-31T21:45:38.543Z,66.80
2022-12-31T21:48:23.518Z,77.45
2022-12-31T21:50:52.806Z,61.97
2022-12-31T21:53:26.352Z,66.47
2022-12-31T21:56:11.924Z,58.28
2022-12-31T22:05:38.098Z,51.13
2022-12-31T22:08:06.343Z,49.65
2022-12-31T22:10:37.311Z,54.80
2022-12-31T22:15:33.943Z,60.58
2022-12-31T22:18:02.542Z,52.22
2022-12-31T22:20:30.262Z,57.00
2022-12-31T22:22:58.101Z,60.78
2022-12-31T22:25:25.827Z,60.92
2022-12-31T22:28:27.691Z,66.65
2022-12-31T22:30:41.926Z,63.25
2022-12-31T22:33:09.689Z,64.88
2022-12-31T22:35:38.452Z,63.22
2022-12-31T22:38:11.662Z,60.20
2022-12-31T22:40:40.080Z,53.58
2022-12-31T22:43:07.843Z,59.25
2022-12-31T22:45:37.255Z,58.33
2022-12-31T22:48:05.421Z,57.60
2022-12-31T22:50:33.173Z,59.47
2022-12-31T22:53:01.657Z,57.88
2022-12-31T22:55:29.861Z,68.45
2022-12-31T22:57:57.686Z,75.32
2022-12-31T23:00:38.440Z,84.20
2022-12-31T23:03:06.256Z,72.90
2022-12-31T23:05:35.308Z,85.45
2022-12-31T23:08:10.222Z,85.53
2022-12-31T23:11:07.058Z,151.53
2022-12-31T23:16:40.123Z,272.98
2022-12-31T23:19:28.803Z,320.30
2022-12-31T23:22:15.379Z,384.17
2022-12-31T23:24:43.679Z,204.75
2022-12-31T23:27:11.886Z,209.63
2022-12-31T23:29:46.761Z,238.48
2022-12-31T23:32:16.715Z,265.90
2022-12-31T23:34:47.279Z,265.55
2022-12-31T23:37:42.095Z,259.63
2022-12-31T23:40:13.319Z,223.43
2022-12-31T23:42:45.314Z,221.57
2022-12-31T23:45:13.735Z,261.30
2022-12-31T23:47:43.851Z,286.98
2022-12-31T23:50:12.274Z,351.97
2022-12-31T23:52:41.231Z,252.68
2022-12-31T23:55:09.744Z,318.60
2022-12-31T23:57:37.532Z,293.52
