createdAt,value
2019-05-19T00:00:43.767Z,86.71
2019-05-19T00:01:43.789Z,86.71
2019-05-19T00:02:43.755Z,87.37
2019-05-19T00:03:43.759Z,87.88
2019-05-19T00:04:43.719Z,87.57
2019-05-19T00:05:43.708Z,88.39
2019-05-19T00:06:43.691Z,88.18
2019-05-19T00:07:43.717Z,88.74
2019-05-19T00:08:43.681Z,88.95
2019-05-19T00:09:43.706Z,89.04
2019-05-19T00:10:43.654Z,89.04
2019-05-19T00:11:43.639Z,89.25
2019-05-19T00:12:43.639Z,89.15
2019-05-19T00:13:43.635Z,89.25
2019-05-19T00:14:43.628Z,89.15
2019-05-19T00:15:43.612Z,88.43
2019-05-19T00:16:43.585Z,88.64
2019-05-19T00:17:43.574Z,88.64
2019-05-19T00:18:43.564Z,88.53
2019-05-19T00:19:43.567Z,88.53
2019-05-19T00:20:43.555Z,88.12
2019-05-19T00:21:43.549Z,88.74
2019-05-19T00:22:43.511Z,88.64
2019-05-19T00:23:43.505Z,88.64
2019-05-19T00:24:43.485Z,88.53
2019-05-19T00:25:43.479Z,88.33
2019-05-19T00:26:43.492Z,88.89
2019-05-19T00:27:43.450Z,88.95
2019-05-19T00:28:43.465Z,88.95
2019-05-19T00:29:43.428Z,89.29
2019-05-19T00:30:43.432Z,89.70
2019-05-19T00:31:43.429Z,89.91
2019-05-19T00:32:43.418Z,89.75
2019-05-19T00:33:43.427Z,90.67
2019-05-19T00:34:43.383Z,90.73
2019-05-19T00:35:43.364Z,91.08
2019-05-19T00:36:43.369Z,91.39
2019-05-19T00:37:43.357Z,90.83
2019-05-19T00:38:43.348Z,90.01
2019-05-19T00:39:43.357Z,90.12
2019-05-19T00:40:43.317Z,89.91
2019-05-19T00:41:43.306Z,89.81
2019-05-19T00:42:43.309Z,89.81
2019-05-19T00:43:43.292Z,89.60
2019-05-19T00:44:43.294Z,89.60
2019-05-19T00:45:43.262Z,89.50
2019-05-19T00:46:43.245Z,89.91
2019-05-19T00:47:43.234Z,90.12
2019-05-19T00:48:43.238Z,89.91
2019-05-19T00:49:43.221Z,89.75
2019-05-19T00:50:43.237Z,89.19
2019-05-19T00:51:43.195Z,89.19
2019-05-19T00:52:43.189Z,89.29
2019-05-19T00:53:43.170Z,89.29
2019-05-19T00:54:43.158Z,89.34
2019-05-19T00:55:43.164Z,89.44
2019-05-19T00:56:43.163Z,89.85
2019-05-19T00:57:43.133Z,90.16
2019-05-19T00:58:43.107Z,90.57
2019-05-19T00:59:43.101Z,90.47
2019-05-19T01:00:43.100Z,90.36
2019-05-19T01:01:43.119Z,90.47
2019-05-19T01:02:43.115Z,90.26
2019-05-19T01:03:43.059Z,89.75
2019-05-19T01:04:43.069Z,90.06
2019-05-19T01:05:43.062Z,90.06
2019-05-19T01:06:43.034Z,90.41
2019-05-19T01:07:43.005Z,89.44
2019-05-19T01:08:43.007Z,90.30
2019-05-19T01:09:42.990Z,90.09
2019-05-19T01:10:42.975Z,90.72
2019-05-19T01:11:42.990Z,91.23
2019-05-19T01:12:42.972Z,91.95
2019-05-19T01:13:42.970Z,91.85
2019-05-19T01:14:42.942Z,91.64
2019-05-19T01:15:42.921Z,92.05
2019-05-19T01:16:42.933Z,92.25
2019-05-19T01:17:42.910Z,91.33
2019-05-19T01:18:42.905Z,91.44
2019-05-19T01:19:55.154Z,91.23
2019-05-19T01:20:42.867Z,91.53
2019-05-19T01:21:42.856Z,90.41
2019-05-19T01:22:42.881Z,91.23
2019-05-19T01:23:42.845Z,91.99
2019-05-19T01:24:42.846Z,92.10
2019-05-19T01:25:42.837Z,91.68
2019-05-19T01:26:42.802Z,91.99
2019-05-19T01:27:42.801Z,92.40
2019-05-19T01:28:42.780Z,92.82
2019-05-19T01:29:42.775Z,92.30
2019-05-19T01:30:42.776Z,92.30
2019-05-19T01:31:42.742Z,91.68
2019-05-19T01:32:42.779Z,91.78
2019-05-19T01:33:42.717Z,91.58
2019-05-19T01:34:42.716Z,91.58
2019-05-19T01:35:42.711Z,91.06
2019-05-19T01:36:42.700Z,90.55
2019-05-19T01:37:42.670Z,90.86
2019-05-19T01:38:42.669Z,90.45
2019-05-19T01:39:42.657Z,90.24
2019-05-19T01:40:42.687Z,91.38
2019-05-19T01:41:42.655Z,92.20
2019-05-19T01:42:42.635Z,91.68
2019-05-19T01:43:42.608Z,91.99
2019-05-19T01:44:42.609Z,91.78
2019-05-19T01:45:42.590Z,91.99
2019-05-19T01:46:42.608Z,91.83
2019-05-19T01:47:42.583Z,92.03
2019-05-19T01:48:42.596Z,92.86
2019-05-19T01:49:42.585Z,92.86
2019-05-19T01:50:42.528Z,92.86
2019-05-19T01:51:42.522Z,92.96
2019-05-19T01:52:42.516Z,92.96
2019-05-19T01:53:42.511Z,93.37
2019-05-19T01:54:42.520Z,93.52
2019-05-19T01:55:42.478Z,93.31
2019-05-19T01:56:42.463Z,93.48
2019-05-19T01:57:42.477Z,93.11
2019-05-19T01:58:42.457Z,92.96
2019-05-19T01:59:42.453Z,92.76
2019-05-19T02:00:42.465Z,92.34
2019-05-19T02:01:42.405Z,92.44
2019-05-19T02:02:42.396Z,91.83
2019-05-19T02:03:42.398Z,92.14
2019-05-19T02:04:42.412Z,92.34
2019-05-19T02:05:42.385Z,92.03
2019-05-19T02:06:42.349Z,91.62
2019-05-19T02:07:42.366Z,91.62
2019-05-19T02:08:42.325Z,91.62
2019-05-19T02:09:42.364Z,91.72
2019-05-19T02:10:42.320Z,91.00
2019-05-19T02:11:42.314Z,90.49
2019-05-19T02:12:42.294Z,90.18
2019-05-19T02:13:42.268Z,90.69
2019-05-19T02:14:42.257Z,91.42
2019-05-19T02:15:42.264Z,91.52
2019-05-19T02:16:42.259Z,91.87
2019-05-19T02:17:42.251Z,91.77
2019-05-19T02:18:42.213Z,91.93
2019-05-19T02:19:42.201Z,91.83
2019-05-19T02:20:42.224Z,92.08
2019-05-19T02:21:42.200Z,92.59
2019-05-19T02:22:42.191Z,92.49
2019-05-19T02:23:42.191Z,92.69
2019-05-19T02:24:42.148Z,92.08
2019-05-19T02:25:42.135Z,91.97
2019-05-19T02:26:42.151Z,91.97
2019-05-19T02:27:42.125Z,91.87
2019-05-19T02:28:42.142Z,91.87
2019-05-19T02:29:42.094Z,92.38
2019-05-19T02:30:42.084Z,90.94
2019-05-19T02:31:42.086Z,91.97
2019-05-19T02:32:42.071Z,91.87
2019-05-19T02:33:42.061Z,91.77
2019-05-19T02:34:42.072Z,91.36
2019-05-19T02:35:42.030Z,91.19
2019-05-19T02:36:42.031Z,92.43
2019-05-19T02:37:42.005Z,91.87
2019-05-19T02:38:42.003Z,91.81
2019-05-19T02:39:41.996Z,92.33
2019-05-19T02:40:42.007Z,91.19
2019-05-19T02:41:41.962Z,91.30
2019-05-19T02:42:41.961Z,92.37
2019-05-19T02:43:41.953Z,92.16
2019-05-19T02:44:41.943Z,92.88
2019-05-19T02:45:41.949Z,93.50
2019-05-19T02:46:41.899Z,92.57
2019-05-19T02:47:41.944Z,93.09
2019-05-19T02:48:41.889Z,93.30
2019-05-19T02:49:41.876Z,92.78
2019-05-19T02:50:51.534Z,92.37
2019-05-19T02:51:41.855Z,92.22
2019-05-19T02:52:41.865Z,92.27
2019-05-19T02:53:41.875Z,92.16
2019-05-19T02:54:41.823Z,91.34
2019-05-19T02:55:41.819Z,91.24
2019-05-19T02:56:41.806Z,91.24
2019-05-19T02:57:41.820Z,91.85
2019-05-19T02:58:41.811Z,92.21
2019-05-19T02:59:41.762Z,92.51
2019-05-19T03:00:41.744Z,92.82
2019-05-19T03:01:41.750Z,93.03
2019-05-19T03:02:41.748Z,93.54
2019-05-19T03:03:41.745Z,93.03
2019-05-19T03:04:41.711Z,93.24
2019-05-19T03:05:41.696Z,93.24
2019-05-19T03:06:41.677Z,93.03
2019-05-19T03:07:41.683Z,93.03
2019-05-19T03:08:41.684Z,92.93
2019-05-19T03:09:41.667Z,92.93
2019-05-19T03:10:41.633Z,93.13
2019-05-19T03:11:41.624Z,93.24
2019-05-19T03:12:41.610Z,93.09
2019-05-19T03:13:41.614Z,92.57
2019-05-19T03:14:41.607Z,92.41
2019-05-19T03:15:41.608Z,92.93
2019-05-19T03:16:41.581Z,92.57
2019-05-19T03:17:41.583Z,92.37
2019-05-19T03:18:41.544Z,92.16
2019-05-19T03:19:41.548Z,92.99
2019-05-19T03:20:41.544Z,92.27
2019-05-19T03:21:41.550Z,92.47
2019-05-19T03:22:41.503Z,92.27
2019-05-19T03:23:41.499Z,92.47
2019-05-19T03:24:41.509Z,92.27
2019-05-19T03:25:44.096Z,92.37
2019-05-19T03:26:41.485Z,92.78
2019-05-19T03:27:41.445Z,93.09
2019-05-19T03:28:41.445Z,92.27
2019-05-19T03:29:41.444Z,93.09
2019-05-19T03:30:41.448Z,92.16
2019-05-19T03:31:41.425Z,93.09
2019-05-19T03:32:41.430Z,93.19
2019-05-19T03:33:41.375Z,93.34
2019-05-19T03:34:41.374Z,93.44
2019-05-19T03:35:41.360Z,94.68
2019-05-19T03:36:41.383Z,94.37
2019-05-19T03:37:41.351Z,94.27
2019-05-19T03:38:41.342Z,93.96
2019-05-19T03:39:41.311Z,94.12
2019-05-19T03:40:41.315Z,93.19
2019-05-19T03:41:41.295Z,93.19
2019-05-19T03:42:41.291Z,93.91
2019-05-19T03:43:41.294Z,93.19
2019-05-19T03:44:41.278Z,93.60
2019-05-19T03:45:41.238Z,92.88
2019-05-19T03:46:41.242Z,92.99
2019-05-19T03:47:41.243Z,92.88
2019-05-19T03:48:41.215Z,92.99
2019-05-19T03:49:41.216Z,93.09
2019-05-19T03:50:41.233Z,92.68
2019-05-19T03:51:41.187Z,93.30
2019-05-19T03:52:41.750Z,93.09
2019-05-19T03:53:41.185Z,92.27
2019-05-19T03:54:41.148Z,92.47
2019-05-19T03:55:41.146Z,92.27
2019-05-19T03:56:41.151Z,92.99
2019-05-19T03:57:41.106Z,92.99
2019-05-19T03:58:41.096Z,93.40
2019-05-19T03:59:41.093Z,92.57
2019-05-19T04:00:41.102Z,92.88
2019-05-19T04:01:41.093Z,92.33
2019-05-19T04:02:41.049Z,92.37
2019-05-19T04:03:41.043Z,92.37
2019-05-19T04:04:41.028Z,93.40
2019-05-19T04:05:41.027Z,93.03
2019-05-19T04:06:41.031Z,92.99
2019-05-19T04:07:41.020Z,93.19
2019-05-19T04:08:40.992Z,92.88
2019-05-19T04:09:40.979Z,93.60
2019-05-19T04:10:40.960Z,93.50
2019-05-19T04:11:40.980Z,93.19
2019-05-19T04:12:40.965Z,93.40
2019-05-19T04:13:40.931Z,92.88
2019-05-19T04:14:40.930Z,92.63
2019-05-19T04:15:40.914Z,93.09
2019-05-19T04:16:40.894Z,93.15
2019-05-19T04:17:40.909Z,93.60
2019-05-19T04:18:40.889Z,93.09
2019-05-19T04:19:40.901Z,94.28
2019-05-19T04:20:40.858Z,93.87
2019-05-19T04:21:48.759Z,94.18
2019-05-19T04:22:40.844Z,93.87
2019-05-19T04:23:40.859Z,93.87
2019-05-19T04:24:40.824Z,93.98
2019-05-19T04:25:40.795Z,93.87
2019-05-19T04:26:40.802Z,93.93
2019-05-19T04:27:40.779Z,93.83
2019-05-19T04:28:41.259Z,93.99
2019-05-19T04:29:40.770Z,93.79
2019-05-19T04:30:40.776Z,93.88
2019-05-19T04:31:40.728Z,92.96
2019-05-19T04:32:40.777Z,93.27
2019-05-19T04:33:40.726Z,92.86
2019-05-19T04:34:40.706Z,92.86
2019-05-19T04:35:40.702Z,92.92
2019-05-19T04:36:40.674Z,92.82
2019-05-19T04:37:40.659Z,92.40
2019-05-19T04:38:40.664Z,92.50
2019-05-19T04:39:40.650Z,91.89
2019-05-19T04:40:40.653Z,92.10
2019-05-19T04:41:40.666Z,92.61
2019-05-19T04:42:40.605Z,92.77
2019-05-19T04:43:40.598Z,92.67
2019-05-19T04:44:40.592Z,92.67
2019-05-19T04:45:40.577Z,92.36
2019-05-19T04:46:40.568Z,93.29
2019-05-19T04:47:40.566Z,91.95
2019-05-19T04:48:40.539Z,92.46
2019-05-19T04:49:40.569Z,92.32
2019-05-19T04:50:40.518Z,91.91
2019-05-19T04:51:40.514Z,91.86
2019-05-19T04:52:40.505Z,91.14
2019-05-19T04:53:40.506Z,91.10
2019-05-19T04:54:40.478Z,91.41
2019-05-19T04:55:40.479Z,90.80
2019-05-19T04:56:40.448Z,91.20
2019-05-19T04:57:40.456Z,90.65
2019-05-19T04:58:40.442Z,90.55
2019-05-19T04:59:40.438Z,90.14
2019-05-19T05:00:40.414Z,89.99
2019-05-19T05:01:40.405Z,89.69
2019-05-19T05:02:40.385Z,89.69
2019-05-19T05:03:40.386Z,89.13
2019-05-19T05:04:40.379Z,89.33
2019-05-19T05:05:40.385Z,88.82
2019-05-19T05:06:40.353Z,89.03
2019-05-19T05:07:40.331Z,89.50
2019-05-19T05:08:40.318Z,89.09
2019-05-19T05:09:40.319Z,88.47
2019-05-19T05:10:40.312Z,88.68
2019-05-19T05:11:40.308Z,88.27
2019-05-19T05:12:40.270Z,88.12
2019-05-19T05:13:40.320Z,88.39
2019-05-19T05:14:40.253Z,87.26
2019-05-19T05:15:40.258Z,86.55
2019-05-19T05:16:40.264Z,86.04
2019-05-19T05:17:40.250Z,86.10
2019-05-19T05:18:40.207Z,86.20
2019-05-19T05:19:40.213Z,86.05
2019-05-19T05:20:40.205Z,85.03
2019-05-19T05:21:40.211Z,84.72
2019-05-19T05:22:40.178Z,84.28
2019-05-19T05:23:40.172Z,84.03
2019-05-19T05:24:40.132Z,83.73
2019-05-19T05:25:40.126Z,82.70
2019-05-19T05:26:40.117Z,82.81
2019-05-19T05:27:40.123Z,83.62
2019-05-19T05:28:40.120Z,84.34
2019-05-19T05:29:40.082Z,84.34
2019-05-19T05:30:40.081Z,83.83
2019-05-19T05:31:40.071Z,83.69
2019-05-19T05:32:40.098Z,84.09
2019-05-19T05:33:40.043Z,83.59
2019-05-19T05:34:40.044Z,82.73
2019-05-19T05:35:40.022Z,82.83
2019-05-19T05:36:39.999Z,82.42
2019-05-19T05:37:40.055Z,83.00
2019-05-19T05:38:39.998Z,82.69
2019-05-19T05:39:39.981Z,82.69
2019-05-19T05:40:39.980Z,82.49
2019-05-19T05:41:39.990Z,82.49
2019-05-19T05:42:39.935Z,82.28
2019-05-19T05:43:39.932Z,82.69
2019-05-19T05:44:39.976Z,82.28
2019-05-19T05:45:39.926Z,82.45
2019-05-19T05:46:39.909Z,82.86
2019-05-19T05:47:39.870Z,82.45
2019-05-19T05:48:39.873Z,82.24
2019-05-19T05:49:39.857Z,82.51
2019-05-19T05:50:39.868Z,83.02
2019-05-19T05:51:39.880Z,81.70
2019-05-19T05:52:39.813Z,82.71
2019-05-19T05:53:39.820Z,81.96
2019-05-19T05:54:39.791Z,81.86
2019-05-19T05:55:39.795Z,81.66
2019-05-19T05:56:39.779Z,80.70
2019-05-19T05:57:39.776Z,80.60
2019-05-19T05:58:39.807Z,80.29
2019-05-19T05:59:39.734Z,80.56
2019-05-19T06:00:39.738Z,80.11
2019-05-19T06:01:39.730Z,79.50
2019-05-19T06:02:39.722Z,79.20
2019-05-19T06:03:39.712Z,79.20
2019-05-19T06:04:39.682Z,78.08
2019-05-19T06:05:39.674Z,77.84
2019-05-19T06:06:39.661Z,77.53
2019-05-19T06:07:39.657Z,77.74
2019-05-19T06:08:39.662Z,77.74
2019-05-19T06:09:39.655Z,77.60
2019-05-19T06:10:39.616Z,78.21
2019-05-19T06:11:39.600Z,77.33
2019-05-19T06:12:39.601Z,78.01
2019-05-19T06:13:39.608Z,77.94
2019-05-19T06:14:39.587Z,77.81
2019-05-19T06:15:39.553Z,76.99
2019-05-19T06:16:39.550Z,77.40
2019-05-19T06:17:39.534Z,77.70
2019-05-19T06:18:39.520Z,77.26
2019-05-19T06:19:39.543Z,77.47
2019-05-19T06:20:39.516Z,77.26
2019-05-19T06:21:39.516Z,76.55
2019-05-19T06:22:54.723Z,76.25
2019-05-19T06:23:39.468Z,77.26
2019-05-19T06:24:39.465Z,76.95
2019-05-19T06:25:39.465Z,77.36
2019-05-19T06:26:39.451Z,76.34
2019-05-19T06:27:39.416Z,76.34
2019-05-19T06:28:39.407Z,77.16
2019-05-19T06:29:39.402Z,77.26
2019-05-19T06:30:39.416Z,75.94
2019-05-19T06:31:39.398Z,76.55
2019-05-19T06:32:39.368Z,77.06
2019-05-19T06:33:39.348Z,77.36
2019-05-19T06:34:39.342Z,77.33
2019-05-19T06:35:39.343Z,77.73
2019-05-19T06:36:39.338Z,76.10
2019-05-19T06:37:39.325Z,77.22
2019-05-19T06:38:39.304Z,77.02
2019-05-19T06:39:39.278Z,77.12
2019-05-19T06:40:39.288Z,76.21
2019-05-19T06:41:39.284Z,76.01
2019-05-19T06:42:39.262Z,75.60
2019-05-19T06:43:39.259Z,75.80
2019-05-19T06:44:39.220Z,76.72
2019-05-19T06:45:39.211Z,76.92
2019-05-19T06:46:39.229Z,75.70
2019-05-19T06:47:39.211Z,76.10
2019-05-19T06:48:39.200Z,74.88
2019-05-19T06:49:39.163Z,75.09
2019-05-19T06:50:40.769Z,75.49
2019-05-19T06:51:39.162Z,75.19
2019-05-19T06:52:39.166Z,75.80
2019-05-19T06:53:39.173Z,75.49
2019-05-19T06:54:39.134Z,74.68
2019-05-19T06:55:39.128Z,75.09
2019-05-19T06:56:39.111Z,75.70
2019-05-19T06:57:39.076Z,75.19
2019-05-19T06:58:39.099Z,75.05
2019-05-19T06:59:39.069Z,75.80
2019-05-19T07:00:39.064Z,75.09
2019-05-19T07:01:39.030Z,75.46
2019-05-19T07:02:39.036Z,74.44
2019-05-19T07:03:39.029Z,74.85
2019-05-19T07:04:39.006Z,74.75
2019-05-19T07:05:39.015Z,73.94
2019-05-19T07:06:39.053Z,74.21
2019-05-19T07:07:39.007Z,74.10
2019-05-19T07:08:38.978Z,75.12
2019-05-19T07:09:38.953Z,74.51
2019-05-19T07:10:38.964Z,74.82
2019-05-19T07:11:38.939Z,75.22
2019-05-19T07:12:38.933Z,74.48
2019-05-19T07:13:38.939Z,74.07
2019-05-19T07:14:38.895Z,73.16
2019-05-19T07:15:38.899Z,73.06
2019-05-19T07:16:38.892Z,73.46
2019-05-19T07:17:38.878Z,72.72
2019-05-19T07:18:38.844Z,74.04
2019-05-19T07:19:38.833Z,73.53
2019-05-19T07:20:38.837Z,73.63
2019-05-19T07:21:38.820Z,72.89
2019-05-19T07:22:38.811Z,71.60
2019-05-19T07:23:38.822Z,72.48
2019-05-19T07:24:38.778Z,72.38
2019-05-19T07:25:38.792Z,72.17
2019-05-19T07:26:38.747Z,70.83
2019-05-19T07:27:38.752Z,72.04
2019-05-19T07:28:38.749Z,71.03
2019-05-19T07:29:38.768Z,70.83
2019-05-19T07:30:38.704Z,70.72
2019-05-19T07:31:38.698Z,72.45
2019-05-19T07:32:38.718Z,71.03
2019-05-19T07:33:38.680Z,70.83
2019-05-19T07:34:38.713Z,70.62
2019-05-19T07:35:38.671Z,71.23
2019-05-19T07:36:38.649Z,71.13
2019-05-19T07:37:38.629Z,71.09
2019-05-19T07:38:38.637Z,70.49
2019-05-19T07:39:38.635Z,70.79
2019-05-19T07:40:38.625Z,70.39
2019-05-19T07:41:38.606Z,70.08
2019-05-19T07:42:38.637Z,70.79
2019-05-19T07:43:38.582Z,70.39
2019-05-19T07:44:38.548Z,70.29
2019-05-19T07:45:38.556Z,70.49
2019-05-19T07:46:38.556Z,70.29
2019-05-19T07:47:38.510Z,70.49
2019-05-19T07:48:38.507Z,70.62
2019-05-19T07:49:38.493Z,70.49
2019-05-19T07:50:38.494Z,69.88
2019-05-19T07:51:38.508Z,69.57
2019-05-19T07:52:38.520Z,69.98
2019-05-19T07:53:42.925Z,70.08
2019-05-19T07:54:38.456Z,69.78
2019-05-19T07:55:38.436Z,70.45
2019-05-19T07:56:38.421Z,70.65
2019-05-19T07:57:38.419Z,69.24
2019-05-19T07:58:38.417Z,68.60
2019-05-19T07:59:38.390Z,69.71
2019-05-19T08:00:38.376Z,69.81
2019-05-19T08:01:38.358Z,69.31
2019-05-19T08:02:38.428Z,68.70
2019-05-19T08:03:38.355Z,68.10
2019-05-19T08:04:38.322Z,68.50
2019-05-19T08:05:38.324Z,69.21
2019-05-19T08:06:38.315Z,67.69
2019-05-19T08:07:38.345Z,68.70
2019-05-19T08:08:38.293Z,68.70
2019-05-19T08:09:38.305Z,68.70
2019-05-19T08:10:38.259Z,67.08
2019-05-19T08:11:38.254Z,67.82
2019-05-19T08:12:38.230Z,66.91
2019-05-19T08:13:38.230Z,67.32
2019-05-19T08:14:38.223Z,68.66
2019-05-19T08:15:38.227Z,68.97
2019-05-19T08:16:38.225Z,67.42
2019-05-19T08:17:38.200Z,69.34
2019-05-19T08:18:38.162Z,69.37
2019-05-19T08:19:38.175Z,69.85
2019-05-19T08:20:38.169Z,70.62
2019-05-19T08:21:38.173Z,70.12
2019-05-19T08:22:38.799Z,67.18
2019-05-19T08:23:38.116Z,67.39
2019-05-19T08:24:38.113Z,67.39
2019-05-19T08:25:38.109Z,68.90
2019-05-19T08:26:38.117Z,67.32
2019-05-19T08:27:38.064Z,68.50
2019-05-19T08:28:38.051Z,68.19
2019-05-19T08:29:38.054Z,68.40
2019-05-19T08:30:38.036Z,68.80
2019-05-19T08:31:38.060Z,67.59
2019-05-19T08:32:38.042Z,67.99
2019-05-19T08:33:38.045Z,66.98
2019-05-19T08:34:37.987Z,67.59
2019-05-19T08:35:37.975Z,67.35
2019-05-19T08:36:37.966Z,67.49
2019-05-19T08:37:38.012Z,67.15
2019-05-19T08:38:37.960Z,66.55
2019-05-19T08:39:37.968Z,68.37
2019-05-19T08:40:38.335Z,67.55
2019-05-19T08:41:37.903Z,66.82
2019-05-19T08:42:37.911Z,66.31
2019-05-19T08:43:37.912Z,66.72
2019-05-19T08:44:37.869Z,67.29
2019-05-19T08:45:37.867Z,65.17
2019-05-19T08:46:37.853Z,65.57
2019-05-19T08:47:37.840Z,67.39
2019-05-19T08:48:37.849Z,66.58
2019-05-19T08:49:37.894Z,65.67
2019-05-19T08:50:37.859Z,65.17
2019-05-19T08:51:37.799Z,65.47
2019-05-19T08:52:37.782Z,66.58
2019-05-19T08:53:37.860Z,66.89
2019-05-19T08:54:37.762Z,65.37
2019-05-19T08:55:37.790Z,65.57
2019-05-19T08:56:37.764Z,66.69
2019-05-19T08:57:37.730Z,66.92
2019-05-19T08:58:37.783Z,67.02
2019-05-19T08:59:37.711Z,67.52
2019-05-19T09:00:38.565Z,67.12
2019-05-19T09:01:37.740Z,67.43
2019-05-19T09:02:37.721Z,68.03
2019-05-19T09:03:37.653Z,68.43
2019-05-19T09:04:37.650Z,67.29
2019-05-19T09:05:37.641Z,67.56
2019-05-19T09:06:37.639Z,65.11
2019-05-19T09:07:37.678Z,65.61
2019-05-19T09:08:37.599Z,65.58
2019-05-19T09:09:37.587Z,64.47
2019-05-19T09:10:37.591Z,64.34
2019-05-19T09:11:37.587Z,63.90
2019-05-19T09:12:37.585Z,62.77
2019-05-19T09:13:37.574Z,62.90
2019-05-19T09:14:37.535Z,62.77
2019-05-19T09:15:37.524Z,62.29
2019-05-19T09:16:37.551Z,62.49
2019-05-19T09:17:37.590Z,64.01
2019-05-19T09:18:37.506Z,63.20
2019-05-19T09:19:38.328Z,64.21
2019-05-19T09:20:37.507Z,63.40
2019-05-19T09:21:37.452Z,62.90
2019-05-19T09:22:37.473Z,65.32
2019-05-19T09:23:37.447Z,65.01
2019-05-19T09:24:37.529Z,65.82
2019-05-19T09:25:37.415Z,64.58
2019-05-19T09:26:37.410Z,61.16
2019-05-19T09:27:37.388Z,60.72
2019-05-19T09:28:37.839Z,61.86
2019-05-19T09:29:37.386Z,60.63
2019-05-19T09:30:37.368Z,62.16
2019-05-19T09:31:37.387Z,61.66
2019-05-19T09:32:37.390Z,61.23
2019-05-19T09:33:37.339Z,60.52
2019-05-19T09:34:37.328Z,61.03
2019-05-19T09:35:37.308Z,61.23
2019-05-19T09:36:37.312Z,60.93
2019-05-19T09:37:37.284Z,61.00
2019-05-19T09:38:37.319Z,61.10
2019-05-19T09:39:37.261Z,60.63
2019-05-19T09:40:37.252Z,60.32
2019-05-19T09:41:37.252Z,60.75
2019-05-19T09:42:37.307Z,60.38
2019-05-19T09:43:37.213Z,60.78
2019-05-19T09:44:37.199Z,62.19
2019-05-19T09:45:37.208Z,61.08
2019-05-19T09:46:37.809Z,61.66
2019-05-19T09:47:37.721Z,61.76
2019-05-19T09:48:37.198Z,61.05
2019-05-19T09:49:37.140Z,59.31
2019-05-19T09:50:37.143Z,59.59
2019-05-19T09:51:37.221Z,61.30
2019-05-19T09:52:37.195Z,59.59
2019-05-19T09:53:37.139Z,59.79
2019-05-19T09:54:44.869Z,60.69
2019-05-19T09:55:37.077Z,58.91
2019-05-19T09:56:37.065Z,59.31
2019-05-19T09:57:37.090Z,59.52
2019-05-19T09:58:37.058Z,58.51
2019-05-19T09:59:37.046Z,59.11
2019-05-19T10:00:37.037Z,59.39
2019-05-19T10:01:37.028Z,59.28
2019-05-19T10:02:36.998Z,58.88
2019-05-19T10:03:36.993Z,59.69
2019-05-19T10:04:37.004Z,59.72
2019-05-19T10:05:36.984Z,58.81
2019-05-19T10:06:36.987Z,59.92
2019-05-19T10:07:36.938Z,60.52
2019-05-19T10:08:36.952Z,58.11
2019-05-19T10:09:36.929Z,59.82
2019-05-19T10:10:36.922Z,58.41
2019-05-19T10:11:36.897Z,59.72
2019-05-19T10:12:36.883Z,59.84
2019-05-19T10:13:37.831Z,59.42
2019-05-19T10:14:36.873Z,58.31
2019-05-19T10:15:36.871Z,58.31
2019-05-19T10:16:36.868Z,57.88
2019-05-19T10:17:36.822Z,58.18
2019-05-19T10:18:36.819Z,57.24
2019-05-19T10:19:36.811Z,59.13
2019-05-19T10:20:36.816Z,59.94
2019-05-19T10:21:36.792Z,56.21
2019-05-19T10:22:36.825Z,56.01
2019-05-19T10:23:36.753Z,56.69
2019-05-19T10:24:36.764Z,57.39
2019-05-19T10:25:36.730Z,56.49
2019-05-19T10:26:36.750Z,58.09
2019-05-19T10:27:36.734Z,58.20
2019-05-19T10:28:36.724Z,57.39
2019-05-19T10:29:36.722Z,59.50
2019-05-19T10:30:36.676Z,58.09
2019-05-19T10:31:36.685Z,58.90
2019-05-19T10:32:36.673Z,55.05
2019-05-19T10:33:36.662Z,56.66
2019-05-19T10:34:36.628Z,55.03
2019-05-19T10:35:36.629Z,56.03
2019-05-19T10:36:36.613Z,54.33
2019-05-19T10:37:36.653Z,54.02
2019-05-19T10:38:36.605Z,54.83
2019-05-19T10:39:36.603Z,54.00
2019-05-19T10:40:36.615Z,50.29
2019-05-19T10:41:36.556Z,51.29
2019-05-19T10:42:36.539Z,50.68
2019-05-19T10:43:36.543Z,52.29
2019-05-19T10:44:36.545Z,55.91
2019-05-19T10:45:36.556Z,56.10
2019-05-19T10:46:36.520Z,51.79
2019-05-19T10:47:36.499Z,52.01
2019-05-19T10:48:36.471Z,53.12
2019-05-19T10:49:36.481Z,51.72
2019-05-19T10:50:36.484Z,57.44
2019-05-19T10:51:36.477Z,54.00
2019-05-19T10:52:36.427Z,51.67
2019-05-19T10:53:36.420Z,51.34
2019-05-19T10:54:36.411Z,50.54
2019-05-19T10:55:37.105Z,49.01
2019-05-19T10:56:36.407Z,48.21
2019-05-19T10:57:36.373Z,49.11
2019-05-19T10:58:36.357Z,49.61
2019-05-19T10:59:36.364Z,48.21
2019-05-19T11:00:36.342Z,51.44
2019-05-19T11:01:36.366Z,50.04
2019-05-19T11:02:36.342Z,48.33
2019-05-19T11:03:36.307Z,50.44
2019-05-19T11:04:36.342Z,50.56
2019-05-19T11:05:36.347Z,49.36
2019-05-19T11:06:36.285Z,50.24
2019-05-19T11:07:36.294Z,49.23
2019-05-19T11:08:36.275Z,52.64
2019-05-19T11:09:36.238Z,50.31
2019-05-19T11:10:36.225Z,49.31
2019-05-19T11:11:36.230Z,50.51
2019-05-19T11:12:36.230Z,54.12
2019-05-19T11:13:36.210Z,50.09
2019-05-19T11:14:36.206Z,49.49
2019-05-19T11:15:36.169Z,50.69
2019-05-19T11:16:36.216Z,49.08
2019-05-19T11:17:36.178Z,49.29
2019-05-19T11:18:36.141Z,49.08
2019-05-19T11:19:36.165Z,50.29
2019-05-19T11:20:36.143Z,48.91
2019-05-19T11:21:36.103Z,50.54
2019-05-19T11:22:36.092Z,50.86
2019-05-19T11:23:36.095Z,52.07
2019-05-19T11:24:36.082Z,51.17
2019-05-19T11:25:50.424Z,51.94
2019-05-19T11:26:36.086Z,50.01
2019-05-19T11:27:36.048Z,50.01
2019-05-19T11:28:36.036Z,51.32
2019-05-19T11:29:36.028Z,50.19
2019-05-19T11:30:36.024Z,48.28
2019-05-19T11:31:36.011Z,48.81
2019-05-19T11:32:35.989Z,48.58
2019-05-19T11:33:35.974Z,49.19
2019-05-19T11:34:35.955Z,49.19
2019-05-19T11:35:35.957Z,50.89
2019-05-19T11:36:35.961Z,48.46
2019-05-19T11:37:35.961Z,48.69
2019-05-19T11:38:35.915Z,48.19
2019-05-19T11:39:35.897Z,52.07
2019-05-19T11:40:35.905Z,49.07
2019-05-19T11:41:35.917Z,48.57
2019-05-19T11:42:35.885Z,50.76
2019-05-19T11:43:35.895Z,50.87
2019-05-19T11:44:35.858Z,51.77
2019-05-19T11:45:35.840Z,51.07
2019-05-19T11:46:35.839Z,50.07
2019-05-19T11:47:35.826Z,48.44
2019-05-19T11:48:35.799Z,48.74
2019-05-19T11:49:35.785Z,49.54
2019-05-19T11:50:35.778Z,48.64
2019-05-19T11:51:35.769Z,48.74
2019-05-19T11:52:35.792Z,48.44
2019-05-19T11:53:35.758Z,48.64
2019-05-19T11:54:35.766Z,50.16
2019-05-19T11:55:35.715Z,48.84
2019-05-19T11:56:35.705Z,48.24
2019-05-19T11:57:35.720Z,49.04
2019-05-19T11:58:35.693Z,51.54
2019-05-19T11:59:35.705Z,49.74
2019-05-19T12:00:35.672Z,49.44
2019-05-19T12:01:35.651Z,48.44
2019-05-19T12:02:35.654Z,49.07
2019-05-19T12:03:35.690Z,50.57
2019-05-19T12:04:35.655Z,49.26
2019-05-19T12:05:35.727Z,49.07
2019-05-19T12:06:39.424Z,51.59
2019-05-19T12:07:35.583Z,51.29
2019-05-19T12:08:35.619Z,51.37
2019-05-19T12:09:35.580Z,51.27
2019-05-19T12:10:35.574Z,52.04
2019-05-19T12:11:35.576Z,50.44
2019-05-19T12:12:35.548Z,49.74
2019-05-19T12:13:35.515Z,47.52
2019-05-19T12:14:35.517Z,47.64
2019-05-19T12:15:35.514Z,46.72
2019-05-19T12:16:35.503Z,45.69
2019-05-19T12:17:35.518Z,43.90
2019-05-19T12:18:35.469Z,43.70
2019-05-19T12:19:35.455Z,44.39
2019-05-19T12:20:35.442Z,44.82
2019-05-19T12:21:35.443Z,45.51
2019-05-19T12:22:35.440Z,43.51
2019-05-19T12:23:35.448Z,44.62
2019-05-19T12:24:35.412Z,44.12
2019-05-19T12:25:35.391Z,45.01
2019-05-19T12:26:35.382Z,45.21
2019-05-19T12:27:35.380Z,44.42
2019-05-19T12:28:35.370Z,43.19
2019-05-19T12:29:35.339Z,43.99
2019-05-19T12:30:35.329Z,42.87
2019-05-19T12:31:35.317Z,41.30
2019-05-19T12:32:35.317Z,43.07
2019-05-19T12:33:35.315Z,42.55
2019-05-19T12:34:35.307Z,44.45
2019-05-19T12:35:35.272Z,46.03
2019-05-19T12:36:35.260Z,41.24
2019-05-19T12:37:35.260Z,42.65
2019-05-19T12:38:35.257Z,40.44
2019-05-19T12:39:35.310Z,41.25
2019-05-19T12:40:35.247Z,41.55
2019-05-19T12:41:35.272Z,41.24
2019-05-19T12:42:35.222Z,40.86
2019-05-19T12:43:35.197Z,40.75
2019-05-19T12:44:35.194Z,41.75
2019-05-19T12:45:35.186Z,41.36
2019-05-19T12:46:35.149Z,42.55
2019-05-19T12:47:35.188Z,40.86
2019-05-19T12:48:35.126Z,40.94
2019-05-19T12:49:35.131Z,40.86
2019-05-19T12:50:35.123Z,40.36
2019-05-19T12:51:35.122Z,42.63
2019-05-19T12:52:35.086Z,42.63