createdAt,value
2024-04-22T00:00:58.081Z,10.70
2024-04-22T00:03:46.404Z,7.63
2024-04-22T00:06:14.283Z,5.85
2024-04-22T00:08:42.717Z,3.80
2024-04-22T00:11:11.191Z,3.40
2024-04-22T00:13:41.578Z,3.40
2024-04-22T00:16:09.609Z,6.35
2024-04-22T00:18:38.001Z,4.90
2024-04-22T00:21:06.160Z,9.93
2024-04-22T00:23:34.684Z,7.10
2024-04-22T00:26:02.681Z,5.38
2024-04-22T00:28:31.442Z,3.40
2024-04-22T00:30:59.609Z,5.05
2024-04-22T00:33:27.943Z,8.35
2024-04-22T00:35:56.718Z,3.22
2024-04-22T00:38:26.431Z,8.77
2024-04-22T00:40:55.032Z,3.40
2024-04-22T00:43:23.472Z,7.22
2024-04-22T00:45:51.952Z,11.18
2024-04-22T00:48:24.221Z,3.17
2024-04-22T00:50:53.350Z,7.85
2024-04-22T00:53:21.744Z,4.63
2024-04-22T00:55:50.380Z,4.60
2024-04-22T00:58:19.140Z,4.30
2024-04-22T01:00:48.051Z,2.75
2024-04-22T01:03:17.150Z,3.15
2024-04-22T01:05:45.134Z,2.92
2024-04-22T01:08:13.504Z,2.45
2024-04-22T01:10:41.641Z,2.47
2024-04-22T01:13:10.168Z,2.90
2024-04-22T01:15:38.144Z,2.60
2024-04-22T01:18:06.755Z,2.75
2024-04-22T01:20:34.766Z,2.75
2024-04-22T01:23:03.198Z,3.38
2024-04-22T01:25:32.365Z,3.00
2024-04-22T01:28:00.763Z,2.92
2024-04-22T01:30:28.682Z,2.30
2024-04-22T01:32:57.111Z,2.75
2024-04-22T01:35:25.068Z,2.67
2024-04-22T01:37:53.371Z,2.78
2024-04-22T01:40:21.245Z,2.78
2024-04-22T01:42:49.546Z,3.13
2024-04-22T01:45:17.622Z,2.83
2024-04-22T01:47:46.043Z,2.90
2024-04-22T01:50:14.071Z,2.88
2024-04-22T01:52:42.497Z,3.40
2024-04-22T01:55:11.609Z,3.25
2024-04-22T01:57:40.024Z,2.90
2024-04-22T02:00:08.303Z,3.40
2024-04-22T02:02:42.518Z,2.83
2024-04-22T02:05:10.450Z,3.08
2024-04-22T02:07:38.919Z,3.97
2024-04-22T02:10:17.308Z,3.53
2024-04-22T02:12:51.608Z,2.78
2024-04-22T02:15:19.547Z,2.88
2024-04-22T02:17:48.026Z,5.55
2024-04-22T02:20:15.956Z,5.43
2024-04-22T02:22:44.343Z,3.58
2024-04-22T02:25:12.278Z,3.33
2024-04-22T02:27:40.644Z,4.38
2024-04-22T02:30:08.858Z,3.40
2024-04-22T02:32:37.347Z,5.22
2024-04-22T02:35:05.630Z,4.18
2024-04-22T02:37:34.131Z,3.97
2024-04-22T02:40:02.014Z,4.97
2024-04-22T02:42:30.741Z,4.75
2024-04-22T02:44:58.711Z,4.80
2024-04-22T02:47:27.277Z,6.95
2024-04-22T02:49:55.208Z,4.60
2024-04-22T02:52:23.575Z,5.28
2024-04-22T02:54:51.549Z,4.90
2024-04-22T02:57:19.870Z,6.53
2024-04-22T02:59:47.855Z,4.20
2024-04-22T03:02:16.632Z,5.35
2024-04-22T03:04:44.539Z,4.20
2024-04-22T03:07:12.919Z,4.15
2024-04-22T03:09:44.149Z,4.30
2024-04-22T03:12:12.840Z,4.70
2024-04-22T03:14:41.034Z,4.70
2024-04-22T03:17:09.476Z,5.53
2024-04-22T03:19:37.557Z,5.13
2024-04-22T03:22:06.092Z,6.60
2024-04-22T03:24:34.076Z,5.35
2024-04-22T03:27:02.528Z,4.15
2024-04-22T03:29:30.431Z,5.10
2024-04-22T03:31:58.882Z,5.35
2024-04-22T03:34:26.943Z,6.40
2024-04-22T03:36:55.296Z,6.00
2024-04-22T03:39:23.207Z,5.82
2024-04-22T03:41:51.519Z,5.53
2024-04-22T03:44:19.432Z,5.03
2024-04-22T03:47:06.395Z,5.22
2024-04-22T03:49:52.814Z,5.32
2024-04-22T03:52:21.220Z,6.22
2024-04-22T03:54:49.171Z,4.85
2024-04-22T03:57:17.455Z,6.38
2024-04-22T03:59:46.269Z,6.97
2024-04-22T04:02:14.657Z,4.82
2024-04-22T04:04:42.750Z,5.75
2024-04-22T04:07:11.197Z,7.97
2024-04-22T04:09:39.193Z,8.48
2024-04-22T04:12:07.905Z,5.60
2024-04-22T04:14:36.177Z,8.98
2024-04-22T04:17:04.762Z,5.82
2024-04-22T04:19:32.856Z,5.28
2024-04-22T04:22:01.237Z,5.95
2024-04-22T04:24:29.160Z,9.82
2024-04-22T04:26:57.576Z,5.45
2024-04-22T04:29:25.442Z,5.43
2024-04-22T04:31:53.954Z,7.18
2024-04-22T04:34:21.936Z,4.57
2024-04-22T04:36:50.346Z,5.05
2024-04-22T04:39:18.287Z,4.07
2024-04-22T04:41:46.659Z,4.18
2024-04-22T04:44:14.749Z,5.50
2024-04-22T04:46:43.232Z,4.45
2024-04-22T04:49:11.775Z,5.07
2024-04-22T04:51:41.767Z,4.00
2024-04-22T04:54:09.858Z,6.80
2024-04-22T04:56:38.158Z,5.45
2024-04-22T04:59:06.043Z,4.40
2024-04-22T05:01:34.444Z,5.90
2024-04-22T05:04:04.070Z,4.95
2024-04-22T05:06:32.521Z,4.20
2024-04-22T05:09:00.364Z,5.03
2024-04-22T05:11:28.898Z,4.53
2024-04-22T05:13:56.888Z,5.28
2024-04-22T05:16:25.316Z,5.57
2024-04-22T05:18:53.166Z,5.55
2024-04-22T05:21:21.510Z,4.93
2024-04-22T05:23:49.485Z,5.97
2024-04-22T05:26:17.834Z,7.05
2024-04-22T05:28:47.273Z,7.35
2024-04-22T05:31:15.826Z,5.00
2024-04-22T05:34:02.367Z,5.35
2024-04-22T05:36:30.799Z,8.43
2024-04-22T05:38:59.697Z,5.97
2024-04-22T05:41:28.101Z,5.32
2024-04-22T05:43:56.008Z,5.82
2024-04-22T05:46:24.884Z,5.18
2024-04-22T05:48:52.862Z,5.55
2024-04-22T05:51:21.222Z,5.07
2024-04-22T05:53:49.229Z,6.15
2024-04-22T05:56:17.571Z,5.82
2024-04-22T05:58:45.464Z,6.43
2024-04-22T06:01:13.919Z,5.53
2024-04-22T06:03:41.909Z,6.00
2024-04-22T06:06:10.167Z,5.20
2024-04-22T06:08:38.109Z,6.03
2024-04-22T06:11:06.739Z,6.47
2024-04-22T06:13:34.677Z,7.43
2024-04-22T06:16:03.086Z,9.02
2024-04-22T06:18:31.001Z,7.53
2024-04-22T06:20:59.341Z,7.20
2024-04-22T06:23:27.197Z,6.00
2024-04-22T06:26:02.793Z,5.70
2024-04-22T06:28:30.959Z,7.38
2024-04-22T06:30:59.268Z,4.85
2024-04-22T06:33:27.782Z,4.53
2024-04-22T06:35:56.062Z,7.47
2024-04-22T06:38:24.171Z,6.32
2024-04-22T06:40:52.485Z,6.28
2024-04-22T06:43:20.402Z,7.25
2024-04-22T06:45:48.973Z,4.45
2024-04-22T06:48:17.038Z,7.65
2024-04-22T06:50:45.476Z,5.75
2024-04-22T06:53:13.417Z,4.57
2024-04-22T06:55:43.317Z,4.60
2024-04-22T06:58:11.541Z,4.90
2024-04-22T07:00:40.097Z,4.90
2024-04-22T07:03:09.119Z,5.25
2024-04-22T07:05:37.575Z,6.85
2024-04-22T07:08:05.755Z,4.25
2024-04-22T07:10:34.144Z,4.50
2024-04-22T07:13:02.180Z,4.78
2024-04-22T07:15:30.523Z,4.63
2024-04-22T07:17:58.542Z,3.60
2024-04-22T07:20:26.849Z,4.13
2024-04-22T07:22:54.752Z,5.97
2024-04-22T07:25:23.080Z,3.78
2024-04-22T07:27:51.212Z,3.90
2024-04-22T07:30:22.353Z,3.58
2024-04-22T07:32:50.876Z,5.28
2024-04-22T07:35:20.036Z,4.20
2024-04-22T07:37:49.282Z,3.30
2024-04-22T07:40:18.364Z,5.07
2024-04-22T07:42:47.891Z,4.38
2024-04-22T07:45:18.304Z,4.35
2024-04-22T07:47:47.163Z,4.85
2024-04-22T07:50:15.452Z,6.03
2024-04-22T07:52:43.869Z,4.50
2024-04-22T07:55:13.570Z,4.85
2024-04-22T07:57:42.589Z,5.72
2024-04-22T08:00:13.198Z,6.30
2024-04-22T08:02:41.796Z,4.82
2024-04-22T08:05:10.634Z,4.88
2024-04-22T08:07:41.135Z,5.10
2024-04-22T08:10:09.720Z,4.22
2024-04-22T08:12:38.246Z,3.33
2024-04-22T08:15:06.882Z,4.20
2024-04-22T08:17:34.988Z,6.55
2024-04-22T08:20:03.485Z,5.63
2024-04-22T08:22:33.114Z,5.65
2024-04-22T08:25:04.027Z,7.57
2024-04-22T08:27:32.209Z,5.50
2024-04-22T08:30:00.774Z,4.78
2024-04-22T08:32:28.975Z,2.72
2024-04-22T08:34:57.444Z,3.88
2024-04-22T08:37:25.595Z,3.80
2024-04-22T08:39:54.021Z,4.10
2024-04-22T08:42:26.911Z,3.63
2024-04-22T08:44:56.557Z,5.35
2024-04-22T08:47:28.259Z,3.10
2024-04-22T08:50:00.244Z,3.47
2024-04-22T08:52:33.442Z,5.13
2024-04-22T08:55:08.746Z,3.80
2024-04-22T08:57:37.261Z,3.28
2024-04-22T09:00:10.049Z,3.83
2024-04-22T09:02:38.110Z,3.13
2024-04-22T09:05:08.754Z,3.72
2024-04-22T09:07:37.471Z,3.45
2024-04-22T09:10:34.661Z,2.92
2024-04-22T09:13:02.775Z,2.67
2024-04-22T09:15:33.358Z,2.95
2024-04-22T09:18:03.176Z,3.83
2024-04-22T09:20:35.081Z,4.97
2024-04-22T09:23:03.394Z,3.35
2024-04-22T09:25:33.183Z,6.28
2024-04-22T09:28:02.502Z,2.90
2024-04-22T09:33:01.185Z,3.25
2024-04-22T09:35:29.913Z,2.92
2024-04-22T09:37:58.569Z,3.42
2024-04-22T09:40:27.926Z,3.67
2024-04-22T09:42:56.467Z,4.85
2024-04-22T09:45:25.030Z,5.07
2024-04-22T09:47:54.881Z,3.22
2024-04-22T09:50:49.282Z,5.25
2024-04-22T09:53:19.004Z,3.97
2024-04-22T09:55:48.015Z,6.28
2024-04-22T09:58:17.360Z,5.40
2024-04-22T10:00:47.864Z,3.80
2024-04-22T10:03:17.442Z,4.38
2024-04-22T10:05:47.702Z,3.40
2024-04-22T10:08:17.692Z,4.80
2024-04-22T10:10:46.166Z,3.30
2024-04-22T10:13:14.396Z,8.25
2024-04-22T10:15:43.373Z,2.95
2024-04-22T10:18:12.225Z,6.97
2024-04-22T10:20:43.974Z,8.95
2024-04-22T10:23:13.948Z,5.30
2024-04-22T10:25:42.539Z,3.42
2024-04-22T10:28:10.516Z,6.65
2024-04-22T10:30:40.863Z,5.50
2024-04-22T10:35:37.348Z,6.50
2024-04-22T10:38:05.470Z,6.07
2024-04-22T10:40:33.786Z,5.40
2024-04-22T10:43:01.912Z,11.65
2024-04-22T10:45:30.582Z,6.72
2024-04-22T10:48:08.464Z,4.70
2024-04-22T10:50:45.629Z,5.65
2024-04-22T10:53:13.834Z,9.27
2024-04-22T10:55:42.197Z,8.10
2024-04-22T10:58:11.050Z,6.88
2024-04-22T11:00:39.493Z,16.20
2024-04-22T11:03:08.932Z,6.75
2024-04-22T11:05:37.547Z,13.63
2024-04-22T11:08:07.820Z,7.07
2024-04-22T11:10:42.967Z,7.63
2024-04-22T11:13:12.151Z,6.15
2024-04-22T11:15:40.657Z,8.15
2024-04-22T11:18:09.719Z,8.20
2024-04-22T11:20:38.411Z,9.80
2024-04-22T11:23:06.709Z,5.65
2024-04-22T11:25:35.217Z,10.20
2024-04-22T11:28:03.175Z,6.22
2024-04-22T11:30:31.488Z,6.30
2024-04-22T11:32:59.699Z,6.22
2024-04-22T11:35:28.285Z,8.02
2024-04-22T11:37:56.289Z,5.80
2024-04-22T11:40:24.631Z,5.65
2024-04-22T11:42:52.670Z,7.38
2024-04-22T11:45:23.590Z,7.65
2024-04-22T11:47:51.792Z,8.80
2024-04-22T11:50:20.256Z,4.85
2024-04-22T11:52:48.253Z,4.60
2024-04-22T11:55:16.845Z,4.50
2024-04-22T11:57:44.926Z,7.10
2024-04-22T12:00:13.770Z,4.72
2024-04-22T12:02:41.783Z,5.30
2024-04-22T12:05:15.548Z,4.90
2024-04-22T12:07:44.506Z,7.30
2024-04-22T12:10:13.291Z,8.20
2024-04-22T12:12:41.462Z,8.82
2024-04-22T12:15:10.389Z,6.57
2024-04-22T12:17:38.413Z,4.00
2024-04-22T12:20:06.957Z,4.35
2024-04-22T12:22:35.085Z,5.60
2024-04-22T12:25:03.635Z,4.40
2024-04-22T12:27:31.911Z,5.72
2024-04-22T12:30:00.294Z,5.25
2024-04-22T12:32:30.451Z,10.82
2024-04-22T12:35:02.186Z,4.10
2024-04-22T12:37:33.344Z,5.22
2024-04-22T12:40:01.687Z,4.55
2024-04-22T12:42:29.689Z,3.65
2024-04-22T12:44:58.081Z,4.40
2024-04-22T12:47:44.860Z,4.60
2024-04-22T12:50:32.045Z,4.43
2024-04-22T12:53:00.064Z,3.45
2024-04-22T12:55:28.369Z,4.60
2024-04-22T12:57:58.429Z,6.90
2024-04-22T13:00:27.685Z,5.70
2024-04-22T13:02:57.195Z,4.00
2024-04-22T13:05:28.675Z,4.25
2024-04-22T13:07:56.836Z,5.28
2024-04-22T13:10:25.307Z,4.68
2024-04-22T13:12:53.616Z,4.47
2024-04-22T13:15:22.032Z,9.20
2024-04-22T13:17:50.108Z,5.20
2024-04-22T13:20:18.507Z,6.13
2024-04-22T13:22:46.701Z,6.60
2024-04-22T13:25:15.120Z,10.80
2024-04-22T13:27:43.365Z,13.40
2024-04-22T13:30:14.192Z,9.07
2024-04-22T13:32:44.918Z,6.57
2024-04-22T13:35:13.512Z,6.82
2024-04-22T13:37:41.549Z,7.90
2024-04-22T13:40:10.260Z,6.60
2024-04-22T13:42:42.608Z,11.23
2024-04-22T13:45:14.153Z,12.55
2024-04-22T13:47:42.178Z,9.73
2024-04-22T13:50:10.568Z,13.52
2024-04-22T13:52:42.210Z,10.68
2024-04-22T13:55:12.671Z,6.63
2024-04-22T13:57:40.833Z,9.27
2024-04-22T14:00:12.256Z,8.15
2024-04-22T14:02:42.564Z,12.27
2024-04-22T14:05:15.013Z,10.60
2024-04-22T14:07:44.370Z,10.00
2024-04-22T14:10:12.805Z,13.00
2024-04-22T14:12:40.882Z,7.13
2024-04-22T14:15:09.499Z,9.40
2024-04-22T14:17:40.621Z,5.75
2024-04-22T14:20:09.564Z,10.23
2024-04-22T14:22:37.452Z,15.75
2024-04-22T14:25:06.115Z,7.15
2024-04-22T14:27:37.052Z,6.65
2024-04-22T14:30:05.640Z,9.57
2024-04-22T14:32:33.592Z,9.77
2024-04-22T14:35:02.721Z,17.08
2024-04-22T14:37:31.804Z,8.30
2024-04-22T14:40:00.259Z,10.00
2024-04-22T14:42:28.282Z,6.07
2024-04-22T14:44:56.687Z,46.15
2024-04-22T14:47:24.643Z,8.70
2024-04-22T14:49:53.213Z,9.10
2024-04-22T14:52:21.269Z,22.38
2024-04-22T14:54:49.676Z,14.23
2024-04-22T14:57:17.574Z,41.85
2024-04-22T14:59:45.900Z,6.57
2024-04-22T15:02:16.973Z,7.55
2024-04-22T15:04:45.567Z,8.35
2024-04-22T15:07:15.954Z,7.07
2024-04-22T15:09:47.271Z,7.15
2024-04-22T15:12:15.441Z,5.78
2024-04-22T15:14:43.818Z,5.53
2024-04-22T15:17:12.310Z,5.65
2024-04-22T15:19:44.074Z,4.77
2024-04-22T15:22:12.421Z,8.98
2024-04-22T15:24:40.961Z,6.07
2024-04-22T15:27:08.948Z,5.95
2024-04-22T15:29:37.494Z,4.38
2024-04-22T15:32:05.658Z,4.18
2024-04-22T15:34:34.293Z,5.18
2024-04-22T15:37:06.159Z,8.13
2024-04-22T15:39:35.216Z,12.05
2024-04-22T15:42:03.260Z,6.57
2024-04-22T15:44:31.883Z,4.90
2024-04-22T15:47:01.650Z,5.60
2024-04-22T15:49:30.307Z,13.50
2024-04-22T15:52:00.761Z,9.88
2024-04-22T15:54:30.866Z,15.77
2024-04-22T15:56:58.887Z,13.35
2024-04-22T15:59:27.410Z,11.23
2024-04-22T16:01:55.467Z,11.15
2024-04-22T16:04:23.984Z,9.55
2024-04-22T16:06:52.100Z,10.68
2024-04-22T16:09:20.589Z,10.18
2024-04-22T16:11:48.967Z,10.25
2024-04-22T16:14:17.410Z,16.98
2024-04-22T16:16:45.407Z,10.30
2024-04-22T16:19:13.773Z,16.48
2024-04-22T16:21:44.851Z,8.70
2024-04-22T16:24:13.332Z,11.35
2024-04-22T16:26:41.205Z,17.98
2024-04-22T16:29:11.487Z,13.68
2024-04-22T16:34:07.818Z,18.92
2024-04-22T16:36:35.769Z,12.77
2024-04-22T16:39:04.522Z,9.35
2024-04-22T16:41:32.541Z,9.52
2024-04-22T16:44:00.976Z,11.48
2024-04-22T16:46:29.025Z,21.75
2024-04-22T16:48:57.360Z,22.27
2024-04-22T16:51:25.294Z,24.98
2024-04-22T16:53:53.621Z,15.35
2024-04-22T16:56:21.650Z,13.40
2024-04-22T16:58:50.047Z,9.48
2024-04-22T17:01:18.262Z,20.77
2024-04-22T17:03:47.009Z,32.45
2024-04-22T17:06:14.937Z,16.52
2024-04-22T17:08:43.372Z,18.00
2024-04-22T17:11:11.846Z,8.73
2024-04-22T17:13:40.503Z,10.38
2024-04-22T17:16:10.675Z,9.13
2024-04-22T17:18:42.126Z,9.85
2024-04-22T17:21:10.292Z,10.95
2024-04-22T17:23:39.322Z,11.48
2024-04-22T17:26:07.488Z,20.77
2024-04-22T17:28:35.814Z,13.07
2024-04-22T17:31:03.837Z,12.13
2024-04-22T17:33:34.739Z,16.95
2024-04-22T17:36:03.014Z,14.25
2024-04-22T17:38:32.122Z,11.07
2024-04-22T17:41:00.209Z,15.60
2024-04-22T17:43:28.638Z,12.32
2024-04-22T17:46:06.146Z,9.07
2024-04-22T17:48:35.064Z,9.63
2024-04-22T17:51:03.414Z,17.73
2024-04-22T17:53:34.035Z,23.17
2024-04-22T17:56:02.463Z,16.67
2024-04-22T17:58:31.062Z,17.90
2024-04-22T18:00:59.091Z,14.32
2024-04-22T18:03:27.697Z,9.43
2024-04-22T18:05:55.756Z,18.08
2024-04-22T18:08:24.072Z,11.20
2024-04-22T18:10:52.177Z,10.93
2024-04-22T18:13:20.876Z,10.57
2024-04-22T18:15:49.170Z,11.55
2024-04-22T18:18:17.515Z,10.38
2024-04-22T18:20:48.399Z,11.30
2024-04-22T18:23:17.233Z,10.60
2024-04-22T18:25:46.451Z,11.40
2024-04-22T18:28:14.863Z,34.17
2024-04-22T18:30:48.575Z,12.00
2024-04-22T18:33:19.868Z,14.75
2024-04-22T18:35:54.551Z,8.30
2024-04-22T18:38:23.839Z,9.68
2024-04-22T18:40:51.836Z,13.35
2024-04-22T18:43:20.363Z,11.68
2024-04-22T18:45:48.284Z,11.93
2024-04-22T18:48:16.920Z,9.70
2024-04-22T18:50:44.872Z,9.85
2024-04-22T18:53:13.647Z,8.20
2024-04-22T18:55:41.506Z,11.27
2024-04-22T18:58:09.964Z,14.18
2024-04-22T19:00:37.939Z,16.30
2024-04-22T19:03:06.462Z,28.52
2024-04-22T19:05:35.017Z,15.18
2024-04-22T19:08:03.574Z,9.55
2024-04-22T19:10:31.552Z,11.95
2024-04-22T19:13:01.340Z,14.63
2024-04-22T19:15:30.189Z,13.95
2024-04-22T19:17:58.655Z,17.15
2024-04-22T19:20:26.784Z,20.55
2024-04-22T19:22:55.164Z,17.80
2024-04-22T19:25:23.190Z,12.32
2024-04-22T19:27:52.386Z,9.48
2024-04-22T19:30:20.421Z,16.27
2024-04-22T19:32:48.830Z,25.80
2024-04-22T19:35:17.036Z,20.63
2024-04-22T19:37:45.505Z,21.65
2024-04-22T19:40:13.598Z,17.77
2024-04-22T19:42:44.115Z,25.25
2024-04-22T19:45:12.124Z,23.40
2024-04-22T19:47:40.522Z,25.02
2024-04-22T19:50:08.594Z,53.90
2024-04-22T19:52:40.151Z,63.67
2024-04-22T19:55:08.204Z,31.73
2024-04-22T19:57:36.545Z,14.20
2024-04-22T20:00:05.411Z,15.70
2024-04-22T20:02:36.498Z,27.38
2024-04-22T20:05:04.929Z,13.43
2024-04-22T20:07:33.376Z,16.83
2024-04-22T20:10:01.324Z,38.28
2024-04-22T20:12:29.770Z,34.33
2024-04-22T20:14:57.695Z,33.70
2024-04-22T20:17:52.475Z,35.55
2024-04-22T20:20:20.442Z,32.33
2024-04-22T20:22:48.800Z,21.17
2024-04-22T20:25:16.733Z,23.45
2024-04-22T20:27:46.966Z,32.03
2024-04-22T20:32:44.355Z,16.70
2024-04-22T20:35:12.380Z,25.25
2024-04-22T20:37:40.897Z,22.40
2024-04-22T20:40:09.081Z,30.10
2024-04-22T20:42:37.428Z,20.05
2024-04-22T20:45:05.439Z,22.33
2024-04-22T20:47:33.802Z,10.60
2024-04-22T20:50:01.739Z,7.15
2024-04-22T20:52:30.106Z,19.02
2024-04-22T20:54:57.983Z,14.48
2024-04-22T20:57:26.438Z,18.02
2024-04-22T20:59:54.332Z,15.13
2024-04-22T21:02:22.598Z,29.45
2024-04-22T21:04:50.515Z,30.27
2024-04-22T21:07:18.901Z,42.00
2024-04-22T21:09:47.042Z,30.88
2024-04-22T21:12:16.173Z,26.13
2024-04-22T21:14:44.109Z,20.27
2024-04-22T21:17:12.502Z,22.70
2024-04-22T21:19:40.499Z,17.90
2024-04-22T21:22:08.810Z,17.45
2024-04-22T21:24:36.720Z,16.08
2024-04-22T21:27:05.270Z,19.65
2024-04-22T21:29:33.229Z,16.23
2024-04-22T21:32:01.479Z,17.23
2024-04-22T21:34:29.667Z,18.92
2024-04-22T21:36:58.157Z,31.83
2024-04-22T21:39:26.544Z,26.23
2024-04-22T21:41:54.810Z,28.38
2024-04-22T21:44:22.764Z,29.10
2024-04-22T21:46:51.051Z,28.27
2024-04-22T21:49:18.927Z,33.72
2024-04-22T21:51:47.172Z,41.08
2024-04-22T21:54:20.505Z,34.45
2024-04-22T21:56:48.939Z,28.23
2024-04-22T21:59:35.744Z,43.55
2024-04-22T22:02:22.998Z,36.45
2024-04-22T22:05:10.119Z,33.53
2024-04-22T22:07:38.935Z,21.90
2024-04-22T22:10:07.201Z,22.77
2024-04-22T22:12:35.516Z,31.23
2024-04-22T22:15:04.090Z,25.63
2024-04-22T22:17:32.503Z,20.60
2024-04-22T22:20:00.623Z,9.77
2024-04-22T22:22:29.891Z,16.88
2024-04-22T22:24:57.809Z,14.50
2024-04-22T22:27:26.058Z,20.00
2024-04-22T22:29:53.896Z,20.48
2024-04-22T22:32:22.415Z,15.02
2024-04-22T22:34:50.499Z,16.17
2024-04-22T22:37:18.949Z,15.57
2024-04-22T22:39:49.468Z,13.27
2024-04-22T22:42:19.269Z,17.20
2024-04-22T22:44:47.119Z,11.88
2024-04-22T22:47:15.552Z,10.88
2024-04-22T22:49:43.584Z,12.55
2024-04-22T22:52:11.936Z,13.70
2024-04-22T22:54:39.854Z,14.57
2024-04-22T22:57:09.924Z,12.32
2024-04-22T22:59:37.916Z,13.27
2024-04-22T23:02:06.360Z,10.63
2024-04-22T23:04:34.273Z,10.77
2024-04-22T23:07:03.199Z,15.23
2024-04-22T23:09:31.630Z,12.40
2024-04-22T23:11:59.911Z,11.95
2024-04-22T23:14:28.105Z,11.20
2024-04-22T23:16:56.565Z,11.57
2024-04-22T23:19:24.573Z,11.85
2024-04-22T23:21:52.895Z,13.88
2024-04-22T23:24:20.770Z,13.35
2024-04-22T23:26:52.605Z,16.77
2024-04-22T23:29:20.543Z,15.95
2024-04-22T23:31:48.881Z,20.00
2024-04-22T23:34:17.976Z,17.45
2024-04-22T23:36:49.945Z,16.15
2024-04-22T23:39:18.431Z,15.10
2024-04-22T23:41:46.922Z,16.55
2024-04-22T23:44:15.242Z,17.65
2024-04-22T23:46:53.441Z,20.33
2024-04-22T23:49:21.891Z,25.13
2024-04-22T23:51:50.353Z,26.67
2024-04-22T23:54:18.336Z,17.23
2024-04-22T23:56:46.780Z,16.02
2024-04-22T23:59:14.606Z,12.43
