createdAt,value
2023-04-30T00:02:12.875Z,100.00
2023-04-30T00:04:39.595Z,100.00
2023-04-30T00:07:06.502Z,100.00
2023-04-30T00:09:33.247Z,100.00
2023-04-30T00:11:59.947Z,100.00
2023-04-30T00:14:26.850Z,100.00
2023-04-30T00:16:53.592Z,100.00
2023-04-30T00:19:20.437Z,100.00
2023-04-30T00:21:47.911Z,100.00
2023-04-30T00:24:14.864Z,100.00
2023-04-30T00:26:42.986Z,100.00
2023-04-30T00:29:10.371Z,100.00
2023-04-30T00:31:37.762Z,100.00
2023-04-30T00:34:04.660Z,100.00
2023-04-30T00:36:32.090Z,100.00
2023-04-30T00:38:59.020Z,100.00
2023-04-30T00:41:26.098Z,100.00
2023-04-30T00:43:52.890Z,100.00
2023-04-30T00:46:19.845Z,100.00
2023-04-30T00:48:46.873Z,100.00
2023-04-30T00:51:13.723Z,100.00
2023-04-30T00:53:40.994Z,100.00
2023-04-30T00:56:09.440Z,100.00
2023-04-30T00:58:36.391Z,100.00
2023-04-30T01:01:03.817Z,100.00
2023-04-30T01:03:30.825Z,100.00
2023-04-30T01:05:57.787Z,100.00
2023-04-30T01:08:25.313Z,100.00
2023-04-30T01:10:54.537Z,100.00
2023-04-30T01:13:32.585Z,100.00
2023-04-30T01:16:18.888Z,100.00
2023-04-30T01:18:52.239Z,100.00
2023-04-30T01:21:20.714Z,100.00
2023-04-30T01:24:06.505Z,100.00
2023-04-30T01:26:49.168Z,100.00
2023-04-30T01:29:17.114Z,100.00
2023-04-30T01:31:44.455Z,100.00
2023-04-30T01:34:11.325Z,100.00
2023-04-30T01:36:40.958Z,100.00
2023-04-30T01:39:13.880Z,100.00
2023-04-30T01:41:45.931Z,100.00
2023-04-30T01:44:31.327Z,100.00
2023-04-30T01:47:07.079Z,100.00
2023-04-30T01:49:43.110Z,100.00
2023-04-30T01:52:15.651Z,100.00
2023-04-30T01:54:46.679Z,100.00
2023-04-30T01:57:16.697Z,100.00
2023-04-30T01:59:43.656Z,100.00
2023-04-30T02:02:10.326Z,100.00
2023-04-30T02:04:37.094Z,100.00
2023-04-30T02:07:03.888Z,100.00
2023-04-30T02:09:30.746Z,100.00
2023-04-30T02:11:58.092Z,100.00
2023-04-30T02:14:25.354Z,100.00
2023-04-30T02:16:52.236Z,100.00
2023-04-30T02:19:18.932Z,100.00
2023-04-30T02:21:45.876Z,100.00
2023-04-30T02:24:12.700Z,100.00
2023-04-30T02:26:39.658Z,100.00
2023-04-30T02:29:06.425Z,100.00
2023-04-30T02:31:33.267Z,100.00
2023-04-30T02:34:00.055Z,100.00
2023-04-30T02:36:27.381Z,100.00
2023-04-30T02:38:54.202Z,100.00
2023-04-30T02:41:21.829Z,100.00
2023-04-30T02:43:48.522Z,100.00
2023-04-30T02:46:15.312Z,100.00
2023-04-30T02:48:42.193Z,100.00
2023-04-30T02:51:09.085Z,100.00
2023-04-30T02:53:35.973Z,100.00
2023-04-30T02:56:02.714Z,100.00
2023-04-30T02:58:29.557Z,100.00
2023-04-30T03:00:56.582Z,100.00
2023-04-30T03:03:23.426Z,100.00
2023-04-30T03:05:50.366Z,100.00
2023-04-30T03:08:17.125Z,100.00
2023-04-30T03:10:43.977Z,100.00
2023-04-30T03:13:10.862Z,100.00
2023-04-30T03:15:37.559Z,100.00
2023-04-30T03:18:04.655Z,100.00
2023-04-30T03:20:31.643Z,100.00
2023-04-30T03:22:58.372Z,100.00
2023-04-30T03:25:25.175Z,100.00
2023-04-30T03:27:51.927Z,100.00
2023-04-30T03:30:18.802Z,100.00
2023-04-30T03:32:45.944Z,100.00
2023-04-30T03:35:12.853Z,100.00
2023-04-30T03:37:39.661Z,100.00
2023-04-30T03:40:07.074Z,100.00
2023-04-30T03:42:33.817Z,100.00
2023-04-30T03:45:00.505Z,100.00
2023-04-30T03:47:27.265Z,100.00
2023-04-30T03:49:55.831Z,100.00
2023-04-30T03:52:23.179Z,100.00
2023-04-30T03:54:49.938Z,100.00
2023-04-30T03:57:16.802Z,100.00
2023-04-30T03:59:43.932Z,100.00
2023-04-30T04:02:10.871Z,100.00
2023-04-30T04:04:37.735Z,100.00
2023-04-30T04:07:04.549Z,100.00
2023-04-30T04:09:31.237Z,100.00
2023-04-30T04:11:58.226Z,100.00
2023-04-30T04:14:25.024Z,100.00
2023-04-30T04:16:51.889Z,100.00
2023-04-30T04:19:18.617Z,100.00
2023-04-30T04:21:45.530Z,100.00
2023-04-30T04:24:12.789Z,100.00
2023-04-30T04:26:39.608Z,100.00
2023-04-30T04:29:06.526Z,100.00
2023-04-30T04:31:33.378Z,100.00
2023-04-30T04:34:00.973Z,100.00
2023-04-30T04:36:28.779Z,100.00
2023-04-30T04:38:57.845Z,100.00
2023-04-30T04:41:25.583Z,100.00
2023-04-30T04:43:53.076Z,100.00
2023-04-30T04:46:21.133Z,100.00
2023-04-30T04:48:48.130Z,100.00
2023-04-30T04:51:14.972Z,100.00
2023-04-30T04:53:41.683Z,100.00
2023-04-30T04:56:09.166Z,100.00
2023-04-30T04:58:36.287Z,100.00
2023-04-30T05:01:05.250Z,100.00
2023-04-30T05:03:32.772Z,100.00
2023-04-30T05:05:59.828Z,100.00
2023-04-30T05:08:27.763Z,100.00
2023-04-30T05:10:54.541Z,100.00
2023-04-30T05:13:21.482Z,100.00
2023-04-30T05:15:51.404Z,100.00
2023-04-30T05:18:18.251Z,100.00
2023-04-30T05:20:45.006Z,100.00
2023-04-30T05:23:12.707Z,100.00
2023-04-30T05:25:39.515Z,100.00
2023-04-30T05:28:15.828Z,100.00
2023-04-30T05:30:42.570Z,100.00
2023-04-30T05:33:09.270Z,100.00
2023-04-30T05:35:36.448Z,100.00
2023-04-30T05:38:03.679Z,100.00
2023-04-30T05:40:30.529Z,100.00
2023-04-30T05:42:57.360Z,100.00
2023-04-30T05:45:24.428Z,100.00
2023-04-30T05:47:51.245Z,100.00
2023-04-30T05:50:18.001Z,100.00
2023-04-30T05:52:44.678Z,100.00
2023-04-30T05:55:11.870Z,100.00
2023-04-30T05:57:38.744Z,100.00
2023-04-30T06:00:07.241Z,100.00
2023-04-30T06:02:34.172Z,100.00
2023-04-30T06:05:03.176Z,100.00
2023-04-30T06:07:30.886Z,100.00
2023-04-30T06:09:57.764Z,100.00
2023-04-30T06:12:27.093Z,100.00
2023-04-30T06:14:53.842Z,100.00
2023-04-30T06:17:20.820Z,100.00
2023-04-30T06:19:55.464Z,100.00
2023-04-30T06:22:22.815Z,100.00
2023-04-30T06:24:49.836Z,100.00
2023-04-30T06:27:16.513Z,100.00
2023-04-30T06:29:43.508Z,100.00
2023-04-30T06:32:10.291Z,100.00
2023-04-30T06:34:37.317Z,100.00
2023-04-30T06:37:04.316Z,94.06
2023-04-30T06:39:31.240Z,94.70
2023-04-30T06:41:58.076Z,80.06
2023-04-30T06:44:24.962Z,69.88
2023-04-30T06:46:52.123Z,67.68
2023-04-30T06:49:18.952Z,85.56
2023-04-30T06:51:45.745Z,84.40
2023-04-30T06:54:12.784Z,71.28
2023-04-30T06:56:39.519Z,72.26
2023-04-30T06:59:06.155Z,62.81
2023-04-30T07:01:33.115Z,60.15
2023-04-30T07:04:00.514Z,57.32
2023-04-30T07:06:27.368Z,51.86
2023-04-30T07:08:54.145Z,47.07
2023-04-30T07:11:20.947Z,47.40
2023-04-30T07:13:47.831Z,48.14
2023-04-30T07:16:17.032Z,50.56
2023-04-30T07:18:44.130Z,48.84
2023-04-30T07:21:10.906Z,48.61
2023-04-30T07:23:37.780Z,49.11
2023-04-30T07:26:04.613Z,50.08
2023-04-30T07:28:31.471Z,45.44
2023-04-30T07:30:58.192Z,44.21
2023-04-30T07:33:24.976Z,45.49
2023-04-30T07:35:51.914Z,44.61
2023-04-30T07:38:19.270Z,46.63
2023-04-30T07:40:46.498Z,45.70
2023-04-30T07:43:13.185Z,47.26
2023-04-30T07:45:40.170Z,46.72
2023-04-30T07:48:07.269Z,44.16
2023-04-30T07:50:34.419Z,42.68
2023-04-30T07:53:01.850Z,41.69
2023-04-30T07:55:28.669Z,40.44
2023-04-30T07:57:55.416Z,42.34
2023-04-30T08:00:22.384Z,42.88
2023-04-30T08:02:50.213Z,43.26
2023-04-30T08:05:17.413Z,47.68
2023-04-30T08:07:47.791Z,48.54
2023-04-30T08:10:14.638Z,44.92
2023-04-30T08:12:41.494Z,42.99
2023-04-30T08:15:08.745Z,41.16
2023-04-30T08:17:36.377Z,44.38
2023-04-30T08:20:07.126Z,42.51
2023-04-30T08:22:34.210Z,41.53
2023-04-30T08:25:02.164Z,43.14
2023-04-30T08:27:32.079Z,40.59
2023-04-30T08:29:59.074Z,39.89
2023-04-30T08:32:26.262Z,39.29
2023-04-30T08:34:54.809Z,39.81
2023-04-30T08:37:22.170Z,40.23
2023-04-30T08:39:49.227Z,38.31
2023-04-30T08:42:19.307Z,37.27
2023-04-30T08:44:47.302Z,37.23
2023-04-30T08:47:15.037Z,40.09
2023-04-30T08:49:42.110Z,38.89
2023-04-30T08:52:09.106Z,38.02
2023-04-30T08:54:37.424Z,42.50
2023-04-30T08:57:04.941Z,44.90
2023-04-30T08:59:31.996Z,44.36
2023-04-30T09:02:02.193Z,41.47
2023-04-30T09:04:29.573Z,38.13
2023-04-30T09:06:59.284Z,38.91
2023-04-30T09:09:38.861Z,43.28
2023-04-30T09:12:19.288Z,45.22
2023-04-30T09:15:01.703Z,50.74
2023-04-30T09:17:28.929Z,50.20
2023-04-30T09:20:07.524Z,50.22
2023-04-30T09:22:36.951Z,48.58
2023-04-30T09:25:04.536Z,47.21
2023-04-30T09:27:31.564Z,50.51
2023-04-30T09:29:58.644Z,48.53
2023-04-30T09:32:25.961Z,46.27
2023-04-30T09:34:53.357Z,49.03
2023-04-30T09:37:20.427Z,46.36
2023-04-30T09:39:57.034Z,45.90
2023-04-30T09:42:24.194Z,47.15
2023-04-30T09:44:54.070Z,47.37
2023-04-30T09:47:21.463Z,47.81
2023-04-30T09:49:52.564Z,45.29
2023-04-30T09:52:20.657Z,44.57
2023-04-30T09:54:48.302Z,42.32
2023-04-30T09:57:16.648Z,45.01
2023-04-30T09:59:47.471Z,49.51
2023-04-30T10:02:16.819Z,49.53
2023-04-30T10:04:45.779Z,47.09
2023-04-30T10:07:18.155Z,49.22
2023-04-30T10:10:08.400Z,50.60
2023-04-30T10:12:51.352Z,46.15
2023-04-30T10:15:25.070Z,44.04
2023-04-30T10:18:01.485Z,44.17
2023-04-30T10:20:29.086Z,44.04
2023-04-30T10:22:56.993Z,43.49
2023-04-30T10:25:24.134Z,42.82
2023-04-30T10:27:52.035Z,42.91
2023-04-30T10:30:19.096Z,44.88
2023-04-30T10:32:58.189Z,42.01
2023-04-30T10:35:28.958Z,42.96
2023-04-30T10:38:05.742Z,41.53
2023-04-30T10:40:37.434Z,40.03
2023-04-30T10:43:04.450Z,42.16
2023-04-30T10:45:39.276Z,42.65
2023-04-30T10:48:07.461Z,41.07
2023-04-30T10:50:44.256Z,40.53
2023-04-30T10:53:16.284Z,39.46
2023-04-30T10:55:55.238Z,39.85
2023-04-30T10:58:34.549Z,39.35
2023-04-30T11:01:08.745Z,39.17
2023-04-30T11:03:37.416Z,39.16
2023-04-30T11:06:15.699Z,39.62
2023-04-30T11:08:47.209Z,39.31
2023-04-30T11:11:24.131Z,38.47
2023-04-30T11:14:12.429Z,37.94
2023-04-30T11:16:39.649Z,38.17
2023-04-30T11:19:11.695Z,36.61
2023-04-30T11:21:43.008Z,37.18
2023-04-30T11:24:09.913Z,37.13
2023-04-30T11:27:04.758Z,36.31
2023-04-30T11:29:32.513Z,37.40
2023-04-30T11:32:05.214Z,36.06
2023-04-30T11:34:32.315Z,37.22
2023-04-30T11:37:01.276Z,38.38
2023-04-30T11:39:29.989Z,38.62
2023-04-30T11:41:57.742Z,39.85
2023-04-30T11:44:27.618Z,40.45
2023-04-30T11:46:55.282Z,40.70
2023-04-30T11:49:22.400Z,41.60
2023-04-30T11:51:53.302Z,41.83
2023-04-30T11:54:20.466Z,41.34
2023-04-30T11:56:51.532Z,40.17
2023-04-30T11:59:20.269Z,39.20
2023-04-30T12:01:47.343Z,40.14
2023-04-30T12:04:14.488Z,40.09
2023-04-30T12:06:42.883Z,40.24
2023-04-30T12:09:11.903Z,39.01
2023-04-30T12:11:39.506Z,38.73
2023-04-30T12:14:07.932Z,38.82
2023-04-30T12:16:52.447Z,39.03
2023-04-30T12:19:21.827Z,38.18
2023-04-30T12:21:50.035Z,38.11
2023-04-30T12:24:18.892Z,38.36
2023-04-30T12:26:46.793Z,40.04
2023-04-30T12:29:16.954Z,41.44
2023-04-30T12:31:48.472Z,41.12
2023-04-30T12:34:19.135Z,40.04
2023-04-30T12:36:46.207Z,39.11
2023-04-30T12:39:16.377Z,40.45
2023-04-30T12:41:52.458Z,40.19
2023-04-30T12:44:21.435Z,39.81
2023-04-30T12:46:49.703Z,38.88
2023-04-30T12:49:30.085Z,40.96
2023-04-30T12:52:12.717Z,40.46
2023-04-30T12:54:42.261Z,39.56
2023-04-30T12:57:12.189Z,39.36
2023-04-30T12:59:52.972Z,39.03
2023-04-30T13:02:24.191Z,38.25
2023-04-30T13:04:51.965Z,38.17
2023-04-30T13:07:19.275Z,39.37
2023-04-30T13:09:46.381Z,41.02
2023-04-30T13:12:13.230Z,40.19
2023-04-30T13:14:40.105Z,40.68
2023-04-30T13:17:07.651Z,41.42
2023-04-30T13:19:35.425Z,39.98
2023-04-30T13:22:02.425Z,39.08
2023-04-30T13:24:34.328Z,38.61
2023-04-30T13:27:03.018Z,39.88
2023-04-30T13:29:30.224Z,40.29
2023-04-30T13:31:57.312Z,40.07
2023-04-30T13:34:24.526Z,40.08
2023-04-30T13:36:52.809Z,41.48
2023-04-30T13:39:20.166Z,43.13
2023-04-30T13:41:49.349Z,43.68
2023-04-30T13:44:17.336Z,43.88
2023-04-30T13:46:44.515Z,43.21
2023-04-30T13:49:11.516Z,44.07
2023-04-30T13:51:38.844Z,42.70
2023-04-30T13:54:05.837Z,41.91
2023-04-30T13:56:33.049Z,41.79
2023-04-30T13:58:59.973Z,40.89
2023-04-30T14:01:27.198Z,41.21
2023-04-30T14:03:54.345Z,42.11
2023-04-30T14:06:22.125Z,41.41
2023-04-30T14:08:49.249Z,41.65
2023-04-30T14:11:16.618Z,42.40
2023-04-30T14:13:46.386Z,43.15
2023-04-30T14:16:13.418Z,41.17
2023-04-30T14:18:40.406Z,41.26
2023-04-30T14:21:07.899Z,41.95
2023-04-30T14:23:38.964Z,42.15
2023-04-30T14:26:06.242Z,40.99
2023-04-30T14:28:33.320Z,40.04
2023-04-30T14:31:00.693Z,40.21
2023-04-30T14:33:27.616Z,40.19
2023-04-30T14:35:55.094Z,40.78
2023-04-30T14:38:22.189Z,41.21
2023-04-30T14:40:49.161Z,40.82
2023-04-30T14:43:16.039Z,40.58
2023-04-30T14:45:44.372Z,39.59
2023-04-30T14:48:12.038Z,39.67
2023-04-30T14:50:39.333Z,40.03
2023-04-30T14:53:06.543Z,39.94
2023-04-30T14:55:36.238Z,40.44
2023-04-30T14:58:07.302Z,40.92
2023-04-30T15:00:35.258Z,41.56
2023-04-30T15:03:02.370Z,41.61
2023-04-30T15:05:32.481Z,41.52
2023-04-30T15:07:59.501Z,41.57
2023-04-30T15:10:29.294Z,40.28
2023-04-30T15:12:56.305Z,39.03
2023-04-30T15:15:28.137Z,39.77
2023-04-30T15:17:57.355Z,38.30
2023-04-30T15:20:24.603Z,38.30
2023-04-30T15:22:51.826Z,37.50
2023-04-30T15:25:18.880Z,37.55
2023-04-30T15:27:46.023Z,38.31
2023-04-30T15:30:13.118Z,38.86
2023-04-30T15:32:40.706Z,38.22
2023-04-30T15:35:08.627Z,38.60
2023-04-30T15:37:35.894Z,39.16
2023-04-30T15:40:05.230Z,39.56
2023-04-30T15:42:32.258Z,39.26
2023-04-30T15:44:59.230Z,38.69
2023-04-30T15:47:27.286Z,39.05
2023-04-30T15:49:54.617Z,39.47
2023-04-30T15:52:22.129Z,38.95
2023-04-30T15:54:49.107Z,39.42
2023-04-30T15:57:16.323Z,40.42
2023-04-30T15:59:43.273Z,41.22
2023-04-30T16:02:10.332Z,41.59
2023-04-30T16:04:37.364Z,42.42
2023-04-30T16:07:05.024Z,42.38
2023-04-30T16:09:32.393Z,42.96
2023-04-30T16:11:59.515Z,41.76
2023-04-30T16:14:26.594Z,41.81
2023-04-30T16:16:53.847Z,42.11
2023-04-30T16:19:21.032Z,41.79
2023-04-30T16:21:48.145Z,42.43
2023-04-30T16:24:16.534Z,42.82
2023-04-30T16:26:43.836Z,43.09
2023-04-30T16:29:11.023Z,43.10
2023-04-30T16:31:38.068Z,43.90
2023-04-30T16:34:04.953Z,44.21
2023-04-30T16:36:33.390Z,45.01
2023-04-30T16:39:00.426Z,44.79
2023-04-30T16:41:27.344Z,44.49
2023-04-30T16:43:54.392Z,45.43
2023-04-30T16:46:21.454Z,44.86
2023-04-30T16:48:48.718Z,44.44
2023-04-30T16:51:15.637Z,44.63
2023-04-30T16:53:43.330Z,43.99
2023-04-30T16:56:10.323Z,44.97
2023-04-30T16:58:38.869Z,45.14
2023-04-30T17:01:05.972Z,45.66
2023-04-30T17:03:35.027Z,46.22
2023-04-30T17:06:02.253Z,46.04
2023-04-30T17:08:29.381Z,46.64
2023-04-30T17:10:56.329Z,46.14
2023-04-30T17:13:23.498Z,46.01
2023-04-30T17:15:50.435Z,46.73
2023-04-30T17:18:17.426Z,47.12
2023-04-30T17:20:46.705Z,47.82
2023-04-30T17:23:13.720Z,49.47
2023-04-30T17:25:40.764Z,48.80
2023-04-30T17:28:07.762Z,49.44
2023-04-30T17:30:35.549Z,50.71
2023-04-30T17:33:04.807Z,51.57
2023-04-30T17:35:32.152Z,52.80
2023-04-30T17:37:59.787Z,53.27
2023-04-30T17:40:26.762Z,53.65
2023-04-30T17:42:54.220Z,54.51
2023-04-30T17:45:21.774Z,55.34
2023-04-30T17:47:48.982Z,55.61
2023-04-30T17:50:16.104Z,56.52
2023-04-30T17:52:43.671Z,57.28
2023-04-30T17:55:11.629Z,58.43
2023-04-30T17:57:38.691Z,58.85
2023-04-30T18:00:07.372Z,59.02
2023-04-30T18:02:34.416Z,60.51
2023-04-30T18:05:01.450Z,61.43
2023-04-30T18:07:28.417Z,62.09
2023-04-30T18:09:55.602Z,63.36
2023-04-30T18:12:22.831Z,64.07
2023-04-30T18:14:49.783Z,64.32
2023-04-30T18:17:16.899Z,64.56
2023-04-30T18:19:45.108Z,65.04
2023-04-30T18:22:12.795Z,66.01
2023-04-30T18:24:40.016Z,66.14
2023-04-30T18:27:08.137Z,66.94
2023-04-30T18:29:35.679Z,68.01
2023-04-30T18:32:02.803Z,68.20
2023-04-30T18:34:29.752Z,68.62
2023-04-30T18:36:57.426Z,69.43
2023-04-30T18:39:24.441Z,69.41
2023-04-30T18:41:51.748Z,70.97
2023-04-30T18:44:19.975Z,70.88
2023-04-30T18:46:46.864Z,71.08
2023-04-30T18:49:14.184Z,70.65
2023-04-30T18:51:41.199Z,71.25
2023-04-30T18:54:08.173Z,73.45
2023-04-30T18:56:35.920Z,72.87
2023-04-30T18:59:02.915Z,73.85
2023-04-30T19:01:29.965Z,75.30
2023-04-30T19:03:57.017Z,75.64
2023-04-30T19:06:24.260Z,77.04
2023-04-30T19:08:51.415Z,77.64
2023-04-30T19:11:18.721Z,78.76
2023-04-30T19:13:45.941Z,79.69
2023-04-30T19:16:12.929Z,80.65
2023-04-30T19:18:39.993Z,82.10
2023-04-30T19:21:07.471Z,82.69
2023-04-30T19:23:35.870Z,81.41
2023-04-30T19:26:03.259Z,82.37
2023-04-30T19:28:30.242Z,83.43
2023-04-30T19:30:57.719Z,85.28
2023-04-30T19:33:25.648Z,85.80
2023-04-30T19:35:53.744Z,87.94
2023-04-30T19:38:22.214Z,86.72
2023-04-30T19:40:52.300Z,88.14
2023-04-30T19:43:20.779Z,89.18
2023-04-30T19:45:51.408Z,89.11
2023-04-30T19:48:18.564Z,91.16
2023-04-30T19:50:46.948Z,91.74
2023-04-30T19:53:15.514Z,93.28
2023-04-30T19:55:43.329Z,91.41
2023-04-30T19:58:10.414Z,93.21
2023-04-30T20:00:39.020Z,92.04
2023-04-30T20:03:06.041Z,93.31
2023-04-30T20:05:35.193Z,95.38
2023-04-30T20:08:06.894Z,94.94
2023-04-30T20:10:36.811Z,93.43
2023-04-30T20:13:04.336Z,98.19
2023-04-30T20:15:31.984Z,95.78
2023-04-30T20:17:59.362Z,96.09
2023-04-30T20:20:26.714Z,98.85
2023-04-30T20:22:54.367Z,100.00
2023-04-30T20:25:22.151Z,98.24
2023-04-30T20:27:49.462Z,100.00
2023-04-30T20:30:16.729Z,100.00
2023-04-30T20:32:43.528Z,100.00
2023-04-30T20:35:10.377Z,100.00
2023-04-30T20:37:37.562Z,98.52
2023-04-30T20:40:04.908Z,100.00
2023-04-30T20:42:31.877Z,99.02
2023-04-30T20:44:58.793Z,99.83
2023-04-30T20:47:25.504Z,100.00
2023-04-30T20:49:58.428Z,100.00
2023-04-30T20:52:25.861Z,100.00
2023-04-30T20:54:52.676Z,100.00
2023-04-30T20:57:19.461Z,100.00
2023-04-30T20:59:46.238Z,100.00
2023-04-30T21:02:15.628Z,100.00
2023-04-30T21:04:42.479Z,100.00
2023-04-30T21:07:09.341Z,100.00
2023-04-30T21:09:37.154Z,100.00
2023-04-30T21:12:05.529Z,100.00
2023-04-30T21:14:32.741Z,100.00
2023-04-30T21:17:02.128Z,100.00
2023-04-30T21:19:29.102Z,100.00
2023-04-30T21:21:56.233Z,100.00
2023-04-30T21:24:23.198Z,100.00
2023-04-30T21:26:49.999Z,100.00
2023-04-30T21:29:16.948Z,100.00
2023-04-30T21:31:43.793Z,100.00
2023-04-30T21:34:10.602Z,100.00
2023-04-30T21:36:40.458Z,100.00
2023-04-30T21:39:07.428Z,100.00
2023-04-30T21:41:34.362Z,100.00
2023-04-30T21:44:01.200Z,100.00
2023-04-30T21:46:28.041Z,100.00
2023-04-30T21:48:54.863Z,100.00
2023-04-30T21:51:21.666Z,100.00
2023-04-30T21:53:48.478Z,100.00
2023-04-30T21:56:20.262Z,100.00
2023-04-30T21:58:48.446Z,100.00
2023-04-30T22:01:15.250Z,100.00
2023-04-30T22:03:45.148Z,100.00
2023-04-30T22:06:15.043Z,100.00
2023-04-30T22:08:41.871Z,100.00
2023-04-30T22:11:08.604Z,100.00
2023-04-30T22:13:38.126Z,100.00
2023-04-30T22:16:05.194Z,100.00
2023-04-30T22:18:31.975Z,100.00
2023-04-30T22:21:03.712Z,100.00
2023-04-30T22:23:30.661Z,100.00
2023-04-30T22:25:57.507Z,100.00
2023-04-30T22:28:29.400Z,100.00
2023-04-30T22:31:00.153Z,100.00
2023-04-30T22:33:27.651Z,100.00
2023-04-30T22:35:57.894Z,100.00
2023-04-30T22:38:27.746Z,100.00
2023-04-30T22:40:58.478Z,100.00
2023-04-30T22:43:31.327Z,100.00
2023-04-30T22:46:02.611Z,100.00
2023-04-30T22:48:34.519Z,100.00
2023-04-30T22:51:08.813Z,100.00
2023-04-30T22:53:39.036Z,100.00
2023-04-30T22:56:08.945Z,100.00
2023-04-30T22:58:38.554Z,100.00
2023-04-30T23:01:08.902Z,100.00
2023-04-30T23:03:36.212Z,100.00
2023-04-30T23:06:03.431Z,100.00
2023-04-30T23:08:30.676Z,100.00
2023-04-30T23:10:57.667Z,100.00
2023-04-30T23:13:24.863Z,100.00
2023-04-30T23:15:51.808Z,100.00
2023-04-30T23:18:23.457Z,100.00
2023-04-30T23:20:50.174Z,100.00
2023-04-30T23:23:17.291Z,100.00
2023-04-30T23:25:44.292Z,100.00
2023-04-30T23:28:14.116Z,100.00
2023-04-30T23:30:41.284Z,100.00
2023-04-30T23:33:08.384Z,100.00
2023-04-30T23:35:38.884Z,100.00
2023-04-30T23:38:09.672Z,100.00
2023-04-30T23:40:38.481Z,100.00
2023-04-30T23:43:06.348Z,100.00
2023-04-30T23:45:33.484Z,100.00
2023-04-30T23:48:01.774Z,100.00
2023-04-30T23:50:31.505Z,100.00
2023-04-30T23:53:01.682Z,100.00
2023-04-30T23:55:28.905Z,100.00
2023-04-30T23:57:55.861Z,100.00
