createdAt,value
2018-12-08T13:07:31.227Z,21.54
2018-12-08T13:08:31.324Z,21.53
2018-12-08T13:09:31.369Z,21.51
2018-12-08T13:10:31.475Z,21.53
2018-12-08T13:11:31.734Z,21.53
2018-12-08T13:12:31.562Z,21.50
2018-12-08T13:13:31.587Z,21.62
2018-12-08T13:14:31.681Z,21.59
2018-12-08T13:15:31.707Z,21.56
2018-12-08T13:16:31.794Z,21.56
2018-12-08T13:17:31.750Z,21.60
2018-12-08T13:18:31.766Z,21.54
2018-12-08T13:19:31.952Z,21.62
2018-12-08T13:20:31.867Z,21.51
2018-12-08T13:21:31.874Z,21.56
2018-12-08T13:22:31.904Z,21.56
2018-12-08T13:23:31.930Z,21.59
2018-12-08T13:24:31.986Z,21.50
2018-12-08T13:25:31.984Z,21.53
2018-12-08T13:26:32.073Z,21.53
2018-12-08T13:27:32.085Z,21.58
2018-12-08T13:28:32.092Z,21.54
2018-12-08T13:29:32.158Z,21.62
2018-12-08T13:30:32.188Z,21.65
2018-12-08T13:31:32.186Z,21.56
2018-12-08T13:32:32.194Z,21.56
2018-12-08T13:33:32.210Z,21.72
2018-12-08T13:34:32.227Z,21.74
2018-12-08T13:35:32.247Z,21.68
2018-12-08T13:36:32.312Z,21.70
2018-12-08T13:37:32.290Z,21.70
2018-12-08T13:38:32.433Z,21.70
2018-12-08T13:39:32.301Z,21.68
2018-12-08T13:40:32.370Z,21.62
2018-12-08T13:41:32.587Z,21.72
2018-12-08T13:42:32.323Z,21.80
2018-12-08T13:43:32.413Z,21.83
2018-12-08T13:44:32.439Z,21.81
2018-12-08T13:45:32.475Z,21.74
2018-12-08T13:46:32.531Z,21.84
2018-12-08T13:47:32.584Z,21.80
2018-12-08T13:48:32.578Z,21.83
2018-12-08T13:49:32.645Z,21.84
2018-12-08T13:50:32.568Z,21.68
2018-12-08T13:51:32.627Z,21.78
2018-12-08T13:52:32.614Z,21.78
2018-12-08T13:53:36.703Z,21.74
2018-12-08T13:54:32.673Z,21.88
2018-12-08T13:55:32.702Z,21.81
2018-12-08T13:56:32.746Z,21.81
2018-12-08T13:57:32.791Z,21.80
2018-12-08T13:58:32.768Z,21.88
2018-12-08T13:59:32.851Z,21.75
2018-12-08T14:00:32.871Z,21.77
2018-12-08T14:01:32.874Z,21.81
2018-12-08T14:02:32.916Z,21.77
2018-12-08T14:03:32.930Z,21.80
2018-12-08T14:04:32.979Z,21.83
2018-12-08T14:05:32.943Z,21.81
2018-12-08T14:06:33.005Z,21.85
2018-12-08T14:07:32.949Z,21.75
2018-12-08T14:08:32.995Z,21.77
2018-12-08T14:09:32.997Z,21.75
2018-12-08T14:10:33.035Z,21.62
2018-12-08T14:11:33.319Z,21.66
2018-12-08T14:12:33.045Z,21.66
2018-12-08T14:13:33.108Z,21.63
2018-12-08T14:14:33.103Z,21.60
2018-12-08T14:15:33.132Z,21.60
2018-12-08T14:16:33.250Z,21.65
2018-12-08T14:17:33.231Z,21.58
2018-12-08T14:18:33.258Z,21.63
2018-12-08T14:19:33.246Z,21.59
2018-12-08T14:20:33.315Z,21.59
2018-12-08T14:21:33.375Z,21.56
2018-12-08T14:22:33.323Z,21.60
2018-12-08T14:23:33.336Z,21.59
2018-12-08T14:24:33.343Z,21.66
2018-12-08T14:25:33.332Z,21.69
2018-12-08T14:26:33.433Z,21.58
2018-12-08T14:27:33.395Z,21.74
2018-12-08T14:28:34.239Z,21.59
2018-12-08T14:29:33.439Z,21.68
2018-12-08T14:30:33.428Z,21.74
2018-12-08T14:31:33.415Z,21.75
2018-12-08T14:32:33.503Z,21.60
2018-12-08T14:33:33.493Z,21.63
2018-12-08T14:34:33.512Z,21.72
2018-12-08T14:35:33.543Z,21.74
2018-12-08T14:36:33.515Z,21.63
2018-12-08T14:37:33.554Z,21.65
2018-12-08T14:38:33.592Z,21.70
2018-12-08T14:39:33.545Z,21.65
2018-12-08T14:40:33.756Z,21.65
2018-12-08T14:41:33.578Z,21.81
2018-12-08T14:42:33.581Z,21.81
2018-12-08T14:43:33.541Z,21.81
2018-12-08T14:44:33.571Z,21.81
2018-12-08T14:51:03.424Z,16.40
2018-12-08T14:52:03.483Z,15.26
2018-12-08T14:53:03.492Z,14.03
2018-12-08T14:54:03.578Z,13.06
2018-12-08T14:55:03.697Z,12.26
2018-12-08T14:56:03.793Z,11.56
2018-12-08T14:57:03.848Z,10.89
2018-12-08T14:58:04.003Z,10.23
2018-12-08T14:59:04.040Z,9.81
2018-12-08T15:00:04.120Z,9.56
2018-12-08T15:01:04.165Z,9.12
2018-12-08T15:02:04.207Z,8.96
2018-12-08T15:03:04.339Z,8.68
2018-12-08T15:04:04.420Z,8.52
2018-12-08T15:05:04.456Z,8.44
2018-12-08T15:06:04.485Z,8.34
2018-12-08T15:07:04.572Z,8.17
2018-12-08T15:08:04.673Z,8.09
2018-12-08T15:09:04.764Z,7.98
2018-12-08T15:10:04.822Z,8.06
2018-12-08T15:11:04.956Z,7.88
2018-12-08T15:12:04.982Z,7.80
2018-12-08T15:13:05.105Z,7.75
2018-12-08T15:14:05.447Z,7.70
2018-12-08T15:15:05.299Z,7.84
2018-12-08T15:16:05.360Z,7.66
2018-12-08T15:17:05.413Z,7.62
2018-12-08T15:18:05.449Z,7.58
2018-12-08T15:19:05.513Z,7.55
2018-12-08T15:20:05.639Z,7.51
2018-12-08T15:21:05.761Z,7.47
2018-12-08T15:22:05.845Z,7.43
2018-12-08T15:23:05.884Z,7.41
2018-12-08T15:24:05.967Z,7.50
2018-12-08T15:25:06.057Z,7.53
2018-12-08T15:26:06.099Z,7.43
2018-12-08T15:27:06.186Z,7.41
2018-12-08T15:28:06.251Z,7.44
2018-12-08T15:29:06.327Z,7.46
2018-12-08T15:30:06.419Z,7.44
2018-12-08T15:31:06.538Z,7.37
2018-12-08T15:32:06.658Z,7.43
2018-12-08T15:33:06.724Z,7.47
2018-12-08T15:34:06.769Z,7.46
2018-12-08T15:35:06.964Z,7.46
2018-12-08T15:36:06.431Z,7.29
2018-12-08T15:37:06.511Z,7.43
2018-12-08T15:38:06.549Z,7.33
2018-12-08T15:39:06.586Z,7.39
2018-12-08T15:40:06.674Z,7.29
2018-12-08T15:41:06.673Z,7.36
2018-12-08T15:42:06.797Z,7.31
2018-12-08T15:43:06.981Z,7.32
2018-12-08T15:44:06.945Z,7.36
2018-12-08T15:45:07.023Z,7.31
2018-12-08T15:46:07.080Z,7.28
2018-12-08T15:47:07.179Z,7.28
2018-12-08T15:48:07.195Z,7.31
2018-12-08T15:49:07.254Z,7.23
2018-12-08T15:50:07.350Z,7.23
2018-12-08T15:51:07.401Z,7.23
2018-12-08T15:52:07.427Z,7.21
2018-12-08T15:53:07.479Z,7.26
2018-12-08T15:54:07.537Z,7.28
2018-12-08T15:55:07.593Z,7.25
2018-12-08T15:56:08.082Z,7.28
2018-12-08T15:57:07.720Z,7.23
2018-12-08T15:58:07.748Z,7.25
2018-12-08T15:59:07.860Z,7.15
2018-12-08T16:00:07.864Z,7.19
2018-12-08T16:01:07.914Z,7.28
2018-12-08T16:02:07.985Z,7.39
2018-12-08T16:03:08.037Z,7.29
2018-12-08T16:04:08.085Z,7.31
2018-12-08T16:05:08.179Z,7.29
2018-12-08T16:06:08.196Z,7.33
2018-12-08T16:07:08.297Z,7.25
2018-12-08T16:08:08.400Z,7.31
2018-12-08T16:09:08.383Z,7.39
2018-12-08T16:10:08.433Z,7.36
2018-12-08T16:11:08.478Z,7.40
2018-12-08T16:12:08.549Z,7.31
2018-12-08T16:13:10.577Z,7.31
2018-12-08T16:14:08.669Z,7.31
2018-12-08T16:15:08.740Z,7.44
2018-12-08T16:16:08.893Z,7.46
2018-12-08T16:17:08.873Z,7.41
2018-12-08T16:18:08.903Z,7.46
2018-12-08T16:19:08.960Z,7.47
2018-12-08T16:20:09.027Z,7.41
2018-12-08T16:21:09.091Z,7.50
2018-12-08T16:22:09.157Z,7.44
2018-12-08T16:23:09.219Z,7.44
2018-12-08T16:24:09.301Z,7.44
2018-12-08T16:25:09.342Z,7.40
2018-12-08T16:26:09.361Z,7.51
2018-12-08T16:27:09.443Z,7.39
2018-12-08T16:28:09.511Z,7.46
2018-12-08T16:29:09.530Z,7.46
2018-12-08T16:30:09.607Z,7.41
2018-12-08T16:31:09.652Z,7.48
2018-12-08T16:32:09.802Z,7.43
2018-12-08T16:33:09.774Z,7.46
2018-12-08T16:34:09.820Z,7.55
2018-12-08T16:35:10.955Z,7.58
2018-12-08T16:36:09.958Z,7.51
2018-12-08T16:37:10.036Z,7.43
2018-12-08T16:38:10.076Z,7.48
2018-12-08T16:39:10.141Z,7.58
2018-12-08T16:40:10.220Z,7.53
2018-12-08T16:41:10.331Z,7.48
2018-12-08T16:42:10.293Z,7.50
2018-12-08T16:43:10.356Z,7.56
2018-12-08T16:44:10.422Z,7.50
2018-12-08T16:45:10.496Z,7.56
2018-12-08T16:46:10.538Z,7.58
2018-12-08T16:47:10.627Z,7.58
2018-12-08T16:48:10.678Z,7.58
2018-12-08T16:49:10.810Z,7.58
2018-12-08T16:50:10.777Z,7.62
2018-12-08T16:51:10.813Z,7.55
2018-12-08T16:52:10.903Z,7.53
2018-12-08T16:53:10.967Z,7.61
2018-12-08T16:54:11.011Z,7.62
2018-12-08T16:55:11.096Z,7.61
2018-12-08T16:56:11.138Z,7.61
2018-12-08T16:57:11.261Z,7.59
2018-12-08T16:58:11.232Z,7.64
2018-12-08T16:59:11.297Z,7.61
2018-12-08T17:00:11.352Z,7.62
2018-12-08T17:01:11.393Z,7.56
2018-12-08T17:02:11.460Z,7.55
2018-12-08T17:03:11.537Z,7.62
2018-12-08T17:04:11.583Z,7.56
2018-12-08T17:05:11.713Z,7.61
2018-12-08T17:06:11.680Z,7.62
2018-12-08T17:07:11.779Z,7.56
2018-12-08T17:08:11.829Z,7.64
2018-12-08T17:09:11.864Z,7.77
2018-12-08T17:10:12.171Z,7.64
2018-12-08T17:11:11.982Z,7.67
2018-12-08T17:12:12.057Z,7.70
2018-12-08T17:13:12.140Z,7.70
2018-12-08T17:14:12.229Z,7.72
2018-12-08T17:15:12.225Z,7.69
2018-12-08T17:16:12.258Z,7.74
2018-12-08T17:17:12.336Z,7.70
2018-12-08T17:18:12.402Z,7.64
2018-12-08T17:19:12.459Z,7.74
2018-12-08T17:20:12.530Z,7.80
2018-12-08T17:21:12.596Z,7.72
2018-12-08T17:22:12.762Z,7.70
2018-12-08T17:23:12.687Z,7.70
2018-12-08T17:24:12.730Z,7.66
2018-12-08T17:25:12.810Z,7.80
2018-12-08T17:26:12.859Z,7.69
2018-12-08T17:27:12.934Z,7.83
2018-12-08T17:28:12.981Z,7.80
2018-12-08T17:29:13.052Z,7.70
2018-12-08T17:30:13.172Z,7.78
2018-12-08T17:31:13.145Z,7.70
2018-12-08T17:32:13.217Z,7.77
2018-12-08T17:33:13.261Z,7.85
2018-12-08T17:34:13.331Z,7.75
2018-12-08T17:35:13.402Z,7.84
2018-12-08T17:36:13.443Z,7.81
2018-12-08T17:37:13.536Z,7.83
2018-12-08T17:38:13.609Z,7.84
2018-12-08T17:39:13.593Z,7.83
2018-12-08T17:40:13.677Z,7.87
2018-12-08T17:41:13.731Z,7.87
2018-12-08T17:42:13.807Z,7.87
2018-12-08T17:43:13.853Z,7.83
2018-12-08T17:44:13.917Z,7.91
2018-12-08T17:45:13.976Z,7.87
2018-12-08T17:46:14.059Z,7.81
2018-12-08T17:47:14.113Z,7.78
2018-12-08T17:48:14.195Z,7.87
2018-12-08T17:49:14.222Z,7.88
2018-12-08T17:50:14.284Z,7.81
2018-12-08T17:51:14.346Z,7.98
2018-12-08T17:52:14.439Z,7.90
2018-12-08T17:53:14.491Z,7.98
2018-12-08T17:54:14.571Z,8.02
2018-12-08T17:55:14.719Z,7.88
2018-12-08T17:56:14.698Z,7.91
2018-12-08T17:57:14.747Z,7.85
2018-12-08T17:58:14.795Z,7.84
2018-12-08T17:59:14.839Z,7.91
2018-12-08T18:00:14.935Z,7.93
2018-12-08T18:01:14.991Z,8.01
2018-12-08T18:02:15.184Z,7.91
2018-12-08T18:03:15.183Z,7.98
2018-12-08T18:04:15.168Z,8.03
2018-12-08T18:05:15.227Z,8.11
2018-12-08T18:06:15.278Z,7.99
2018-12-08T18:07:15.354Z,8.05
2018-12-08T18:08:15.430Z,7.93
2018-12-08T18:09:15.477Z,8.03
2018-12-08T18:10:15.545Z,8.05
2018-12-08T18:11:15.649Z,8.06
2018-12-08T18:12:15.676Z,8.05
2018-12-08T18:13:15.737Z,8.08
2018-12-08T18:14:15.785Z,8.09
2018-12-08T18:15:15.877Z,8.14
2018-12-08T18:16:16.012Z,8.03
2018-12-08T18:17:15.986Z,8.08
2018-12-08T18:18:16.031Z,8.11
2018-12-08T18:19:16.155Z,8.09
2018-12-08T18:20:16.118Z,8.03
2018-12-08T18:21:18.970Z,8.13
2018-12-08T18:22:17.041Z,8.17
2018-12-08T18:23:16.298Z,8.05
2018-12-08T18:24:16.355Z,8.09
2018-12-08T18:25:16.414Z,8.13
2018-12-08T18:26:16.458Z,8.08
2018-12-08T18:27:16.582Z,8.02
2018-12-08T18:28:16.649Z,8.09
2018-12-08T18:29:16.633Z,8.05
2018-12-08T18:30:16.711Z,8.05
2018-12-08T18:31:16.738Z,7.99
2018-12-08T18:32:16.821Z,8.05
2018-12-08T18:33:16.912Z,8.05
2018-12-08T18:34:16.937Z,8.03
2018-12-08T18:35:16.978Z,8.01
2018-12-08T18:36:17.147Z,7.99
2018-12-08T18:37:17.103Z,8.01
2018-12-08T18:38:17.196Z,8.03
2018-12-08T18:39:17.212Z,8.02
2018-12-08T18:40:17.249Z,8.05
2018-12-08T18:41:17.308Z,8.05
2018-12-08T18:42:17.405Z,8.05
2018-12-08T18:43:17.444Z,7.98
2018-12-08T18:44:17.589Z,8.02
2018-12-08T18:45:17.542Z,8.02
2018-12-08T18:46:17.620Z,7.90
2018-12-08T18:47:17.679Z,7.91
2018-12-08T18:48:17.781Z,7.85
2018-12-08T18:49:18.915Z,7.99
2018-12-08T18:50:18.394Z,7.95
2018-12-08T18:51:17.871Z,8.03
2018-12-08T18:52:18.027Z,7.91
2018-12-08T18:53:17.996Z,7.90
2018-12-08T18:54:18.061Z,8.01
2018-12-08T18:55:18.092Z,7.91
2018-12-08T18:56:18.149Z,7.96
2018-12-08T18:57:18.222Z,7.90
2018-12-08T18:58:18.263Z,8.03
2018-12-08T18:59:18.341Z,7.91
2018-12-08T19:00:18.448Z,8.02
2018-12-08T19:01:18.445Z,7.87
2018-12-08T19:02:18.509Z,7.95
2018-12-08T19:03:18.552Z,8.01
2018-12-08T19:04:18.661Z,7.88
2018-12-08T19:05:18.665Z,7.93
2018-12-08T19:06:18.723Z,7.88
2018-12-08T19:07:18.794Z,7.90
2018-12-08T19:08:18.844Z,7.98
2018-12-08T19:09:19.009Z,7.88
2018-12-08T19:10:18.940Z,7.95
2018-12-08T19:11:19.002Z,7.91
2018-12-08T19:12:19.089Z,7.98
2018-12-08T19:13:19.109Z,7.93
2018-12-08T19:14:19.200Z,8.01
2018-12-08T19:15:19.230Z,7.91
2018-12-08T19:16:19.274Z,7.95
2018-12-08T19:17:19.482Z,7.85
2018-12-08T19:18:19.402Z,7.90
2018-12-08T19:19:19.493Z,7.87
2018-12-08T19:20:19.527Z,7.81
2018-12-08T19:21:19.565Z,7.78
2018-12-08T19:22:19.653Z,7.88
2018-12-08T19:23:19.710Z,7.78
2018-12-08T19:24:19.795Z,7.80
2018-12-08T19:25:19.895Z,7.83
2018-12-08T19:26:19.862Z,7.84
2018-12-08T19:27:19.957Z,7.80
2018-12-08T19:28:19.981Z,7.78
2018-12-08T19:29:20.057Z,7.80
2018-12-08T19:30:20.090Z,7.72
2018-12-08T19:31:20.173Z,7.75
2018-12-08T19:32:20.224Z,7.67
2018-12-08T19:33:20.303Z,7.77
2018-12-08T19:34:20.500Z,7.67
2018-12-08T19:35:20.380Z,7.62
2018-12-08T19:36:20.662Z,7.55
2018-12-08T19:37:20.521Z,7.50
2018-12-08T19:38:20.574Z,7.48
2018-12-08T19:39:20.647Z,7.48
2018-12-08T19:40:20.684Z,7.47
2018-12-08T19:41:20.743Z,7.44
2018-12-08T19:42:20.887Z,7.33
2018-12-08T19:43:20.836Z,7.40
2018-12-08T19:44:20.913Z,7.36
2018-12-08T19:45:20.960Z,7.31
2018-12-08T19:46:21.026Z,7.31
2018-12-08T19:47:21.083Z,7.28
2018-12-08T19:48:21.118Z,7.18
2018-12-08T19:49:21.202Z,7.22
2018-12-08T19:50:21.311Z,7.15
2018-12-08T19:51:21.287Z,7.13
2018-12-08T19:52:21.358Z,7.10
2018-12-08T19:53:21.403Z,7.19
2018-12-08T19:54:21.498Z,7.05
2018-12-08T19:55:21.531Z,7.01
2018-12-08T19:56:21.581Z,7.04
2018-12-08T19:57:21.651Z,6.95
2018-12-08T19:58:21.796Z,7.04
2018-12-08T19:59:21.764Z,6.96
2018-12-08T20:00:21.808Z,6.90
2018-12-08T20:01:21.853Z,6.87
2018-12-08T20:02:21.925Z,6.90
2018-12-08T20:03:21.972Z,6.89
2018-12-08T20:04:22.040Z,6.95
2018-12-08T20:05:22.117Z,6.90
2018-12-08T20:06:22.189Z,6.87
2018-12-08T20:07:22.191Z,6.86
2018-12-08T20:08:22.247Z,6.85
2018-12-08T20:09:22.332Z,6.83
2018-12-08T20:10:22.377Z,6.80
2018-12-08T20:11:22.427Z,6.85
2018-12-08T20:12:22.517Z,6.85
2018-12-08T20:13:22.554Z,6.80
2018-12-08T20:14:22.648Z,6.80
2018-12-08T20:15:22.715Z,6.87
2018-12-08T20:16:22.746Z,6.89
2018-12-08T20:17:22.817Z,6.78
2018-12-08T20:18:22.856Z,6.92
2018-12-08T20:19:22.928Z,6.93
2018-12-08T20:20:23.004Z,6.92
2018-12-08T20:21:23.150Z,6.82
2018-12-08T20:22:23.144Z,6.89
2018-12-08T20:23:23.268Z,6.87
2018-12-08T20:24:23.259Z,6.82
2018-12-08T20:25:23.289Z,6.82
2018-12-08T20:26:23.335Z,6.78
2018-12-08T20:27:23.406Z,6.77
2018-12-08T20:28:23.462Z,6.80
2018-12-08T20:29:23.524Z,6.75
2018-12-08T20:30:23.611Z,6.71
2018-12-08T20:31:23.779Z,6.77
2018-12-08T20:32:23.755Z,6.77
2018-12-08T20:33:23.784Z,6.70
2018-12-08T20:34:23.848Z,6.65
2018-12-08T20:35:23.903Z,6.71
2018-12-08T20:36:23.967Z,6.71
2018-12-08T20:37:24.026Z,6.62
2018-12-08T20:38:24.062Z,6.68
2018-12-08T20:39:24.220Z,6.64
2018-12-08T20:40:24.192Z,6.57
2018-12-08T20:41:24.246Z,6.57
2018-12-08T20:42:24.320Z,6.57
2018-12-08T20:43:24.374Z,6.53
2018-12-08T20:44:24.427Z,6.54
2018-12-08T20:45:24.478Z,6.62
2018-12-08T20:46:25.923Z,6.56
2018-12-08T20:47:24.655Z,6.52
2018-12-08T20:48:24.639Z,6.50
2018-12-08T20:49:24.947Z,6.49
2018-12-08T20:50:24.776Z,6.53
2018-12-08T20:51:24.832Z,6.53
2018-12-08T20:52:24.915Z,6.50
2018-12-08T20:53:24.951Z,6.46
2018-12-08T20:54:25.044Z,6.44
2018-12-08T20:55:25.096Z,6.38
2018-12-08T20:56:25.212Z,6.49
2018-12-08T20:57:25.200Z,6.49
2018-12-08T20:58:25.233Z,6.46
2018-12-08T20:59:25.322Z,6.46
2018-12-08T21:00:25.379Z,6.46
2018-12-08T21:01:25.438Z,6.29
2018-12-08T21:02:25.522Z,6.39
2018-12-08T21:03:25.545Z,6.38
2018-12-08T21:04:25.725Z,6.38
2018-12-08T21:05:25.663Z,6.34
2018-12-08T21:06:25.704Z,6.43
2018-12-08T21:07:25.782Z,6.36
2018-12-08T21:08:25.841Z,6.39
2018-12-08T21:09:25.924Z,6.31
2018-12-08T21:10:25.999Z,6.26
2018-12-08T21:11:26.021Z,6.28
2018-12-08T21:12:26.177Z,6.22
2018-12-08T21:13:26.134Z,6.22
2018-12-08T21:14:26.239Z,6.31
2018-12-08T21:15:26.272Z,6.28
2018-12-08T21:16:26.308Z,6.20
2018-12-08T21:17:26.388Z,6.17
2018-12-08T21:18:26.442Z,6.13
2018-12-08T21:19:26.518Z,6.13
2018-12-08T21:20:26.596Z,6.22
2018-12-08T21:21:26.598Z,6.16
2018-12-08T21:22:26.683Z,6.16
2018-12-08T21:23:27.191Z,6.16
2018-12-08T21:24:26.807Z,6.16
2018-12-08T21:25:26.899Z,6.25
2018-12-08T21:26:26.928Z,6.19
2018-12-08T21:27:27.004Z,6.26
2018-12-08T21:28:27.088Z,6.10
2018-12-08T21:29:27.202Z,6.15
2018-12-08T21:30:27.503Z,6.13
2018-12-08T21:31:27.287Z,6.12
2018-12-08T21:32:27.339Z,6.13
2018-12-08T21:33:27.420Z,6.15
2018-12-08T21:34:27.495Z,6.13
2018-12-08T21:35:27.542Z,6.17
2018-12-08T21:36:27.626Z,6.19
2018-12-08T21:37:27.857Z,6.13
2018-12-08T21:38:27.707Z,6.09
2018-12-08T21:39:27.786Z,6.16
2018-12-08T21:40:27.826Z,6.17
2018-12-08T21:41:27.948Z,6.20
2018-12-08T21:42:27.954Z,6.15
2018-12-08T21:43:28.011Z,6.15
2018-12-08T21:44:28.111Z,6.17
2018-12-08T21:45:28.250Z,6.12
2018-12-08T21:46:28.204Z,6.15
2018-12-08T21:47:28.239Z,6.13
2018-12-08T21:48:28.292Z,6.12
2018-12-08T21:49:28.372Z,6.09
2018-12-08T21:50:29.213Z,6.12
2018-12-08T21:51:28.495Z,6.07
2018-12-08T21:52:28.546Z,6.09
2018-12-08T21:53:28.642Z,6.07
2018-12-08T21:54:28.634Z,5.99
2018-12-08T21:55:28.691Z,5.98
2018-12-08T21:56:28.793Z,6.02
2018-12-08T21:57:28.820Z,6.02
2018-12-08T21:58:28.879Z,6.05
2018-12-08T21:59:28.968Z,6.07
2018-12-08T22:00:28.988Z,6.05
2018-12-08T22:01:29.352Z,5.99
2018-12-08T22:02:29.078Z,6.07
2018-12-08T22:03:29.175Z,6.06
2018-12-08T22:04:29.235Z,6.07
2018-12-08T22:05:29.275Z,6.12
2018-12-08T22:06:29.351Z,6.09
2018-12-08T22:07:29.383Z,6.10
2018-12-08T22:08:29.442Z,6.01
2018-12-08T22:09:29.535Z,5.92
2018-12-08T22:10:29.671Z,5.98
2018-12-08T22:11:29.663Z,5.99
2018-12-08T22:12:29.668Z,5.97
2018-12-08T22:13:29.744Z,5.98
2018-12-08T22:14:30.644Z,6.05
2018-12-08T22:15:29.839Z,6.01
2018-12-08T22:16:29.929Z,5.92
2018-12-08T22:17:29.966Z,5.94
2018-12-08T22:18:30.141Z,5.95
2018-12-08T22:19:30.112Z,5.97
2018-12-08T22:20:30.147Z,5.97
2018-12-08T22:21:30.236Z,5.99
2018-12-08T22:22:30.287Z,5.95
2018-12-08T22:23:30.333Z,5.95
2018-12-08T22:24:30.409Z,5.99
2018-12-08T22:25:30.449Z,6.01
2018-12-08T22:26:30.605Z,5.94
2018-12-08T22:27:30.565Z,5.94
2018-12-08T22:28:30.627Z,5.99
2018-12-08T22:29:30.709Z,5.95
2018-12-08T22:30:30.769Z,6.01
2018-12-08T22:31:30.846Z,5.97
2018-12-08T22:32:30.874Z,5.99
2018-12-08T22:33:30.954Z,5.97
2018-12-08T22:34:31.075Z,6.07
2018-12-08T22:35:31.028Z,5.91
2018-12-08T22:36:31.127Z,5.99
2018-12-08T22:37:31.161Z,6.06
2018-12-08T22:38:31.203Z,5.94
2018-12-08T22:39:31.288Z,6.06
2018-12-08T22:40:31.331Z,6.01
2018-12-08T22:41:31.418Z,6.05
2018-12-08T22:42:31.471Z,5.95
2018-12-08T22:43:31.557Z,5.97
2018-12-08T22:44:31.576Z,5.98
2018-12-08T22:45:31.636Z,6.05
2018-12-08T22:46:31.734Z,5.99
2018-12-08T22:47:31.744Z,6.01
2018-12-08T22:48:33.792Z,5.91
2018-12-08T22:49:31.888Z,6.01
2018-12-08T22:50:31.937Z,6.02
2018-12-08T22:51:32.113Z,6.09
2018-12-08T22:52:32.038Z,6.05
2018-12-08T22:53:32.113Z,6.07
2018-12-08T22:54:32.165Z,6.15
2018-12-08T22:55:32.197Z,6.13
2018-12-08T22:56:32.302Z,6.25
2018-12-08T22:57:32.316Z,6.26
2018-12-08T22:58:32.381Z,6.29
2018-12-08T22:59:32.538Z,6.38
2018-12-08T23:00:32.474Z,6.32
2018-12-08T23:01:32.588Z,6.36
2018-12-08T23:02:32.609Z,6.44
2018-12-08T23:03:32.666Z,6.38
2018-12-08T23:04:32.766Z,6.41
2018-12-08T23:05:32.781Z,6.49
2018-12-08T23:06:32.872Z,6.44
2018-12-08T23:07:32.940Z,6.46
2018-12-08T23:08:32.955Z,6.49
2018-12-08T23:09:33.021Z,6.47
2018-12-08T23:10:33.062Z,6.50
2018-12-08T23:11:33.160Z,6.50
2018-12-08T23:12:33.175Z,6.52
2018-12-08T23:13:33.229Z,6.56
2018-12-08T23:14:33.524Z,6.59
2018-12-08T23:15:33.467Z,6.65
2018-12-08T23:16:33.481Z,6.60
2018-12-08T23:17:33.532Z,6.54
2018-12-08T23:18:33.586Z,6.54
2018-12-08T23:19:33.682Z,6.59
2018-12-08T23:20:33.719Z,6.64
2018-12-08T23:21:33.807Z,6.60
2018-12-08T23:22:33.859Z,6.62
2018-12-08T23:23:33.926Z,6.59
2018-12-08T23:24:34.118Z,6.65
2018-12-08T23:25:34.006Z,6.60
2018-12-08T23:26:34.094Z,6.64
2018-12-08T23:27:34.120Z,6.65
2018-12-08T23:28:34.178Z,6.59
2018-12-08T23:29:34.258Z,6.60
2018-12-08T23:30:34.311Z,6.64
2018-12-08T23:31:34.374Z,6.60
2018-12-08T23:32:34.522Z,6.57
2018-12-08T23:33:34.458Z,6.60
2018-12-08T23:34:34.537Z,6.64
2018-12-08T23:35:34.588Z,6.60
2018-12-08T23:36:34.667Z,6.65
2018-12-08T23:37:34.707Z,6.57
2018-12-08T23:38:34.786Z,6.53
2018-12-08T23:39:38.968Z,6.54
2018-12-08T23:40:35.914Z,6.47
2018-12-08T23:41:34.938Z,6.52
2018-12-08T23:42:34.999Z,6.52
2018-12-08T23:43:35.034Z,6.50
2018-12-08T23:44:35.107Z,6.50
2018-12-08T23:45:35.143Z,6.52
2018-12-08T23:46:35.248Z,6.56
2018-12-08T23:47:35.277Z,6.56
2018-12-08T23:48:35.434Z,6.54
2018-12-08T23:49:35.410Z,6.59
2018-12-08T23:50:35.438Z,6.53
2018-12-08T23:51:35.528Z,6.50
2018-12-08T23:52:35.559Z,6.49
2018-12-08T23:53:35.639Z,6.47
2018-12-08T23:54:35.708Z,6.47
2018-12-08T23:55:35.753Z,6.49
2018-12-08T23:56:35.871Z,6.49
2018-12-08T23:57:35.954Z,6.46
2018-12-08T23:58:35.922Z,6.49
2018-12-08T23:59:35.997Z,6.50
