createdAt,value
2018-12-29T00:00:44.019Z,99808.73
2018-12-29T00:03:13.508Z,99815.31
2018-12-29T00:05:42.926Z,99812.61
2018-12-29T00:08:12.594Z,99822.22
2018-12-29T00:10:42.017Z,99828.80
2018-12-29T00:13:11.441Z,99835.72
2018-12-29T00:15:41.330Z,99829.48
2018-12-29T00:18:10.824Z,99830.41
2018-12-29T00:20:40.229Z,99832.22
2018-12-29T00:23:11.493Z,99828.41
2018-12-29T00:25:41.014Z,99836.40
2018-12-29T00:28:10.507Z,99824.09
2018-12-29T00:30:40.095Z,99831.73
2018-12-29T00:33:09.678Z,99822.55
2018-12-29T00:35:39.180Z,99819.52
2018-12-29T00:38:09.437Z,99819.05
2018-12-29T00:40:38.889Z,99830.52
2018-12-29T00:43:08.417Z,99825.70
2018-12-29T00:45:38.265Z,99824.29
2018-12-29T00:48:07.701Z,99822.52
2018-12-29T00:50:37.200Z,99831.59
2018-12-29T00:53:06.724Z,99828.96
2018-12-29T00:55:36.127Z,99827.64
2018-12-29T00:58:05.555Z,99825.27
2018-12-29T01:00:35.330Z,99819.08
2018-12-29T01:03:05.178Z,99829.11
2018-12-29T01:05:34.583Z,99822.53
2018-12-29T01:08:04.232Z,99821.67
2018-12-29T01:10:33.828Z,99816.97
2018-12-29T01:13:03.298Z,99805.91
2018-12-29T01:15:33.043Z,99816.05
2018-12-29T01:18:02.460Z,99816.84
2018-12-29T01:20:34.238Z,99819.08
2018-12-29T01:23:04.041Z,99819.04
2018-12-29T01:25:35.707Z,99815.98
2018-12-29T01:28:05.222Z,99816.44
2018-12-29T01:30:34.817Z,99818.05
2018-12-29T01:33:04.226Z,99815.41
2018-12-29T01:35:33.720Z,99809.86
2018-12-29T01:38:03.508Z,99811.24
2018-12-29T01:40:33.377Z,99810.92
2018-12-29T01:43:02.818Z,99799.00
2018-12-29T01:45:32.601Z,99805.45
2018-12-29T01:48:02.123Z,99798.01
2018-12-29T01:50:31.516Z,99798.08
2018-12-29T01:53:01.265Z,99801.23
2018-12-29T01:55:30.767Z,99796.44
2018-12-29T01:58:00.243Z,99793.87
2018-12-29T02:00:29.673Z,99794.04
2018-12-29T02:02:59.145Z,99797.81
2018-12-29T02:05:28.631Z,99796.89
2018-12-29T02:07:58.226Z,99798.01
2018-12-29T02:10:28.009Z,99794.80
2018-12-29T02:12:59.970Z,99797.30
2018-12-29T02:15:29.580Z,99801.19
2018-12-29T02:17:58.981Z,99794.45
2018-12-29T02:20:28.581Z,99807.89
2018-12-29T02:22:58.397Z,99810.00
2018-12-29T02:25:27.799Z,99809.38
2018-12-29T02:27:57.198Z,99810.41
2018-12-29T02:30:26.747Z,99805.48
2018-12-29T02:32:56.232Z,99814.06
2018-12-29T02:35:25.642Z,99824.02
2018-12-29T02:37:55.254Z,99819.11
2018-12-29T02:40:26.945Z,99815.20
2018-12-29T02:42:56.379Z,99820.28
2018-12-29T02:45:32.811Z,99818.70
2018-12-29T02:47:57.218Z,99811.78
2018-12-29T02:50:26.612Z,99813.13
2018-12-29T02:52:56.064Z,99813.13
2018-12-29T02:55:25.734Z,99818.39
2018-12-29T02:57:55.192Z,99814.88
2018-12-29T03:00:24.617Z,99807.48
2018-12-29T03:02:54.496Z,99814.88
2018-12-29T03:05:24.010Z,99819.25
2018-12-29T03:07:53.459Z,99820.34
2018-12-29T03:10:23.066Z,99823.50
2018-12-29T03:12:52.524Z,99825.67
2018-12-29T03:15:22.016Z,99818.30
2018-12-29T03:17:51.634Z,99824.47
2018-12-29T03:20:21.036Z,99825.14
2018-12-29T03:22:50.503Z,99817.66
2018-12-29T03:25:20.323Z,99813.53
2018-12-29T03:27:49.817Z,99811.61
2018-12-29T03:30:19.223Z,99808.79
2018-12-29T03:32:48.746Z,99798.58
2018-12-29T03:35:18.324Z,99800.16
2018-12-29T03:37:47.799Z,99794.91
2018-12-29T03:40:17.576Z,99790.05
2018-12-29T03:42:47.386Z,99781.76
2018-12-29T03:45:16.884Z,99793.72
2018-12-29T03:47:46.591Z,99793.59
2018-12-29T03:50:16.022Z,99789.06
2018-12-29T03:52:45.595Z,99799.64
2018-12-29T03:55:15.433Z,99806.00
2018-12-29T03:57:44.887Z,99803.77
2018-12-29T04:00:14.302Z,99809.95
2018-12-29T04:02:43.806Z,99810.16
2018-12-29T04:05:13.276Z,99808.91
2018-12-29T04:07:42.750Z,99815.02
2018-12-29T04:10:16.241Z,99818.70
2018-12-29T04:12:49.470Z,99819.38
2018-12-29T04:15:18.885Z,99817.44
2018-12-29T04:17:48.670Z,99821.53
2018-12-29T04:20:18.164Z,99831.20
2018-12-29T04:22:47.609Z,99826.45
2018-12-29T04:25:17.342Z,99827.92
2018-12-29T04:27:46.797Z,99832.75
2018-12-29T04:30:16.288Z,99829.29
2018-12-29T04:32:45.770Z,99836.38
2018-12-29T04:35:15.205Z,99829.35
2018-12-29T04:37:44.706Z,99830.66
2018-12-29T04:40:14.394Z,99827.76
2018-12-29T04:42:43.927Z,99831.84
2018-12-29T04:45:13.375Z,99836.64
2018-12-29T04:47:43.039Z,99830.71
2018-12-29T04:50:12.507Z,99834.45
2018-12-29T04:52:41.955Z,99843.20
2018-12-29T04:55:11.862Z,99836.23
2018-12-29T04:57:41.306Z,99835.55
2018-12-29T05:00:10.702Z,99844.73
2018-12-29T05:02:40.863Z,99847.83
2018-12-29T05:05:10.692Z,99848.77
2018-12-29T05:07:40.106Z,99849.99
2018-12-29T05:10:09.567Z,99847.50
2018-12-29T05:12:39.380Z,99850.53
2018-12-29T05:15:08.910Z,99842.71
2018-12-29T05:17:38.547Z,99841.85
2018-12-29T05:20:07.960Z,99850.59
2018-12-29T05:22:37.393Z,99844.48
2018-12-29T05:25:07.150Z,99854.47
2018-12-29T05:27:37.848Z,99857.36
2018-12-29T05:30:07.440Z,99863.73
2018-12-29T05:32:37.211Z,99868.75
2018-12-29T05:35:06.617Z,99864.21
2018-12-29T05:37:36.061Z,99869.81
2018-12-29T05:40:05.927Z,99870.41
2018-12-29T05:42:35.384Z,99874.51
2018-12-29T05:45:04.820Z,99877.79
2018-12-29T05:47:34.652Z,99885.62
2018-12-29T05:50:04.179Z,99891.55
2018-12-29T05:52:33.629Z,99888.59
2018-12-29T05:55:03.266Z,99896.39
2018-12-29T05:57:32.742Z,99901.20
2018-12-29T06:00:02.224Z,99897.20
2018-12-29T06:02:31.872Z,99899.24
2018-12-29T06:05:01.531Z,99902.98
2018-12-29T06:07:30.977Z,99914.05
2018-12-29T06:10:00.717Z,99909.16
2018-12-29T06:12:30.201Z,99908.33
2018-12-29T06:14:59.717Z,99915.73
2018-12-29T06:17:29.532Z,99921.79
2018-12-29T06:19:58.999Z,99916.13
2018-12-29T06:22:28.483Z,99923.08
2018-12-29T06:24:58.267Z,99926.90
2018-12-29T06:27:27.690Z,99925.73
2018-12-29T06:29:57.081Z,99927.88
2018-12-29T06:32:26.884Z,99929.66
2018-12-29T06:34:56.688Z,99925.13
2018-12-29T06:37:26.121Z,99925.59
2018-12-29T06:39:55.904Z,99916.78
2018-12-29T06:42:25.469Z,99923.72
2018-12-29T06:44:54.912Z,99928.34
2018-12-29T06:47:24.468Z,99924.39
2018-12-29T06:49:54.119Z,99925.77
2018-12-29T06:52:23.552Z,99921.70
2018-12-29T06:54:53.340Z,99924.19
2018-12-29T06:57:22.823Z,99928.80
2018-12-29T06:59:52.326Z,99925.16
2018-12-29T07:05:44.838Z,99930.64
2018-12-29T07:08:14.473Z,99912.80
2018-12-29T07:10:44.009Z,99919.84
2018-12-29T07:13:13.473Z,99916.69
2018-12-29T07:15:44.430Z,99919.53
2018-12-29T07:18:13.964Z,99922.16
2018-12-29T07:20:43.801Z,99918.92
2018-12-29T07:23:13.727Z,99918.67
2018-12-29T07:25:43.259Z,99913.74
2018-12-29T07:28:13.925Z,99909.92
2018-12-29T07:30:46.184Z,99899.58
2018-12-29T07:33:15.715Z,99919.93
2018-12-29T07:35:45.228Z,99914.05
2018-12-29T07:38:14.729Z,99907.63
2018-12-29T07:41:19.593Z,99910.71
2018-12-29T07:43:49.574Z,99901.34
2018-12-29T07:46:19.141Z,99899.11
2018-12-29T07:48:48.690Z,99898.77
2018-12-29T07:51:18.435Z,99900.00
2018-12-29T07:53:48.377Z,99910.70
2018-12-29T07:56:18.039Z,99908.33
2018-12-29T07:58:47.835Z,99917.28
2018-12-29T08:01:17.271Z,99925.58
2018-12-29T08:03:46.721Z,99924.13
2018-12-29T08:06:16.660Z,99919.72
2018-12-29T08:08:46.132Z,99929.73
2018-12-29T08:11:15.750Z,99916.92
2018-12-29T08:13:48.144Z,99924.03
2018-12-29T08:16:17.555Z,99932.23
2018-12-29T08:18:47.009Z,99931.31
2018-12-29T08:21:16.698Z,99931.87
2018-12-29T08:23:46.561Z,99931.15
2018-12-29T08:26:15.977Z,99935.59
2018-12-29T08:28:45.825Z,99935.73
2018-12-29T08:31:15.803Z,99923.48
2018-12-29T08:33:45.301Z,99929.60
2018-12-29T08:36:15.006Z,99935.13
2018-12-29T08:38:44.514Z,99926.14
2018-12-29T08:41:14.032Z,99927.52
2018-12-29T08:43:43.879Z,99934.93
2018-12-29T08:46:13.377Z,99930.81
2018-12-29T08:48:42.825Z,99938.20
2018-12-29T08:51:12.681Z,99923.47
2018-12-29T08:53:42.314Z,99928.45
2018-12-29T08:56:11.743Z,99937.54
2018-12-29T08:58:41.521Z,99929.63
2018-12-29T09:01:11.005Z,99923.91
2018-12-29T09:03:40.476Z,99933.09
2018-12-29T09:06:10.108Z,99925.37
2018-12-29T09:08:39.563Z,99920.39
2018-12-29T09:11:09.083Z,99925.05
2018-12-29T09:13:38.863Z,99927.16
2018-12-29T09:16:08.252Z,99921.44
2018-12-29T09:18:37.761Z,99929.50
2018-12-29T09:21:07.292Z,99933.06
2018-12-29T09:23:36.836Z,99935.83
2018-12-29T09:26:06.342Z,99933.20
2018-12-29T09:28:36.007Z,99933.78
2018-12-29T09:31:05.377Z,99939.34
2018-12-29T09:33:34.843Z,99941.23
2018-12-29T09:36:05.024Z,99946.70
2018-12-29T09:38:34.473Z,99955.14
2018-12-29T09:41:03.866Z,99950.28
2018-12-29T09:43:33.655Z,99953.36
2018-12-29T09:46:03.242Z,99951.81
2018-12-29T09:48:32.713Z,99953.92
2018-12-29T09:51:02.207Z,99952.83
2018-12-29T09:53:31.728Z,99956.19
2018-12-29T09:56:01.504Z,99948.67
2018-12-29T09:58:31.315Z,99955.47
2018-12-29T10:01:00.732Z,99945.06
2018-12-29T10:03:30.257Z,99945.25
2018-12-29T10:05:59.920Z,99939.98
2018-12-29T10:08:29.420Z,99936.43
2018-12-29T10:10:58.941Z,99930.63
2018-12-29T10:13:28.730Z,99921.33
2018-12-29T10:15:58.161Z,99920.62
2018-12-29T10:18:27.608Z,99912.84
2018-12-29T10:20:57.149Z,99908.89
2018-12-29T10:23:26.597Z,99900.70
2018-12-29T10:25:56.056Z,99907.64
2018-12-29T10:28:25.858Z,99891.08
2018-12-29T10:30:55.430Z,99892.78
2018-12-29T10:33:24.878Z,99901.05
2018-12-29T10:35:54.321Z,99898.02
2018-12-29T10:38:23.775Z,99891.08
2018-12-29T10:40:53.328Z,99892.92
2018-12-29T10:43:23.095Z,99882.38
2018-12-29T10:45:52.651Z,99897.33
2018-12-29T10:48:22.090Z,99889.73
2018-12-29T10:50:51.679Z,99881.82
2018-12-29T10:53:21.141Z,99888.42
2018-12-29T10:55:50.648Z,99884.84
2018-12-29T10:58:20.431Z,99891.20
2018-12-29T11:00:49.858Z,99881.50
2018-12-29T11:03:19.305Z,99879.13
2018-12-29T11:05:49.088Z,99885.08
2018-12-29T11:08:18.534Z,99887.43
2018-12-29T11:10:47.955Z,99894.45
2018-12-29T11:13:17.601Z,99894.77
2018-12-29T11:15:47.104Z,99886.40
2018-12-29T11:18:16.576Z,99900.70
2018-12-29T11:20:46.198Z,99896.35
2018-12-29T11:23:15.677Z,99897.59
2018-12-29T11:25:45.136Z,99903.55
2018-12-29T11:28:16.167Z,99899.34
2018-12-29T11:30:45.647Z,99901.37
2018-12-29T11:33:15.062Z,99904.94
2018-12-29T11:35:44.794Z,99903.34
2018-12-29T11:38:14.286Z,99899.98
2018-12-29T11:40:43.779Z,99908.22
2018-12-29T11:43:13.878Z,99917.66
2018-12-29T11:45:43.473Z,99919.98
2018-12-29T11:48:13.087Z,99922.26
2018-12-29T11:50:43.129Z,99918.13
2018-12-29T11:53:12.581Z,99924.72
2018-12-29T11:55:41.995Z,99929.53
2018-12-29T11:58:11.769Z,99919.98
2018-12-29T12:00:41.248Z,99935.52
2018-12-29T12:03:10.713Z,99930.92
2018-12-29T12:05:40.209Z,99930.10
2018-12-29T12:08:10.049Z,99934.20
2018-12-29T12:10:40.002Z,99937.05
2018-12-29T12:13:09.575Z,99934.80
2018-12-29T12:15:39.067Z,99941.39
2018-12-29T12:18:08.524Z,99949.23
2018-12-29T12:20:38.197Z,99947.66
2018-12-29T12:23:07.662Z,99959.52
2018-12-29T12:25:37.167Z,99946.13
2018-12-29T12:28:07.304Z,99955.17
2018-12-29T12:30:36.705Z,99961.70
2018-12-29T12:33:06.685Z,99966.03
2018-12-29T12:35:36.380Z,99962.38
2018-12-29T12:38:06.371Z,99965.02
2018-12-29T12:40:35.783Z,99968.52
2018-12-29T12:43:05.313Z,99980.38
2018-12-29T12:45:34.852Z,99978.56
2018-12-29T12:48:05.278Z,99974.62
2018-12-29T12:50:35.459Z,99983.31
2018-12-29T12:53:04.915Z,99977.80
2018-12-29T12:55:35.070Z,99982.88
2018-12-29T12:58:05.218Z,99988.11
2018-12-29T13:00:35.095Z,99986.90
2018-12-29T13:03:04.976Z,99994.67
2018-12-29T13:05:34.628Z,99995.17
2018-12-29T13:08:06.713Z,100007.46
2018-12-29T13:10:36.245Z,100005.66
2018-12-29T13:13:06.033Z,100011.09
2018-12-29T13:15:35.429Z,100012.01
2018-12-29T13:18:04.972Z,100018.77
2018-12-29T13:20:36.236Z,100023.70
2018-12-29T13:23:05.757Z,100023.66
2018-12-29T13:25:35.259Z,100024.62
2018-12-29T13:28:04.700Z,100032.52
2018-12-29T13:30:34.655Z,100041.34
2018-12-29T13:33:04.182Z,100039.23
2018-12-29T13:35:34.032Z,100039.12
2018-12-29T13:38:03.499Z,100043.47
2018-12-29T13:40:32.991Z,100043.08
2018-12-29T13:43:03.169Z,100049.97
2018-12-29T13:45:32.987Z,100061.85
2018-12-29T13:48:02.555Z,100044.86
2018-12-29T13:50:32.502Z,100057.81
2018-12-29T13:53:04.789Z,100058.77
2018-12-29T13:55:34.459Z,100064.22
2018-12-29T13:58:04.227Z,100061.85
2018-12-29T14:00:33.662Z,100060.08
2018-12-29T14:03:03.117Z,100069.75
2018-12-29T14:05:32.668Z,100065.13
2018-12-29T14:08:03.214Z,100067.83
2018-12-29T14:10:32.994Z,100064.28
2018-12-29T14:13:02.485Z,100065.88
2018-12-29T14:15:32.478Z,100072.39
2018-12-29T14:18:01.944Z,100083.45
2018-12-29T14:20:31.775Z,100082.98
2018-12-29T14:23:01.344Z,100083.73
2018-12-29T14:25:30.901Z,100085.50
2018-12-29T14:28:03.901Z,100092.66
2018-12-29T14:30:33.493Z,100100.34
2018-12-29T14:33:02.997Z,100097.92
2018-12-29T14:35:33.333Z,100100.67
2018-12-29T14:38:03.071Z,100096.34
2018-12-29T14:40:32.488Z,100097.78
2018-12-29T14:43:02.370Z,100097.25
2018-12-29T14:45:31.872Z,100104.86
2018-12-29T14:48:01.394Z,100113.36
2018-12-29T14:50:30.942Z,100110.70
2018-12-29T14:53:01.722Z,100115.76
2018-12-29T14:55:31.245Z,100120.28
2018-12-29T14:58:01.017Z,100122.64
2018-12-29T15:00:31.076Z,100127.16
2018-12-29T15:03:00.682Z,100143.30
2018-12-29T15:05:30.496Z,100135.91
2018-12-29T15:07:59.992Z,100139.05
2018-12-29T15:10:29.930Z,100145.58
2018-12-29T15:12:59.458Z,100148.66
2018-12-29T15:15:28.889Z,100151.83
2018-12-29T15:17:59.024Z,100163.34
2018-12-29T15:20:31.426Z,100161.63
2018-12-29T15:23:00.926Z,100162.59
2018-12-29T15:25:30.404Z,100167.07
2018-12-29T15:27:59.986Z,100175.83
2018-12-29T15:30:29.425Z,100181.59
2018-12-29T15:32:58.908Z,100172.79
2018-12-29T15:35:28.483Z,100183.42
2018-12-29T15:37:58.364Z,100174.84
2018-12-29T15:40:27.812Z,100182.80
2018-12-29T15:42:57.319Z,100183.81
2018-12-29T15:45:27.132Z,100192.05
2018-12-29T15:47:56.596Z,100198.78
2018-12-29T15:50:26.279Z,100203.25
2018-12-29T15:52:56.132Z,100201.48
2018-12-29T15:55:25.662Z,100206.84
2018-12-29T15:57:55.176Z,100208.11
2018-12-29T16:00:24.983Z,100211.25
2018-12-29T16:02:54.629Z,100211.25
2018-12-29T16:05:24.542Z,100216.95
2018-12-29T16:07:54.206Z,100217.31
2018-12-29T16:10:23.780Z,100222.16
2018-12-29T16:12:53.703Z,100213.87
2018-12-29T16:15:23.378Z,100220.56
2018-12-29T16:17:52.811Z,100228.39
2018-12-29T16:20:22.693Z,100228.89
2018-12-29T16:22:52.397Z,100230.51
2018-12-29T16:25:21.790Z,100236.27
2018-12-29T16:27:51.634Z,100238.11
2018-12-29T16:30:21.150Z,100240.73
2018-12-29T16:32:51.112Z,100239.88
2018-12-29T16:35:20.853Z,100244.33
2018-12-29T16:37:50.341Z,100246.86
2018-12-29T16:40:19.853Z,100243.35
2018-12-29T16:42:49.791Z,100246.96
2018-12-29T16:45:20.055Z,100246.91
2018-12-29T16:47:49.520Z,100250.91
2018-12-29T16:50:19.121Z,100251.69
2018-12-29T16:52:48.636Z,100258.22
2018-12-29T16:55:18.179Z,100242.97
2018-12-29T16:57:48.041Z,100247.14
2018-12-29T17:00:17.963Z,100256.34
2018-12-29T17:02:47.438Z,100259.78
2018-12-29T17:05:17.385Z,100258.42
2018-12-29T17:07:46.827Z,100260.19
2018-12-29T17:10:16.246Z,100274.15
2018-12-29T17:12:45.997Z,100270.20
2018-12-29T17:15:16.035Z,100273.27
2018-12-29T17:17:45.495Z,100278.09
2018-12-29T17:20:15.230Z,100275.61
2018-12-29T17:22:44.701Z,100269.39
2018-12-29T17:25:14.184Z,100272.48
2018-12-29T17:27:43.916Z,100277.28
2018-12-29T17:30:13.451Z,100278.75
2018-12-29T17:32:43.302Z,100282.59
2018-12-29T17:35:12.897Z,100279.05
2018-12-29T17:37:42.618Z,100282.02
2018-12-29T17:40:12.151Z,100282.09
2018-12-29T17:42:41.833Z,100287.85
2018-12-29T17:45:11.609Z,100286.42
2018-12-29T17:47:41.097Z,100288.25
2018-12-29T17:50:10.848Z,100289.22
2018-12-29T17:52:40.412Z,100283.50
2018-12-29T17:55:11.236Z,100289.67
2018-12-29T17:57:41.502Z,100290.58
2018-12-29T18:00:11.499Z,100290.58
2018-12-29T18:02:40.989Z,100298.56
2018-12-29T18:05:10.506Z,100292.47
2018-12-29T18:07:39.965Z,100295.50
2018-12-29T18:10:09.367Z,100296.34
2018-12-29T18:12:39.090Z,100293.88
2018-12-29T18:15:08.651Z,100302.67
2018-12-29T18:17:38.126Z,100298.83
2018-12-29T18:20:07.877Z,100303.79
2018-12-29T18:22:37.443Z,100303.43
2018-12-29T18:25:07.268Z,100307.92
2018-12-29T18:27:37.002Z,100307.17
2018-12-29T18:30:07.210Z,100307.77
2018-12-29T18:32:36.739Z,100310.09
2018-12-29T18:35:06.853Z,100311.55
2018-12-29T18:37:36.307Z,100313.78
2018-12-29T18:40:07.253Z,100318.17
2018-12-29T18:42:37.313Z,100318.72
2018-12-29T18:45:06.860Z,100317.81
2018-12-29T18:47:36.326Z,100321.26
2018-12-29T18:50:06.670Z,100326.60
2018-12-29T18:52:36.385Z,100318.46
2018-12-29T18:55:06.729Z,100327.74
2018-12-29T18:57:36.496Z,100329.51
2018-12-29T19:00:06.605Z,100333.81
2018-12-29T19:02:36.074Z,100332.19
2018-12-29T19:05:05.710Z,100346.72
2018-12-29T19:07:35.166Z,100332.27
2018-12-29T19:10:05.260Z,100336.16
2018-12-29T19:12:35.077Z,100336.03
2018-12-29T19:15:05.105Z,100331.59
2018-12-29T19:17:35.063Z,100333.41
2018-12-29T19:20:05.739Z,100335.63
2018-12-29T19:22:35.331Z,100336.58
2018-12-29T19:25:04.780Z,100331.69
2018-12-29T19:27:34.669Z,100331.28
2018-12-29T19:30:05.389Z,100332.27
2018-12-29T19:32:35.215Z,100327.94
2018-12-29T19:35:05.241Z,100334.50
2018-12-29T19:37:35.209Z,100329.23
2018-12-29T19:40:04.976Z,100332.68
2018-12-29T19:42:34.778Z,100334.55
2018-12-29T19:45:04.269Z,100334.50
2018-12-29T19:47:33.720Z,100345.63
2018-12-29T19:50:03.899Z,100344.38
2018-12-29T19:52:33.460Z,100349.67
2018-12-29T19:55:02.970Z,100345.77
2018-12-29T19:57:32.777Z,100344.46
2018-12-29T20:00:02.264Z,100346.27
2018-12-29T20:02:32.306Z,100351.44
2018-12-29T20:05:02.470Z,100345.73
2018-12-29T20:07:31.920Z,100352.34
2018-12-29T20:10:01.441Z,100352.34
2018-12-29T20:12:31.174Z,100358.04
2018-12-29T20:15:00.682Z,100350.53
2018-12-29T20:17:34.925Z,100354.97
2018-12-29T20:20:01.839Z,100350.89
2018-12-29T20:22:31.486Z,100346.58
2018-12-29T20:25:00.990Z,100348.89
2018-12-29T20:27:30.735Z,100355.33
2018-12-29T20:30:00.528Z,100360.08
2018-12-29T20:32:30.230Z,100354.01
2018-12-29T20:34:59.847Z,100363.11
2018-12-29T20:37:29.313Z,100357.49
2018-12-29T20:39:58.694Z,100361.89
2018-12-29T20:42:28.761Z,100356.55
2018-12-29T20:44:58.366Z,100352.20
2018-12-29T20:47:27.819Z,100358.40
2018-12-29T20:49:57.662Z,100353.10
2018-12-29T20:52:27.124Z,100350.89
2018-12-29T20:54:56.789Z,100351.80
2018-12-29T20:57:26.687Z,100347.44
2018-12-29T20:59:56.196Z,100342.73
2018-12-29T21:02:25.767Z,100341.42
2018-12-29T21:04:55.518Z,100341.52
2018-12-29T21:07:25.370Z,100348.89
2018-12-29T21:09:54.888Z,100350.79
2018-12-29T21:12:24.635Z,100351.20
2018-12-29T21:14:54.036Z,100357.45
2018-12-29T21:17:23.516Z,100353.18
2018-12-29T21:19:53.192Z,100357.08
2018-12-29T21:22:22.716Z,100355.48
2018-12-29T21:24:52.181Z,100349.50
2018-12-29T21:27:22.710Z,100354.92
2018-12-29T21:29:52.149Z,100359.89
2018-12-29T21:32:21.633Z,100362.05
2018-12-29T21:34:51.130Z,100354.19
2018-12-29T21:37:20.599Z,100357.14
2018-12-29T21:39:50.022Z,100361.70
2018-12-29T21:42:19.533Z,100360.05
2018-12-29T21:44:49.044Z,100359.67
2018-12-29T21:47:18.921Z,100363.66
2018-12-29T21:49:48.558Z,100356.32
2018-12-29T21:52:18.015Z,100363.86
2018-12-29T21:54:47.808Z,100363.00
2018-12-29T21:57:17.514Z,100365.17
2018-12-29T21:59:47.158Z,100360.00
2018-12-29T22:02:16.617Z,100364.05
2018-12-29T22:04:46.359Z,100358.52
2018-12-29T22:07:15.839Z,100362.56
2018-12-29T22:09:45.357Z,100360.02
2018-12-29T22:12:15.448Z,100361.92
2018-12-29T22:14:44.896Z,100358.86
2018-12-29T22:17:14.412Z,100363.73
2018-12-29T22:19:44.180Z,100364.29
2018-12-29T22:22:13.711Z,100358.63
2018-12-29T22:24:43.650Z,100357.44
2018-12-29T22:27:13.183Z,100357.54
2018-12-29T22:29:42.670Z,100360.61
2018-12-29T22:32:12.082Z,100355.41
2018-12-29T22:34:41.721Z,100348.00
2018-12-29T22:37:11.431Z,100348.17
2018-12-29T22:39:40.953Z,100352.10
2018-12-29T22:42:10.444Z,100352.48
2018-12-29T22:44:39.910Z,100339.38
2018-12-29T22:47:09.368Z,100340.12
2018-12-29T22:49:39.123Z,100341.86
2018-12-29T22:52:08.614Z,100336.38
2018-12-29T22:54:38.223Z,100329.75
2018-12-29T22:57:07.956Z,100329.38
2018-12-29T22:59:37.354Z,100326.83
2018-12-29T23:02:07.158Z,100315.98
2018-12-29T23:04:37.002Z,100319.56
2018-12-29T23:07:06.809Z,100316.12
2018-12-29T23:09:36.223Z,100300.02
2018-12-29T23:12:06.502Z,100303.50
2018-12-29T23:14:36.116Z,100299.20
2018-12-29T23:17:05.838Z,100292.20
2018-12-29T23:19:35.419Z,100295.03
2018-12-29T23:22:04.878Z,100291.17
2018-12-29T23:24:34.333Z,100291.06
2018-12-29T23:27:03.820Z,100281.00
2018-12-29T23:29:33.310Z,100285.45
2018-12-29T23:32:02.745Z,100278.22
2018-12-29T23:34:32.810Z,100283.24
2018-12-29T23:37:02.244Z,100278.15
2018-12-29T23:39:31.751Z,100272.02
2018-12-29T23:42:01.638Z,100276.49
2018-12-29T23:44:31.041Z,100274.91
2018-12-29T23:47:00.509Z,100274.91
2018-12-29T23:49:31.067Z,100278.73
2018-12-29T23:52:00.867Z,100278.28
2018-12-29T23:54:30.358Z,100280.42
2018-12-29T23:57:00.305Z,100277.94
2018-12-29T23:59:29.776Z,100279.93
