createdAt,value
2019-05-14T00:02:14.160Z,55.56
2019-05-14T00:04:47.666Z,55.38
2019-05-14T00:07:22.453Z,55.19
2019-05-14T00:10:01.710Z,55.20
2019-05-14T00:12:33.616Z,55.57
2019-05-14T00:15:04.440Z,55.45
2019-05-14T00:17:34.449Z,55.51
2019-05-14T00:20:09.369Z,55.90
2019-05-14T00:22:35.996Z,56.42
2019-05-14T00:25:07.038Z,56.22
2019-05-14T00:27:37.673Z,56.19
2019-05-14T00:30:07.817Z,56.58
2019-05-14T00:32:37.487Z,57.60
2019-05-14T00:35:08.061Z,57.60
2019-05-14T00:37:37.816Z,57.90
2019-05-14T00:40:08.780Z,58.17
2019-05-14T00:42:42.951Z,58.30
2019-05-14T00:45:14.383Z,58.30
2019-05-14T00:47:45.938Z,57.60
2019-05-14T00:50:18.377Z,57.84
2019-05-14T00:52:55.454Z,57.84
2019-05-14T00:55:25.510Z,57.78
2019-05-14T00:57:55.388Z,57.63
2019-05-14T01:00:25.935Z,57.87
2019-05-14T01:02:57.246Z,57.76
2019-05-14T01:05:28.347Z,58.12
2019-05-14T01:07:58.236Z,58.12
2019-05-14T01:10:28.268Z,58.08
2019-05-14T01:12:58.159Z,58.12
2019-05-14T01:15:28.972Z,58.13
2019-05-14T01:18:02.193Z,58.13
2019-05-14T01:20:32.306Z,58.26
2019-05-14T01:23:03.733Z,58.46
2019-05-14T01:25:39.529Z,58.34
2019-05-14T01:28:11.790Z,58.33
2019-05-14T01:30:42.283Z,58.50
2019-05-14T01:33:12.275Z,58.75
2019-05-14T01:35:42.145Z,58.74
2019-05-14T01:38:14.134Z,58.88
2019-05-14T01:40:43.911Z,58.98
2019-05-14T01:43:16.043Z,59.68
2019-05-14T01:45:46.059Z,59.68
2019-05-14T01:48:16.060Z,59.33
2019-05-14T01:50:46.094Z,59.60
2019-05-14T01:53:16.174Z,59.50
2019-05-14T01:55:47.580Z,59.53
2019-05-14T01:58:22.065Z,59.60
2019-05-14T02:00:52.394Z,59.27
2019-05-14T02:03:22.986Z,59.43
2019-05-14T02:05:54.982Z,59.42
2019-05-14T02:08:24.690Z,59.49
2019-05-14T02:10:54.634Z,59.66
2019-05-14T02:13:24.762Z,59.51
2019-05-14T02:15:55.459Z,59.77
2019-05-14T02:18:25.486Z,59.90
2019-05-14T02:20:56.970Z,59.79
2019-05-14T02:23:26.627Z,60.12
2019-05-14T02:25:57.516Z,60.12
2019-05-14T02:28:27.481Z,60.25
2019-05-14T02:31:02.767Z,60.22
2019-05-14T02:33:30.557Z,60.58
2019-05-14T02:36:00.548Z,60.48
2019-05-14T02:38:30.817Z,60.81
2019-05-14T02:41:10.007Z,60.81
2019-05-14T02:43:41.293Z,60.81
2019-05-14T02:46:16.738Z,61.25
2019-05-14T02:48:42.440Z,61.45
2019-05-14T02:51:12.012Z,61.69
2019-05-14T02:53:42.562Z,61.97
2019-05-14T02:56:12.688Z,61.92
2019-05-14T02:58:42.715Z,62.06
2019-05-14T03:01:12.385Z,62.32
2019-05-14T03:03:42.502Z,61.98
2019-05-14T03:06:14.265Z,61.81
2019-05-14T03:08:45.064Z,61.81
2019-05-14T03:11:14.986Z,62.23
2019-05-14T03:13:44.620Z,61.98
2019-05-14T03:16:25.930Z,61.98
2019-05-14T03:18:46.083Z,62.37
2019-05-14T03:21:16.066Z,62.73
2019-05-14T03:23:49.621Z,62.73
2019-05-14T03:26:20.671Z,63.39
2019-05-14T03:28:51.412Z,63.50
2019-05-14T03:31:22.781Z,63.44
2019-05-14T03:33:53.357Z,63.21
2019-05-14T03:36:26.877Z,63.39
2019-05-14T03:38:59.194Z,63.05
2019-05-14T03:41:30.684Z,63.05
2019-05-14T03:44:00.374Z,63.22
2019-05-14T03:46:44.735Z,63.31
2019-05-14T03:49:02.161Z,63.31
2019-05-14T03:51:32.047Z,63.01
2019-05-14T03:54:07.416Z,62.71
2019-05-14T03:56:39.876Z,63.23
2019-05-14T03:59:09.956Z,63.23
2019-05-14T04:01:41.922Z,63.18
2019-05-14T04:04:13.723Z,63.44
2019-05-14T04:06:45.430Z,63.14
2019-05-14T04:09:20.215Z,63.14
2019-05-14T04:11:51.423Z,63.44
2019-05-14T04:14:23.732Z,63.69
2019-05-14T04:17:09.279Z,63.69
2019-05-14T04:19:30.082Z,63.35
2019-05-14T04:22:01.162Z,63.44
2019-05-14T04:24:36.450Z,63.34
2019-05-14T04:27:11.503Z,63.27
2019-05-14T04:29:39.608Z,63.21
2019-05-14T04:32:11.057Z,63.25
2019-05-14T04:34:40.882Z,63.25
2019-05-14T04:37:11.026Z,63.19
2019-05-14T04:39:40.829Z,63.22
2019-05-14T04:42:10.499Z,63.21
2019-05-14T04:44:40.775Z,63.21
2019-05-14T04:47:27.843Z,62.67
2019-05-14T04:49:42.688Z,62.75
2019-05-14T04:52:12.341Z,62.75
2019-05-14T04:54:42.092Z,62.40
2019-05-14T04:57:11.904Z,62.30
2019-05-14T04:59:42.474Z,62.30
2019-05-14T05:02:12.114Z,62.57
2019-05-14T05:04:42.585Z,62.75
2019-05-14T05:07:12.844Z,63.22
2019-05-14T05:09:42.806Z,63.22
2019-05-14T05:12:12.427Z,62.98
2019-05-14T05:14:42.475Z,62.82
2019-05-14T05:17:14.239Z,62.67
2019-05-14T05:19:45.952Z,62.79
2019-05-14T05:22:16.217Z,62.67
2019-05-14T05:24:48.469Z,62.47
2019-05-14T05:27:18.622Z,62.39
2019-05-14T05:29:48.929Z,62.16
2019-05-14T05:32:19.365Z,62.04
2019-05-14T05:34:49.482Z,61.84
2019-05-14T05:37:19.517Z,61.66
2019-05-14T05:39:50.282Z,61.58
2019-05-14T05:42:20.259Z,61.34
2019-05-14T05:44:50.151Z,61.15
2019-05-14T05:47:20.097Z,60.60
2019-05-14T05:49:50.097Z,60.60
2019-05-14T05:52:19.985Z,60.54
2019-05-14T05:54:50.556Z,60.29
2019-05-14T05:57:20.936Z,60.00
2019-05-14T05:59:50.704Z,59.72
2019-05-14T06:02:22.020Z,58.95
2019-05-14T06:04:53.985Z,58.95
2019-05-14T06:07:24.793Z,57.32
2019-05-14T06:09:54.522Z,57.32
2019-05-14T06:12:24.488Z,56.59
2019-05-14T06:14:54.740Z,54.87
2019-05-14T06:17:24.750Z,51.50
2019-05-14T06:19:54.252Z,51.50
2019-05-14T06:22:24.203Z,51.18
2019-05-14T06:24:53.777Z,50.39
2019-05-14T06:27:24.738Z,49.64
2019-05-14T06:29:54.707Z,48.03
2019-05-14T06:32:25.099Z,46.51
2019-05-14T06:34:55.614Z,46.24
2019-05-14T06:37:25.400Z,45.70
2019-05-14T06:39:55.009Z,45.07
2019-05-14T06:42:25.160Z,44.78
2019-05-14T06:44:58.605Z,44.01
2019-05-14T06:47:28.960Z,44.52
2019-05-14T06:49:59.354Z,44.28
2019-05-14T06:52:30.017Z,43.65
2019-05-14T06:55:00.524Z,43.13
2019-05-14T06:57:30.810Z,42.59
2019-05-14T07:00:00.950Z,42.35
2019-05-14T07:02:31.571Z,41.55
2019-05-14T07:05:01.455Z,41.48
2019-05-14T07:07:31.180Z,41.44
2019-05-14T07:10:01.279Z,41.22
2019-05-14T07:12:31.743Z,41.07
2019-05-14T07:15:04.540Z,41.06
2019-05-14T07:17:34.705Z,41.52
2019-05-14T07:20:05.310Z,40.74
2019-05-14T07:22:38.924Z,40.84
2019-05-14T07:25:10.087Z,41.50
2019-05-14T07:27:41.390Z,41.59
2019-05-14T07:30:11.833Z,41.78
2019-05-14T07:32:44.127Z,42.04
2019-05-14T07:35:15.383Z,41.98
2019-05-14T07:37:45.800Z,40.50
2019-05-14T07:40:15.852Z,40.21
2019-05-14T07:42:48.567Z,38.94
2019-05-14T07:45:18.489Z,37.63
2019-05-14T07:47:49.973Z,35.63
2019-05-14T07:50:19.825Z,33.22
2019-05-14T07:52:49.865Z,33.18
2019-05-14T07:55:20.706Z,31.72
2019-05-14T07:57:50.802Z,31.77
2019-05-14T08:00:21.419Z,30.05
2019-05-14T08:02:51.343Z,30.04
2019-05-14T08:05:21.714Z,27.95
2019-05-14T08:07:51.735Z,29.73
2019-05-14T08:10:21.984Z,28.19
2019-05-14T08:12:53.097Z,28.09
2019-05-14T08:15:24.395Z,28.97
2019-05-14T08:17:59.047Z,28.95
2019-05-14T08:20:30.450Z,29.03
2019-05-14T08:23:00.460Z,29.57
2019-05-14T08:25:29.995Z,28.59
2019-05-14T08:27:59.540Z,28.21
2019-05-14T08:30:30.515Z,29.22
2019-05-14T08:33:00.496Z,30.09
2019-05-14T08:35:34.107Z,28.88
2019-05-14T08:38:08.141Z,29.20
2019-05-14T08:40:33.186Z,29.93
2019-05-14T08:43:03.229Z,30.50
2019-05-14T08:45:33.141Z,31.00
2019-05-14T08:48:02.909Z,31.12
2019-05-14T08:50:33.464Z,31.13
2019-05-14T08:53:03.036Z,31.35
2019-05-14T08:55:32.592Z,31.81
2019-05-14T08:58:03.172Z,32.47
2019-05-14T09:00:32.791Z,34.32
2019-05-14T09:03:03.232Z,34.80
2019-05-14T09:05:34.211Z,36.77
2019-05-14T09:08:03.977Z,36.37
2019-05-14T09:10:34.059Z,37.79
2019-05-14T09:13:04.259Z,36.91
2019-05-14T09:15:33.734Z,37.83
2019-05-14T09:18:05.759Z,38.58
2019-05-14T09:20:35.503Z,38.74
2019-05-14T09:23:09.539Z,39.93
2019-05-14T09:25:47.262Z,40.42
2019-05-14T09:28:12.001Z,40.99
2019-05-14T09:30:42.199Z,40.31
2019-05-14T09:33:13.791Z,40.97
2019-05-14T09:35:45.283Z,41.41
2019-05-14T09:38:15.132Z,40.67
2019-05-14T09:40:45.305Z,39.13
2019-05-14T09:43:14.985Z,38.50
2019-05-14T09:45:45.537Z,38.75
2019-05-14T09:48:15.347Z,38.09
2019-05-14T09:50:45.296Z,37.80
2019-05-14T09:53:18.024Z,38.05
2019-05-14T09:55:49.127Z,37.83
2019-05-14T09:58:20.241Z,38.53
2019-05-14T10:00:50.592Z,38.43
2019-05-14T10:03:23.452Z,37.71
2019-05-14T10:05:54.607Z,37.90
2019-05-14T10:08:28.375Z,37.18
2019-05-14T10:11:00.227Z,37.55
2019-05-14T10:13:29.531Z,37.78
2019-05-14T10:16:03.624Z,36.57
2019-05-14T10:18:35.376Z,36.44
2019-05-14T10:21:05.049Z,36.98
2019-05-14T10:23:35.334Z,37.12
2019-05-14T10:26:05.302Z,37.14
2019-05-14T10:28:36.418Z,37.82
2019-05-14T10:31:09.185Z,37.50
2019-05-14T10:33:39.062Z,36.54
2019-05-14T10:36:09.239Z,35.93
2019-05-14T10:38:39.044Z,35.03
2019-05-14T10:41:09.638Z,34.46
2019-05-14T10:43:39.565Z,34.76
2019-05-14T10:46:09.326Z,35.00
2019-05-14T10:48:41.236Z,35.22
2019-05-14T10:51:12.894Z,35.10
2019-05-14T10:53:42.855Z,35.01
2019-05-14T10:56:13.029Z,35.11
2019-05-14T10:58:44.667Z,34.80
2019-05-14T11:01:15.219Z,35.63
2019-05-14T11:03:45.279Z,34.94
2019-05-14T11:06:15.181Z,33.69
2019-05-14T11:08:45.172Z,33.79
2019-05-14T11:11:14.695Z,33.51
2019-05-14T11:13:45.454Z,33.65
2019-05-14T11:16:15.370Z,33.44
2019-05-14T11:18:49.264Z,33.49
2019-05-14T11:21:26.039Z,33.70
2019-05-14T11:23:51.684Z,33.07
2019-05-14T11:26:24.739Z,33.74
2019-05-14T11:28:53.737Z,34.47
2019-05-14T11:31:23.939Z,35.16
2019-05-14T11:33:58.886Z,35.84
2019-05-14T11:36:29.605Z,36.30
2019-05-14T11:39:03.724Z,36.68
2019-05-14T11:41:31.895Z,37.48
2019-05-14T11:44:01.938Z,37.62
2019-05-14T11:46:44.397Z,37.95
2019-05-14T11:49:04.944Z,38.58
2019-05-14T11:51:58.735Z,38.32
2019-05-14T11:54:06.197Z,39.72
2019-05-14T11:56:41.968Z,40.49
2019-05-14T11:59:14.202Z,40.47
2019-05-14T12:01:44.756Z,39.73
2019-05-14T12:04:14.924Z,39.67
2019-05-14T12:06:44.838Z,40.07
2019-05-14T12:09:14.860Z,40.82
2019-05-14T12:11:45.098Z,42.07
2019-05-14T12:14:21.097Z,42.14
2019-05-14T12:16:51.903Z,41.73
2019-05-14T12:19:21.951Z,42.00
2019-05-14T12:22:05.769Z,40.82
2019-05-14T12:24:25.218Z,40.17
2019-05-14T12:26:58.437Z,40.30
2019-05-14T12:29:40.184Z,40.19
2019-05-14T12:32:12.913Z,40.26
2019-05-14T12:34:42.646Z,39.98
2019-05-14T12:37:12.303Z,39.11
2019-05-14T12:39:42.322Z,39.19
2019-05-14T12:42:12.384Z,38.77
2019-05-14T12:44:42.616Z,38.26
2019-05-14T12:47:12.651Z,38.51
2019-05-14T12:49:42.419Z,38.21
2019-05-14T12:52:24.579Z,38.82
2019-05-14T12:54:44.523Z,39.08
2019-05-14T12:57:14.271Z,37.50
2019-05-14T12:59:45.840Z,37.49
2019-05-14T13:02:18.538Z,37.37
2019-05-14T13:04:52.368Z,37.28
2019-05-14T13:07:22.467Z,35.76
2019-05-14T13:09:52.329Z,36.83
2019-05-14T13:12:22.247Z,36.75
2019-05-14T13:14:52.491Z,36.80
2019-05-14T13:17:24.454Z,37.44
2019-05-14T13:19:54.140Z,37.64
2019-05-14T13:22:38.390Z,37.45
2019-05-14T13:24:58.122Z,36.43
2019-05-14T13:27:28.809Z,37.91
2019-05-14T13:30:03.141Z,38.07
2019-05-14T13:32:33.037Z,37.14
2019-05-14T13:35:03.435Z,36.70
2019-05-14T13:37:33.507Z,37.15
2019-05-14T13:40:04.780Z,36.62
2019-05-14T13:42:34.971Z,37.61
2019-05-14T13:45:07.036Z,38.37
2019-05-14T13:47:38.688Z,38.73
2019-05-14T13:50:10.191Z,38.20
2019-05-14T13:52:58.205Z,37.99
2019-05-14T13:55:12.064Z,37.88
2019-05-14T13:57:42.470Z,38.29
2019-05-14T14:00:13.714Z,37.75
2019-05-14T14:02:43.705Z,37.85
2019-05-14T14:05:13.714Z,38.11
2019-05-14T14:07:44.783Z,38.77
2019-05-14T14:10:15.163Z,38.51
2019-05-14T14:12:49.835Z,38.71
2019-05-14T14:15:21.276Z,38.76
2019-05-14T14:17:51.575Z,38.32
2019-05-14T14:20:21.272Z,38.25
2019-05-14T14:22:54.282Z,38.58
2019-05-14T14:25:23.728Z,38.92
2019-05-14T14:27:53.946Z,38.99
2019-05-14T14:30:25.445Z,39.08
2019-05-14T14:32:55.188Z,38.64
2019-05-14T14:35:25.156Z,38.81
2019-05-14T14:37:55.308Z,38.99
2019-05-14T14:40:25.393Z,39.19
2019-05-14T14:42:55.161Z,38.88
2019-05-14T14:45:29.018Z,38.92
2019-05-14T14:47:57.516Z,39.71
2019-05-14T14:50:29.087Z,39.91
2019-05-14T14:52:59.845Z,40.17
2019-05-14T14:55:30.759Z,40.52
2019-05-14T14:58:01.476Z,40.59
2019-05-14T15:00:32.283Z,41.81
2019-05-14T15:03:03.854Z,41.36
2019-05-14T15:05:33.926Z,40.94
2019-05-14T15:08:04.742Z,40.63
2019-05-14T15:10:35.338Z,39.99
2019-05-14T15:13:09.107Z,41.11
2019-05-14T15:15:39.681Z,40.78
2019-05-14T15:18:14.016Z,39.53
2019-05-14T15:20:43.450Z,39.50
2019-05-14T15:23:13.370Z,38.76
2019-05-14T15:25:50.073Z,39.21
2019-05-14T15:28:24.093Z,39.32
2019-05-14T15:31:20.729Z,40.53
2019-05-14T15:33:52.789Z,41.21
2019-05-14T15:36:22.738Z,40.63
2019-05-14T15:39:01.780Z,40.46
2019-05-14T15:41:35.280Z,40.73
2019-05-14T15:44:08.823Z,40.21
2019-05-14T15:46:41.810Z,40.68
2019-05-14T15:49:14.254Z,40.64
2019-05-14T15:51:44.917Z,40.53
2019-05-14T15:54:35.264Z,40.94
2019-05-14T15:56:52.310Z,40.74
2019-05-14T15:59:22.723Z,40.28
2019-05-14T16:01:55.353Z,39.97
2019-05-14T16:04:25.361Z,39.95
2019-05-14T16:06:58.475Z,38.87
2019-05-14T16:09:28.935Z,39.84
2019-05-14T16:12:01.779Z,39.83
2019-05-14T16:14:31.875Z,40.28
2019-05-14T16:17:01.623Z,40.35
2019-05-14T16:19:31.873Z,39.62
2019-05-14T16:22:01.880Z,38.03
2019-05-14T16:24:53.094Z,39.22
2019-05-14T16:27:29.596Z,39.01
2019-05-14T16:30:09.809Z,39.26
2019-05-14T16:32:55.649Z,39.23
2019-05-14T16:35:28.685Z,39.24
2019-05-14T16:37:59.193Z,39.28
2019-05-14T16:40:33.369Z,39.30
2019-05-14T16:43:03.342Z,39.96
2019-05-14T16:45:33.583Z,40.89
2019-05-14T16:48:04.158Z,41.68
2019-05-14T16:50:35.571Z,41.68
2019-05-14T16:53:11.686Z,42.39
2019-05-14T16:55:41.919Z,42.78
2019-05-14T16:58:12.453Z,43.54
2019-05-14T17:00:42.989Z,45.33
2019-05-14T17:03:19.309Z,45.56
2019-05-14T17:06:18.718Z,44.77
2019-05-14T17:08:52.839Z,45.10
2019-05-14T17:11:28.350Z,43.66
2019-05-14T17:13:58.656Z,43.14
2019-05-14T17:16:33.329Z,43.98
2019-05-14T17:19:04.027Z,45.29
2019-05-14T17:21:34.987Z,45.56
2019-05-14T17:24:05.577Z,46.23
2019-05-14T17:26:39.754Z,45.90
2019-05-14T17:29:10.323Z,45.42
2019-05-14T17:31:49.384Z,45.19
2019-05-14T17:34:20.375Z,45.16
2019-05-14T17:36:51.180Z,45.71
2019-05-14T17:39:32.005Z,45.90
2019-05-14T17:42:11.442Z,46.45
2019-05-14T17:44:39.514Z,47.34
2019-05-14T17:47:18.410Z,48.38
2019-05-14T17:49:49.854Z,48.41
2019-05-14T17:52:21.923Z,48.18
2019-05-14T17:54:57.477Z,50.19
2019-05-14T17:57:35.247Z,49.17
2019-05-14T18:00:14.516Z,48.42
2019-05-14T18:02:44.698Z,48.81
2019-05-14T18:05:14.586Z,49.16
2019-05-14T18:07:44.713Z,48.82
2019-05-14T18:10:15.340Z,48.81
2019-05-14T18:12:45.125Z,48.95
2019-05-14T18:15:15.706Z,49.08
2019-05-14T18:17:49.367Z,50.61
2019-05-14T18:20:19.577Z,51.27
2019-05-14T18:22:49.527Z,51.98
2019-05-14T18:25:19.314Z,53.61
2019-05-14T18:27:49.905Z,53.67
2019-05-14T18:30:20.733Z,55.11
2019-05-14T18:32:50.633Z,55.03
2019-05-14T18:35:20.412Z,55.11
2019-05-14T18:37:50.546Z,55.88
2019-05-14T18:40:20.455Z,56.43
2019-05-14T18:42:55.429Z,56.74
2019-05-14T18:45:29.265Z,56.77
2019-05-14T18:47:59.200Z,58.12
2019-05-14T18:50:29.396Z,58.12
2019-05-14T18:52:59.911Z,57.86
2019-05-14T18:55:29.719Z,57.84
2019-05-14T18:57:59.754Z,57.52
2019-05-14T19:00:29.803Z,57.54
2019-05-14T19:03:01.427Z,58.77
2019-05-14T19:05:31.455Z,58.97
2019-05-14T19:08:01.425Z,59.15
2019-05-14T19:10:31.043Z,58.72
2019-05-14T19:13:01.821Z,58.87
2019-05-14T19:15:33.927Z,59.35
2019-05-14T19:18:04.212Z,58.80
2019-05-14T19:20:33.844Z,59.03
2019-05-14T19:23:04.274Z,59.57
2019-05-14T19:25:33.976Z,60.41
2019-05-14T19:28:03.968Z,60.72
2019-05-14T19:30:34.293Z,60.06
2019-05-14T19:33:09.239Z,59.92
2019-05-14T19:35:40.449Z,59.91
2019-05-14T19:38:11.129Z,59.57
2019-05-14T19:40:40.492Z,59.27
2019-05-14T19:43:10.270Z,59.47
2019-05-14T19:45:40.458Z,59.28
2019-05-14T19:48:11.388Z,58.90
2019-05-14T19:50:41.586Z,58.47
2019-05-14T19:53:11.694Z,58.40
2019-05-14T19:55:42.074Z,58.21
2019-05-14T19:58:11.974Z,58.24
2019-05-14T20:00:42.106Z,58.12
2019-05-14T20:03:12.126Z,57.68
2019-05-14T20:05:42.879Z,57.19
2019-05-14T20:08:12.545Z,57.67
2019-05-14T20:10:45.063Z,58.60
2019-05-14T20:13:14.559Z,59.28
2019-05-14T20:15:44.686Z,59.51
2019-05-14T20:18:17.572Z,59.71
2019-05-14T20:20:49.255Z,59.79
2019-05-14T20:23:18.972Z,59.96
2019-05-14T20:25:49.962Z,60.31
2019-05-14T20:28:19.507Z,60.69
2019-05-14T20:30:49.593Z,60.94
2019-05-14T20:33:19.944Z,60.91
2019-05-14T20:35:55.897Z,60.97
2019-05-14T20:38:26.372Z,60.97
2019-05-14T20:40:58.102Z,61.07
2019-05-14T20:43:31.047Z,61.13
2019-05-14T20:46:03.106Z,61.16
2019-05-14T20:48:33.168Z,61.30
2019-05-14T20:51:03.843Z,61.50
2019-05-14T20:53:35.013Z,61.67
2019-05-14T20:56:08.172Z,61.83
2019-05-14T20:58:38.834Z,62.08
2019-05-14T21:01:11.462Z,62.25
2019-05-14T21:03:48.324Z,62.28
2019-05-14T21:06:18.740Z,62.24
2019-05-14T21:08:54.514Z,62.31
2019-05-14T21:11:24.469Z,62.28
2019-05-14T21:13:57.965Z,62.25
2019-05-14T21:16:28.412Z,62.35
2019-05-14T21:18:59.674Z,62.33
2019-05-14T21:21:38.392Z,62.14
2019-05-14T21:24:14.432Z,62.04
2019-05-14T21:26:50.126Z,62.27
2019-05-14T21:29:30.764Z,62.87
2019-05-14T21:32:01.773Z,63.01
2019-05-14T21:34:43.492Z,63.13
2019-05-14T21:37:15.234Z,63.10
2019-05-14T21:39:53.268Z,63.37
2019-05-14T21:42:38.134Z,63.70
2019-05-14T21:48:14.511Z,64.31
2019-05-14T21:50:49.959Z,64.24
2019-05-14T21:53:20.061Z,64.25
2019-05-14T21:55:51.775Z,64.40
2019-05-14T21:58:25.901Z,64.96
2019-05-14T22:01:18.817Z,64.86
2019-05-14T22:03:52.623Z,64.79
2019-05-14T22:06:33.631Z,64.80
2019-05-14T22:09:08.722Z,65.15
2019-05-14T22:11:49.629Z,65.42
2019-05-14T22:14:23.501Z,65.41
2019-05-14T22:17:04.005Z,65.41
2019-05-14T22:19:34.154Z,65.76
2019-05-14T22:22:08.689Z,65.85
2019-05-14T22:24:39.456Z,65.93
2019-05-14T22:27:09.554Z,65.99
2019-05-14T22:29:39.517Z,65.79
2019-05-14T22:32:15.051Z,65.92
2019-05-14T22:34:49.189Z,66.02
2019-05-14T22:37:20.316Z,66.04
2019-05-14T22:39:59.035Z,66.07
2019-05-14T22:42:30.230Z,66.14
2019-05-14T22:45:02.537Z,66.28
2019-05-14T22:47:33.551Z,66.48
2019-05-14T22:50:08.987Z,66.52
2019-05-14T22:52:44.118Z,66.54
2019-05-14T22:55:19.203Z,66.68
2019-05-14T22:57:49.647Z,66.82
2019-05-14T23:00:20.999Z,67.03
2019-05-14T23:02:53.178Z,67.01
2019-05-14T23:05:22.974Z,67.01
2019-05-14T23:07:54.677Z,67.33
2019-05-14T23:10:25.313Z,67.46
2019-05-14T23:12:55.375Z,67.46
2019-05-14T23:15:25.279Z,67.64
2019-05-14T23:17:55.017Z,67.70
2019-05-14T23:20:29.293Z,67.69
2019-05-14T23:23:01.817Z,67.86
2019-05-14T23:25:33.776Z,68.07
2019-05-14T23:28:19.235Z,68.30
2019-05-14T23:30:54.716Z,68.48
2019-05-14T23:33:29.262Z,68.76
2019-05-14T23:35:59.584Z,68.95
2019-05-14T23:38:31.336Z,69.29
2019-05-14T23:41:03.648Z,69.29
2019-05-14T23:43:33.541Z,69.11
2019-05-14T23:46:09.227Z,68.96
2019-05-14T23:48:40.530Z,69.00
2019-05-14T23:51:11.060Z,69.16
2019-05-14T23:53:49.495Z,69.20
2019-05-14T23:56:20.953Z,69.09
2019-05-14T23:58:58.375Z,69.09
