createdAt,value
2018-02-19T00:01:53.798Z,6.60
2018-02-19T00:04:21.423Z,7.13
2018-02-19T00:06:49.059Z,6.93
2018-02-19T00:09:16.735Z,6.20
2018-02-19T00:11:44.335Z,6.90
2018-02-19T00:14:12.053Z,7.30
2018-02-19T00:16:39.665Z,6.30
2018-02-19T00:19:07.353Z,6.77
2018-02-19T00:21:34.940Z,7.20
2018-02-19T00:24:02.600Z,7.23
2018-02-19T00:26:30.257Z,6.67
2018-02-19T00:28:57.925Z,7.60
2018-02-19T00:31:25.583Z,6.20
2018-02-19T00:33:53.249Z,6.53
2018-02-19T00:36:20.912Z,6.80
2018-02-19T00:38:48.582Z,8.43
2018-02-19T00:41:16.208Z,7.47
2018-02-19T00:43:43.819Z,8.33
2018-02-19T00:46:11.460Z,6.53
2018-02-19T00:48:39.126Z,7.73
2018-02-19T00:51:06.784Z,7.17
2018-02-19T00:53:34.453Z,7.80
2018-02-19T00:56:02.212Z,6.17
2018-02-19T00:58:29.876Z,6.47
2018-02-19T01:00:57.540Z,7.47
2018-02-19T01:03:25.136Z,7.33
2018-02-19T01:05:52.780Z,8.00
2018-02-19T01:08:20.389Z,7.60
2018-02-19T01:10:48.089Z,7.13
2018-02-19T01:13:15.721Z,7.80
2018-02-19T01:15:43.424Z,7.80
2018-02-19T01:18:11.076Z,7.40
2018-02-19T01:20:38.683Z,7.50
2018-02-19T01:23:06.307Z,7.33
2018-02-19T01:25:33.907Z,7.57
2018-02-19T01:28:01.537Z,6.97
2018-02-19T01:30:29.183Z,7.67
2018-02-19T01:32:56.847Z,7.77
2018-02-19T01:35:24.455Z,7.40
2018-02-19T01:37:52.172Z,8.17
2018-02-19T01:40:19.772Z,7.50
2018-02-19T01:42:47.399Z,7.00
2018-02-19T01:45:15.061Z,8.60
2018-02-19T01:47:42.728Z,7.77
2018-02-19T01:50:16.208Z,7.90
2018-02-19T01:52:43.889Z,8.37
2018-02-19T01:55:11.513Z,9.53
2018-02-19T01:57:39.124Z,7.97
2018-02-19T02:00:06.762Z,7.17
2018-02-19T02:02:34.359Z,7.40
2018-02-19T02:05:01.987Z,6.77
2018-02-19T02:07:29.600Z,7.60
2018-02-19T02:09:57.319Z,7.00
2018-02-19T02:12:24.986Z,8.50
2018-02-19T02:14:52.648Z,8.33
2018-02-19T02:17:20.307Z,8.10
2018-02-19T02:19:47.980Z,8.00
2018-02-19T02:22:15.636Z,7.57
2018-02-19T02:24:43.297Z,7.47
2018-02-19T02:27:10.927Z,7.83
2018-02-19T02:29:38.528Z,7.70
2018-02-19T02:32:06.151Z,8.87
2018-02-19T02:34:33.845Z,8.20
2018-02-19T02:37:01.508Z,8.37
2018-02-19T02:39:29.107Z,8.70
2018-02-19T02:41:56.841Z,8.50
2018-02-19T02:44:24.474Z,8.63
2018-02-19T02:46:52.080Z,7.80
2018-02-19T02:49:19.704Z,7.63
2018-02-19T02:51:47.311Z,7.37
2018-02-19T02:54:14.941Z,8.93
2018-02-19T02:56:42.609Z,8.33
2018-02-19T02:59:10.268Z,8.90
2018-02-19T03:01:37.873Z,8.50
2018-02-19T03:04:05.602Z,8.37
2018-02-19T03:06:33.260Z,9.13
2018-02-19T03:09:00.862Z,8.70
2018-02-19T03:11:28.497Z,10.40
2018-02-19T03:13:56.101Z,9.20
2018-02-19T03:16:23.729Z,8.60
2018-02-19T03:18:51.332Z,9.57
2018-02-19T03:21:18.960Z,9.80
2018-02-19T03:23:46.588Z,9.13
2018-02-19T03:26:14.248Z,10.37
2018-02-19T03:28:41.852Z,7.90
2018-02-19T03:31:09.577Z,9.60
2018-02-19T03:33:37.244Z,10.97
2018-02-19T03:36:04.868Z,9.80
2018-02-19T03:38:32.476Z,8.50
2018-02-19T03:41:00.132Z,8.70
2018-02-19T03:43:28.164Z,8.20
2018-02-19T03:45:55.860Z,9.43
2018-02-19T03:48:23.492Z,9.20
2018-02-19T03:50:51.097Z,9.87
2018-02-19T03:53:18.752Z,8.77
2018-02-19T03:55:46.356Z,9.17
2018-02-19T03:58:14.076Z,10.13
2018-02-19T04:00:41.764Z,10.80
2018-02-19T04:03:09.500Z,9.87
2018-02-19T04:05:37.113Z,12.10
2018-02-19T04:08:04.833Z,9.23
2018-02-19T04:10:32.487Z,9.50
2018-02-19T04:13:00.145Z,10.30
2018-02-19T04:15:27.768Z,11.07
2018-02-19T04:17:55.384Z,12.13
2018-02-19T04:20:23.043Z,12.20
2018-02-19T04:22:50.656Z,10.60
2018-02-19T04:25:18.288Z,10.37
2018-02-19T04:27:45.980Z,11.95
2018-02-19T04:30:13.611Z,10.40
2018-02-19T04:32:41.215Z,9.97
2018-02-19T04:35:08.918Z,11.80
2018-02-19T04:37:36.576Z,11.90
2018-02-19T04:40:04.544Z,11.50
2018-02-19T04:42:32.211Z,12.73
2018-02-19T04:45:02.341Z,13.73
2018-02-19T04:47:30.052Z,13.77
2018-02-19T04:49:57.739Z,11.75
2018-02-19T04:52:25.452Z,13.18
2018-02-19T04:54:53.188Z,14.25
2018-02-19T04:57:20.960Z,12.13
2018-02-19T04:59:48.721Z,11.25
2018-02-19T05:02:16.490Z,12.48
2018-02-19T05:04:44.179Z,14.50
2018-02-19T05:07:11.909Z,12.70
2018-02-19T05:09:39.573Z,12.40
2018-02-19T05:12:07.261Z,12.85
2018-02-19T05:14:35.000Z,12.27
2018-02-19T05:17:02.692Z,11.52
2018-02-19T05:19:30.428Z,10.80
2018-02-19T05:21:58.200Z,11.55
2018-02-19T05:24:25.912Z,11.88
2018-02-19T05:26:53.625Z,10.43
2018-02-19T05:29:21.344Z,12.07
2018-02-19T05:31:49.149Z,13.15
2018-02-19T05:34:16.917Z,11.35
2018-02-19T05:36:44.599Z,11.12
2018-02-19T05:39:12.344Z,12.18
2018-02-19T05:41:40.032Z,11.57
2018-02-19T05:44:07.760Z,12.13
2018-02-19T05:46:35.544Z,11.85
2018-02-19T05:49:03.234Z,12.93
2018-02-19T05:51:30.973Z,13.55
2018-02-19T05:53:58.664Z,11.10
2018-02-19T05:56:26.397Z,11.97
2018-02-19T05:58:54.004Z,10.80
2018-02-19T06:01:21.829Z,13.20
2018-02-19T06:03:49.585Z,12.88
2018-02-19T06:06:17.216Z,11.87
2018-02-19T06:08:44.824Z,12.73
2018-02-19T06:11:12.572Z,12.03
2018-02-19T06:13:40.184Z,12.03
2018-02-19T06:16:07.824Z,14.10
2018-02-19T06:18:35.566Z,12.25
2018-02-19T06:21:03.335Z,13.02
2018-02-19T06:23:30.992Z,12.30
2018-02-19T06:25:58.689Z,12.50
2018-02-19T06:28:26.392Z,11.82
2018-02-19T06:30:54.000Z,11.20
2018-02-19T06:33:21.643Z,12.07
2018-02-19T06:35:49.252Z,12.03
2018-02-19T06:38:16.972Z,11.17
2018-02-19T06:40:44.633Z,10.10
2018-02-19T06:43:12.400Z,11.88
2018-02-19T06:45:40.065Z,11.60
2018-02-19T06:48:07.696Z,12.20
2018-02-19T06:50:35.381Z,11.43
2018-02-19T06:53:03.044Z,11.47
2018-02-19T06:55:30.712Z,9.77
2018-02-19T06:57:58.480Z,10.30
2018-02-19T07:00:26.140Z,10.83
2018-02-19T07:02:53.744Z,11.90
2018-02-19T07:05:21.377Z,12.23
2018-02-19T07:07:48.992Z,11.00
2018-02-19T07:10:16.624Z,10.70
2018-02-19T07:12:44.252Z,10.30
2018-02-19T07:15:11.906Z,10.53
2018-02-19T07:17:39.569Z,11.27
2018-02-19T07:20:07.204Z,11.20
2018-02-19T07:22:34.816Z,11.57
2018-02-19T07:25:02.576Z,11.37
2018-02-19T07:27:30.194Z,10.87
2018-02-19T07:29:57.893Z,10.13
2018-02-19T07:32:25.505Z,11.17
2018-02-19T07:34:53.212Z,11.17
2018-02-19T07:37:20.818Z,11.80
2018-02-19T07:39:48.452Z,12.43
2018-02-19T07:42:16.056Z,11.43
2018-02-19T07:44:43.764Z,11.37
2018-02-19T07:47:11.432Z,11.87
2018-02-19T07:49:39.084Z,12.50
2018-02-19T07:52:07.462Z,11.97
2018-02-19T07:54:35.129Z,13.07
2018-02-19T07:57:02.787Z,9.90
2018-02-19T07:59:30.456Z,11.60
2018-02-19T08:01:58.113Z,12.40
2018-02-19T08:04:25.777Z,10.77
2018-02-19T08:06:53.407Z,11.27
2018-02-19T08:09:21.027Z,11.57
2018-02-19T08:11:48.661Z,11.10
2018-02-19T08:14:16.332Z,12.63
2018-02-19T08:16:43.996Z,11.90
2018-02-19T08:19:11.653Z,9.20
2018-02-19T08:21:39.300Z,10.90
2018-02-19T08:24:06.916Z,11.33
2018-02-19T08:26:34.523Z,11.07
2018-02-19T08:29:02.213Z,11.57
2018-02-19T08:31:29.869Z,11.30
2018-02-19T08:33:57.504Z,12.50
2018-02-19T08:36:25.201Z,11.80
2018-02-19T08:38:52.882Z,13.17
2018-02-19T08:41:20.520Z,12.20
2018-02-19T08:43:48.184Z,12.93
2018-02-19T08:46:15.848Z,12.23
2018-02-19T08:48:43.480Z,13.70
2018-02-19T08:51:11.096Z,11.23
2018-02-19T08:53:38.832Z,11.00
2018-02-19T08:56:06.492Z,12.87
2018-02-19T08:58:34.124Z,12.93
2018-02-19T09:01:01.828Z,12.60
2018-02-19T09:03:29.460Z,11.43
2018-02-19T09:05:57.968Z,11.87
2018-02-19T09:08:25.629Z,13.37
2018-02-19T09:10:53.250Z,13.17
2018-02-19T09:13:20.884Z,10.90
2018-02-19T09:15:48.533Z,12.53
2018-02-19T09:18:16.176Z,14.93
2018-02-19T09:20:44.556Z,14.20
2018-02-19T09:23:12.209Z,13.40
2018-02-19T09:25:39.884Z,14.03
2018-02-19T09:28:07.496Z,13.43
2018-02-19T09:30:35.209Z,14.20
2018-02-19T09:33:02.824Z,12.50
2018-02-19T09:35:30.539Z,13.30
2018-02-19T09:37:58.157Z,15.43
2018-02-19T09:40:25.792Z,14.20
2018-02-19T09:42:53.405Z,12.67
2018-02-19T09:45:21.045Z,12.97
2018-02-19T09:47:48.687Z,14.07
2018-02-19T09:50:16.308Z,13.83
2018-02-19T09:52:43.921Z,15.97
2018-02-19T09:55:11.532Z,13.90
2018-02-19T09:57:39.176Z,13.93
2018-02-19T10:00:06.856Z,14.67
2018-02-19T10:02:34.614Z,14.00
2018-02-19T10:05:02.262Z,14.43
2018-02-19T10:07:29.949Z,14.97
2018-02-19T10:09:57.604Z,14.43
2018-02-19T10:12:25.273Z,13.93
2018-02-19T10:14:52.883Z,15.90
2018-02-19T10:17:20.511Z,13.53
2018-02-19T10:19:48.161Z,14.53
2018-02-19T10:22:15.825Z,15.40
2018-02-19T10:24:43.484Z,15.13
2018-02-19T10:27:11.113Z,14.67
2018-02-19T10:29:38.726Z,15.30
2018-02-19T10:32:06.372Z,14.90
2018-02-19T10:34:34.028Z,14.97
2018-02-19T10:37:01.660Z,13.50
2018-02-19T10:39:29.352Z,15.57
2018-02-19T10:41:57.020Z,15.83
2018-02-19T10:44:25.196Z,15.37
2018-02-19T10:46:52.860Z,15.50
2018-02-19T10:49:20.523Z,14.27
2018-02-19T10:51:48.184Z,14.27
2018-02-19T10:54:15.848Z,14.77
2018-02-19T10:56:43.504Z,15.23
2018-02-19T10:59:11.180Z,15.13
2018-02-19T11:01:38.795Z,14.10
2018-02-19T11:06:38.048Z,15.50
2018-02-19T11:09:05.680Z,16.00
2018-02-19T11:11:33.293Z,15.63
2018-02-19T11:14:00.933Z,15.30
2018-02-19T11:16:28.544Z,15.73
2018-02-19T11:18:56.264Z,16.20
2018-02-19T11:21:23.921Z,14.80
2018-02-19T11:23:51.561Z,16.80
2018-02-19T11:26:19.173Z,14.83
2018-02-19T11:28:46.916Z,15.87
2018-02-19T11:31:14.524Z,14.00
2018-02-19T11:33:42.236Z,15.07
2018-02-19T11:36:09.903Z,16.90
2018-02-19T11:38:37.668Z,16.37
2018-02-19T11:41:05.332Z,14.97
2018-02-19T11:43:32.945Z,16.33
2018-02-19T11:46:00.656Z,16.97
2018-02-19T11:48:28.316Z,15.80
2018-02-19T11:50:55.980Z,16.93
2018-02-19T11:53:23.649Z,17.57
2018-02-19T11:55:51.305Z,14.30
2018-02-19T11:58:18.921Z,15.13
2018-02-19T12:00:46.564Z,16.80
2018-02-19T12:03:14.197Z,17.00
2018-02-19T12:05:41.824Z,17.00
2018-02-19T12:08:09.448Z,14.40
2018-02-19T12:10:37.076Z,15.70
2018-02-19T12:13:04.688Z,16.70
2018-02-19T12:15:32.320Z,15.40
2018-02-19T12:17:59.932Z,14.73
2018-02-19T12:20:27.628Z,15.50
2018-02-19T12:22:55.292Z,16.07
2018-02-19T12:25:22.904Z,15.97
2018-02-19T12:27:50.564Z,15.43
2018-02-19T12:30:18.180Z,16.27
2018-02-19T12:32:45.843Z,15.20
2018-02-19T12:35:13.501Z,15.13
2018-02-19T12:37:41.140Z,15.77
2018-02-19T12:40:08.748Z,14.00
2018-02-19T12:42:36.377Z,15.87
2018-02-19T12:45:03.984Z,16.40
2018-02-19T12:47:31.612Z,14.83
2018-02-19T12:49:59.276Z,13.57
2018-02-19T12:52:26.916Z,14.50
2018-02-19T12:54:54.528Z,16.37
2018-02-19T12:57:22.177Z,15.80
2018-02-19T12:59:49.793Z,16.90
2018-02-19T13:02:17.400Z,16.57
2018-02-19T13:04:45.038Z,14.83
2018-02-19T13:07:12.711Z,14.90
2018-02-19T13:09:40.372Z,15.07
2018-02-19T13:12:08.372Z,15.90
2018-02-19T13:14:36.104Z,16.30
2018-02-19T13:17:03.772Z,14.57
2018-02-19T13:19:31.428Z,15.40
2018-02-19T13:21:59.041Z,16.40
2018-02-19T13:24:26.760Z,16.23
2018-02-19T13:26:54.425Z,15.30
2018-02-19T13:29:22.088Z,16.03
2018-02-19T13:31:49.748Z,15.70
2018-02-19T13:34:17.506Z,15.37
2018-02-19T13:36:45.116Z,16.27
2018-02-19T13:39:12.856Z,17.83
2018-02-19T13:41:40.489Z,16.70
2018-02-19T13:44:08.112Z,16.50
2018-02-19T13:46:35.748Z,16.17
2018-02-19T13:49:03.360Z,17.70
2018-02-19T13:51:31.048Z,15.67
2018-02-19T13:53:58.685Z,17.27
2018-02-19T13:56:26.376Z,18.10
2018-02-19T13:58:54.140Z,16.10
2018-02-19T14:01:21.804Z,16.93
2018-02-19T14:03:49.416Z,17.50
2018-02-19T14:06:17.054Z,16.63
2018-02-19T14:08:44.672Z,16.60
2018-02-19T14:11:12.388Z,17.50
2018-02-19T14:13:39.988Z,17.00
2018-02-19T14:16:07.601Z,16.60
2018-02-19T14:18:35.232Z,17.10
2018-02-19T14:21:02.836Z,17.83
2018-02-19T14:23:30.565Z,16.37
2018-02-19T14:25:58.176Z,17.07
2018-02-19T14:28:25.816Z,16.07
2018-02-19T14:30:53.437Z,17.70
2018-02-19T14:33:21.104Z,25.93
2018-02-19T14:35:48.712Z,23.90
2018-02-19T14:38:16.348Z,19.33
2018-02-19T14:40:44.000Z,20.53
2018-02-19T14:43:11.628Z,17.23
2018-02-19T14:45:39.236Z,18.20
2018-02-19T14:48:06.980Z,18.83
2018-02-19T14:50:34.588Z,18.40
2018-02-19T14:53:02.310Z,20.30
2018-02-19T14:55:29.940Z,18.53
2018-02-19T14:57:57.641Z,18.57
2018-02-19T15:00:25.276Z,17.03
2018-02-19T15:02:52.965Z,17.57
2018-02-19T15:05:20.632Z,19.43
2018-02-19T15:07:48.245Z,19.70
2018-02-19T15:10:15.980Z,18.17
2018-02-19T15:12:43.617Z,19.07
2018-02-19T15:15:11.281Z,15.80
2018-02-19T15:17:38.892Z,15.60
2018-02-19T15:20:06.610Z,18.73
2018-02-19T15:22:34.263Z,17.83
2018-02-19T15:25:01.917Z,16.90
2018-02-19T15:27:29.529Z,16.67
2018-02-19T15:29:57.143Z,16.57
2018-02-19T15:32:24.812Z,17.77
2018-02-19T15:34:52.420Z,16.43
2018-02-19T15:37:20.055Z,16.00
2018-02-19T15:39:47.664Z,17.03
2018-02-19T15:42:15.364Z,18.07
2018-02-19T15:44:43.121Z,17.40
2018-02-19T15:47:10.756Z,16.17
2018-02-19T15:49:38.453Z,17.63
2018-02-19T15:52:06.120Z,17.73
2018-02-19T15:54:33.728Z,16.30
2018-02-19T15:57:01.360Z,17.10
2018-02-19T15:59:29.000Z,19.30
2018-02-19T16:01:56.768Z,20.40
2018-02-19T16:04:24.381Z,20.43
2018-02-19T16:06:51.988Z,20.27
2018-02-19T16:09:19.622Z,20.43
2018-02-19T16:11:47.236Z,18.83
2018-02-19T16:14:14.868Z,20.87
2018-02-19T16:16:42.488Z,19.77
2018-02-19T16:19:10.120Z,19.90
2018-02-19T16:21:37.765Z,18.30
2018-02-19T16:24:05.423Z,19.27
2018-02-19T16:26:33.036Z,19.00
2018-02-19T16:29:00.670Z,20.33
2018-02-19T16:31:28.280Z,21.10
2018-02-19T16:33:55.972Z,19.77
2018-02-19T16:36:23.588Z,20.13
2018-02-19T16:38:51.299Z,19.43
2018-02-19T16:41:18.961Z,20.20
2018-02-19T16:43:46.624Z,19.60
2018-02-19T16:46:14.261Z,19.80
2018-02-19T16:48:41.884Z,21.90
2018-02-19T16:51:09.608Z,20.83
2018-02-19T16:53:37.212Z,19.33
2018-02-19T16:56:04.933Z,20.77
2018-02-19T16:58:32.548Z,20.67
2018-02-19T17:01:00.180Z,20.03
2018-02-19T17:03:27.824Z,21.17
2018-02-19T17:05:55.483Z,20.80
2018-02-19T17:08:23.956Z,18.73
2018-02-19T17:10:51.628Z,18.97
2018-02-19T17:13:19.296Z,21.43
2018-02-19T17:15:46.961Z,19.73
2018-02-19T17:18:14.620Z,19.77
2018-02-19T17:20:42.384Z,20.30
2018-02-19T17:23:09.988Z,20.80
2018-02-19T17:25:37.604Z,19.80
2018-02-19T17:28:05.272Z,18.87
2018-02-19T17:30:32.934Z,20.77
2018-02-19T17:33:00.572Z,22.80
2018-02-19T17:35:28.180Z,21.83
2018-02-19T17:37:55.846Z,22.87
2018-02-19T17:40:23.448Z,22.37
2018-02-19T17:42:51.093Z,22.37
2018-02-19T17:45:18.808Z,22.20
2018-02-19T17:47:46.472Z,22.23
2018-02-19T17:50:14.130Z,20.87
2018-02-19T17:52:41.768Z,21.10
2018-02-19T17:55:09.380Z,20.47
2018-02-19T17:57:37.120Z,22.43
2018-02-19T18:00:04.732Z,23.23
2018-02-19T18:02:32.365Z,21.50
2018-02-19T18:04:59.976Z,22.93
2018-02-19T18:07:27.668Z,25.13
2018-02-19T18:09:55.332Z,23.10
2018-02-19T18:12:22.940Z,22.17
2018-02-19T18:14:50.576Z,23.70
2018-02-19T18:17:18.211Z,25.30
2018-02-19T18:19:45.844Z,23.67
2018-02-19T18:22:13.545Z,23.83
2018-02-19T18:24:41.176Z,23.03
2018-02-19T18:27:08.872Z,22.87
2018-02-19T18:29:36.503Z,23.10
2018-02-19T18:32:04.196Z,23.37
2018-02-19T18:34:31.860Z,22.70
2018-02-19T18:36:59.472Z,21.87
2018-02-19T18:39:27.108Z,21.43
2018-02-19T18:41:54.716Z,25.03
2018-02-19T18:44:22.400Z,24.90
2018-02-19T18:46:50.068Z,22.57
2018-02-19T18:49:17.732Z,21.93
2018-02-19T18:51:45.349Z,22.67
2018-02-19T18:54:12.960Z,21.37
2018-02-19T18:56:40.588Z,21.83
2018-02-19T18:59:08.201Z,22.47
2018-02-19T19:01:35.940Z,22.70
2018-02-19T19:04:03.552Z,23.40
2018-02-19T19:06:31.272Z,24.57
2018-02-19T19:09:10.745Z,23.93
2018-02-19T19:11:38.373Z,24.30
2018-02-19T19:14:05.985Z,27.70
2018-02-19T19:16:33.620Z,26.10
2018-02-19T19:19:01.224Z,24.40
2018-02-19T19:21:28.871Z,25.43
2018-02-19T19:23:56.482Z,26.07
2018-02-19T19:26:24.120Z,22.43
2018-02-19T19:28:51.812Z,24.47
2018-02-19T19:31:19.426Z,24.90
2018-02-19T19:33:47.122Z,23.23
2018-02-19T19:36:14.705Z,23.83
2018-02-19T19:38:42.352Z,22.20
2018-02-19T19:41:10.021Z,22.93
2018-02-19T19:43:37.651Z,23.60
2018-02-19T19:46:05.344Z,24.30
2018-02-19T19:48:33.012Z,24.77
2018-02-19T19:51:00.624Z,22.87
2018-02-19T19:53:28.332Z,23.80
2018-02-19T19:55:55.944Z,22.77
2018-02-19T19:58:23.651Z,21.63
2018-02-19T20:00:51.317Z,22.40
2018-02-19T20:03:18.988Z,22.73
2018-02-19T20:05:46.648Z,25.87
2018-02-19T20:08:14.280Z,25.83
2018-02-19T20:10:41.892Z,25.17
2018-02-19T20:13:09.528Z,25.00
2018-02-19T20:15:37.501Z,23.60
2018-02-19T20:18:05.260Z,26.13
2018-02-19T20:20:32.924Z,24.63
2018-02-19T20:23:00.536Z,27.27
2018-02-19T20:25:28.257Z,26.23
2018-02-19T20:27:55.868Z,27.87
2018-02-19T20:30:23.501Z,28.20
2018-02-19T20:32:51.108Z,25.50
2018-02-19T20:35:18.737Z,22.17
2018-02-19T20:37:46.364Z,24.50
2018-02-19T20:40:13.997Z,22.50
2018-02-19T20:42:41.612Z,24.33
2018-02-19T20:45:09.267Z,24.17
2018-02-19T20:47:36.879Z,25.00
2018-02-19T20:50:04.587Z,24.10
2018-02-19T20:52:32.231Z,25.60
2018-02-19T20:54:59.903Z,25.97
2018-02-19T20:57:27.536Z,25.27
2018-02-19T20:59:55.228Z,25.40
2018-02-19T21:02:22.882Z,23.23
2018-02-19T21:04:50.498Z,23.93
2018-02-19T21:07:18.132Z,24.23
2018-02-19T21:09:45.785Z,24.67
2018-02-19T21:12:13.440Z,23.60
2018-02-19T21:14:41.052Z,26.23
2018-02-19T21:17:08.700Z,24.13
2018-02-19T21:19:36.348Z,24.50
2018-02-19T21:22:03.994Z,23.47
2018-02-19T21:24:31.648Z,27.60
2018-02-19T21:26:59.280Z,25.70
2018-02-19T21:29:26.892Z,24.50
2018-02-19T21:31:54.524Z,25.90
2018-02-19T21:34:22.128Z,24.23
2018-02-19T21:36:49.763Z,24.97
2018-02-19T21:39:17.424Z,23.37
2018-02-19T21:41:45.080Z,22.90
2018-02-19T21:44:13.251Z,23.40
2018-02-19T21:46:40.942Z,20.77
2018-02-19T21:49:08.571Z,23.97
2018-02-19T21:51:36.184Z,21.37
2018-02-19T21:54:03.912Z,23.63
2018-02-19T21:56:31.536Z,21.80
2018-02-19T21:58:59.180Z,23.17
2018-02-19T22:01:26.789Z,21.37
2018-02-19T22:03:54.429Z,20.40
2018-02-19T22:06:22.124Z,22.17
2018-02-19T22:08:49.756Z,22.60
2018-02-19T22:11:17.369Z,20.40
2018-02-19T22:13:45.145Z,21.20
2018-02-19T22:16:12.780Z,21.50
2018-02-19T22:18:40.432Z,22.07
2018-02-19T22:21:08.064Z,22.83
2018-02-19T22:23:35.676Z,20.50
2018-02-19T22:26:03.309Z,21.10
2018-02-19T22:28:30.984Z,21.60
2018-02-19T22:30:58.648Z,19.60
2018-02-19T22:33:26.260Z,21.63
2018-02-19T22:35:53.896Z,24.77
2018-02-19T22:38:21.536Z,22.80
2018-02-19T22:40:49.172Z,21.60
2018-02-19T22:43:17.624Z,22.87
2018-02-19T22:45:45.340Z,21.30
2018-02-19T22:48:12.948Z,22.17
2018-02-19T22:50:40.664Z,23.47
2018-02-19T22:53:08.332Z,22.53
2018-02-19T22:55:36.092Z,23.40
2018-02-19T22:58:03.756Z,22.93
2018-02-19T23:00:31.425Z,23.97
2018-02-19T23:02:59.051Z,21.20
2018-02-19T23:05:26.740Z,22.70
2018-02-19T23:07:54.372Z,23.67
2018-02-19T23:10:22.076Z,22.10
2018-02-19T23:12:49.710Z,24.10
2018-02-19T23:15:17.392Z,25.60
2018-02-19T23:17:45.028Z,24.60
2018-02-19T23:20:12.651Z,25.20
2018-02-19T23:22:40.290Z,27.20
2018-02-19T23:25:07.939Z,24.83
2018-02-19T23:27:36.212Z,25.13
2018-02-19T23:30:03.893Z,24.20
2018-02-19T23:32:31.513Z,25.90
2018-02-19T23:35:02.440Z,24.87
2018-02-19T23:37:26.807Z,25.93
2018-02-19T23:39:54.544Z,24.50
2018-02-19T23:42:22.213Z,26.83
2018-02-19T23:44:49.853Z,27.30
2018-02-19T23:47:17.516Z,25.57
2018-02-19T23:49:45.188Z,24.93
2018-02-19T23:52:12.853Z,26.10
2018-02-19T23:54:40.493Z,26.70
2018-02-19T23:57:08.176Z,26.20
2018-02-19T23:59:35.840Z,26.80
