createdAt,value
2022-10-31T09:22:43.702Z,100356.81
2022-10-31T09:25:12.766Z,100365.00
2022-10-31T09:27:42.945Z,100364.13
2022-10-31T09:30:12.977Z,100356.13
2022-10-31T09:32:41.508Z,100349.66
2022-10-31T09:37:45.425Z,100352.13
2022-10-31T09:40:14.994Z,100346.44
2022-10-31T09:42:58.394Z,100352.22
2022-10-31T09:45:36.927Z,100348.91
2022-10-31T09:48:42.663Z,100345.91
2022-10-31T09:51:26.661Z,100346.91
2022-10-31T09:54:11.526Z,100347.88
2022-10-31T09:56:40.978Z,100324.59
2022-10-31T09:59:19.189Z,100351.72
2022-10-31T10:01:55.479Z,100342.31
2022-10-31T10:04:42.982Z,100333.66
2022-10-31T10:07:43.062Z,100339.41
2022-10-31T10:10:51.739Z,100334.78
2022-10-31T10:14:14.060Z,100323.25
2022-10-31T10:17:01.098Z,100320.97
2022-10-31T10:19:52.423Z,100321.13
2022-10-31T10:22:32.673Z,100313.50
2022-10-31T10:25:17.479Z,100313.69
2022-10-31T10:28:01.801Z,100318.09
2022-10-31T10:30:39.077Z,100302.47
2022-10-31T10:33:15.614Z,100353.75
2022-10-31T10:35:50.105Z,100301.34
2022-10-31T10:38:27.766Z,100302.75
2022-10-31T10:41:00.458Z,100292.16
2022-10-31T10:43:35.130Z,100299.75
2022-10-31T10:46:37.631Z,100296.09
2022-10-31T10:49:18.956Z,100286.03
2022-10-31T10:52:02.178Z,100295.19
2022-10-31T10:55:03.960Z,100310.22
2022-10-31T10:57:55.037Z,100283.03
2022-10-31T11:00:26.833Z,100287.16
2022-10-31T11:02:55.538Z,100281.56
2022-10-31T11:05:35.532Z,100284.84
2022-10-31T11:08:04.531Z,100270.47
2022-10-31T11:10:33.261Z,100256.63
2022-10-31T11:13:08.321Z,100256.69
2022-10-31T11:15:53.618Z,100258.59
2022-10-31T11:21:01.852Z,100239.94
2022-10-31T11:23:31.206Z,100240.25
2022-10-31T11:26:02.130Z,100237.59
2022-10-31T11:28:33.429Z,100237.63
2022-10-31T11:31:09.039Z,100243.03
2022-10-31T11:33:40.475Z,100217.38
2022-10-31T11:36:21.497Z,100218.97
2022-10-31T11:38:50.672Z,100216.63
2022-10-31T11:41:21.578Z,100213.97
2022-10-31T11:43:54.352Z,100219.59
2022-10-31T11:46:32.737Z,100226.59
2022-10-31T11:49:01.523Z,100211.91
2022-10-31T11:51:33.515Z,100211.63
2022-10-31T11:54:04.212Z,100212.97
2022-10-31T11:56:43.363Z,100203.91
2022-10-31T11:59:24.617Z,100197.22
2022-10-31T12:01:56.481Z,100207.94
2022-10-31T12:04:40.185Z,100202.09
2022-10-31T12:07:09.051Z,100182.00
2022-10-31T12:09:41.151Z,100190.06
2022-10-31T12:12:44.443Z,100184.97
2022-10-31T12:15:35.379Z,100184.47
2022-10-31T12:18:38.616Z,100174.03
2022-10-31T12:21:22.002Z,100168.13
2022-10-31T12:24:04.328Z,100160.41
2022-10-31T12:26:41.712Z,100159.88
2022-10-31T12:29:25.656Z,100165.50
2022-10-31T12:32:13.745Z,100170.59
2022-10-31T12:35:16.338Z,100161.75
2022-10-31T12:38:04.746Z,100144.91
2022-10-31T12:40:49.069Z,100117.34
2022-10-31T12:43:41.572Z,100137.41
2022-10-31T12:46:17.821Z,100131.78
2022-10-31T12:49:08.188Z,100133.38
2022-10-31T12:51:50.927Z,100129.06
2022-10-31T12:54:46.982Z,100134.97
2022-10-31T12:57:26.072Z,100144.34
2022-10-31T13:00:00.119Z,100138.19
2022-10-31T13:02:34.501Z,100132.84
2022-10-31T13:05:08.245Z,100125.34
2022-10-31T13:07:44.384Z,100121.59
2022-10-31T13:10:21.106Z,100110.88
2022-10-31T13:12:54.097Z,100109.00
2022-10-31T13:15:26.586Z,100115.94
2022-10-31T13:17:59.180Z,100097.19
2022-10-31T13:20:32.789Z,100094.28
2022-10-31T13:23:23.790Z,100089.44
2022-10-31T13:26:10.988Z,100073.38
2022-10-31T13:28:45.862Z,100065.88
2022-10-31T13:31:14.589Z,100066.66
2022-10-31T13:33:49.965Z,100050.31
2022-10-31T13:36:29.370Z,100048.44
2022-10-31T13:39:05.170Z,100037.72
2022-10-31T13:41:42.986Z,100035.34
2022-10-31T13:44:17.857Z,100045.75
2022-10-31T13:46:47.077Z,100027.00
2022-10-31T13:49:42.716Z,100026.75
2022-10-31T13:52:18.561Z,100032.38
2022-10-31T13:54:52.667Z,100037.72
2022-10-31T13:57:34.074Z,100042.00
2022-10-31T14:00:08.058Z,100043.88
2022-10-31T14:02:50.161Z,100045.47
2022-10-31T14:05:26.879Z,100042.28
2022-10-31T14:07:55.820Z,100035.03
2022-10-31T14:10:29.957Z,100045.47
2022-10-31T14:13:09.660Z,100041.44
2022-10-31T14:15:40.366Z,100048.91
2022-10-31T14:18:23.674Z,100044.91
2022-10-31T14:20:52.254Z,100052.44
2022-10-31T14:23:43.640Z,100053.22
2022-10-31T14:26:38.515Z,100051.63
2022-10-31T14:29:29.388Z,100053.50
2022-10-31T14:32:04.271Z,100061.81
2022-10-31T14:34:37.129Z,100053.78
2022-10-31T14:37:42.234Z,100058.31
2022-10-31T14:40:26.584Z,100052.69
2022-10-31T14:43:27.637Z,100049.22
2022-10-31T14:46:03.492Z,100054.31
2022-10-31T14:49:00.320Z,100048.97
2022-10-31T14:51:37.196Z,100051.34
2022-10-31T14:54:09.045Z,100048.38
2022-10-31T14:56:44.014Z,100040.13
2022-10-31T14:59:18.435Z,100041.16
2022-10-31T15:01:58.772Z,100045.47
2022-10-31T15:04:30.671Z,100042.22
2022-10-31T15:07:07.366Z,100038.50
2022-10-31T15:09:38.742Z,100033.13
2022-10-31T15:12:27.381Z,100036.66
2022-10-31T15:14:59.460Z,100036.91
2022-10-31T15:17:28.897Z,100044.69
2022-10-31T15:19:57.590Z,100044.16
2022-10-31T15:22:33.787Z,100035.88
2022-10-31T15:25:02.219Z,100035.34
2022-10-31T15:27:31.155Z,100038.84
2022-10-31T15:30:01.344Z,100040.16
2022-10-31T15:32:31.302Z,100028.94
2022-10-31T15:34:59.791Z,100021.16
2022-10-31T15:37:29.773Z,100022.00
2022-10-31T15:39:58.251Z,100036.72
2022-10-31T15:42:31.301Z,100020.69
2022-10-31T15:45:04.499Z,100005.94
2022-10-31T15:47:34.249Z,100008.09
2022-10-31T15:50:04.046Z,100000.34
2022-10-31T15:52:37.191Z,99987.50
2022-10-31T15:55:18.351Z,99988.88
2022-10-31T15:57:49.968Z,99990.19
2022-10-31T16:00:29.543Z,99973.09
2022-10-31T16:03:08.565Z,99974.41
2022-10-31T16:05:40.361Z,99961.84
2022-10-31T16:08:29.022Z,99935.63
2022-10-31T16:10:58.061Z,99932.41
2022-10-31T16:13:30.876Z,99940.44
2022-10-31T16:18:55.463Z,99923.84
2022-10-31T16:21:32.136Z,99917.97
2022-10-31T16:24:06.348Z,99905.94
2022-10-31T16:26:35.912Z,99898.19
2022-10-31T16:29:05.969Z,99873.31
2022-10-31T16:31:42.184Z,99865.28
2022-10-31T16:34:18.609Z,99880.28
2022-10-31T16:36:49.401Z,99880.03
2022-10-31T16:39:18.398Z,99881.66
2022-10-31T16:41:50.397Z,99892.88
2022-10-31T16:44:24.386Z,99881.66
2022-10-31T16:47:13.877Z,99879.78
2022-10-31T16:49:43.917Z,99883.00
2022-10-31T16:52:12.389Z,99864.53
2022-10-31T16:54:40.904Z,99879.78
2022-10-31T16:57:15.981Z,99896.63
2022-10-31T16:59:44.811Z,99925.53
2022-10-31T17:02:18.229Z,99923.91
2022-10-31T17:04:48.526Z,99929.03
2022-10-31T17:07:19.421Z,99920.16
2022-10-31T17:09:47.857Z,99937.28
2022-10-31T17:12:21.060Z,99966.19
2022-10-31T17:14:53.029Z,99951.19
2022-10-31T17:17:23.147Z,99936.50
2022-10-31T17:20:04.751Z,99942.09
2022-10-31T17:22:33.235Z,99904.41
2022-10-31T17:25:01.712Z,99926.34
2022-10-31T17:27:30.338Z,99924.22
2022-10-31T17:29:58.780Z,99919.94
2022-10-31T17:32:28.641Z,99923.13
2022-10-31T17:34:57.122Z,99878.47
2022-10-31T17:37:25.524Z,99925.00
2022-10-31T17:39:54.302Z,99890.00
2022-10-31T17:42:22.720Z,99887.34
2022-10-31T17:44:51.227Z,99874.50
2022-10-31T17:47:19.718Z,99887.06
2022-10-31T17:49:49.701Z,99874.75
2022-10-31T17:52:18.843Z,99872.59
2022-10-31T17:54:50.053Z,99874.75
2022-10-31T17:57:18.638Z,99877.72
2022-10-31T17:59:47.080Z,99882.78
2022-10-31T18:02:15.608Z,99881.97
2022-10-31T18:04:44.095Z,99860.59
2022-10-31T18:07:19.145Z,99880.09
2022-10-31T18:09:49.030Z,99880.59
2022-10-31T18:12:17.818Z,99876.34
2022-10-31T18:14:48.547Z,99875.78
2022-10-31T18:17:17.251Z,99875.00
2022-10-31T18:19:45.855Z,99884.09
2022-10-31T18:22:15.658Z,99890.75
2022-10-31T18:24:44.168Z,99896.63
2022-10-31T18:27:12.888Z,99886.47
2022-10-31T18:29:41.390Z,99883.53
2022-10-31T18:32:10.186Z,99901.44
2022-10-31T18:34:41.899Z,99905.44
2022-10-31T18:37:11.187Z,99919.84
2022-10-31T18:39:40.965Z,99929.19
2022-10-31T18:42:09.405Z,99945.50
2022-10-31T18:44:38.276Z,99958.56
2022-10-31T18:47:06.920Z,99939.59
2022-10-31T18:49:37.880Z,99933.19
2022-10-31T18:52:06.535Z,99947.06
2022-10-31T18:54:35.126Z,99951.09
2022-10-31T18:57:05.307Z,99938.25
2022-10-31T18:59:33.873Z,99936.09
2022-10-31T19:02:02.503Z,99949.72
2022-10-31T19:04:31.145Z,99929.97
2022-10-31T19:06:59.796Z,99941.72
2022-10-31T19:09:33.340Z,99946.00
2022-10-31T19:12:01.810Z,99946.22
2022-10-31T19:14:33.931Z,99939.84
2022-10-31T19:17:02.601Z,99950.50
2022-10-31T19:19:31.104Z,99949.72
2022-10-31T19:21:59.583Z,99945.16
2022-10-31T19:24:28.113Z,99965.72
2022-10-31T19:26:56.677Z,99946.78
2022-10-31T19:29:25.379Z,99939.00
2022-10-31T19:31:55.304Z,99942.75
2022-10-31T19:34:23.870Z,99951.56
2022-10-31T19:36:52.397Z,99951.56
2022-10-31T19:39:20.900Z,99944.59
2022-10-31T19:41:49.358Z,99936.59
2022-10-31T19:44:19.247Z,99938.97
2022-10-31T19:46:52.678Z,99933.63
2022-10-31T19:49:23.793Z,99916.03
2022-10-31T19:51:52.294Z,99927.78
2022-10-31T19:54:20.992Z,99925.34
2022-10-31T19:56:49.436Z,99931.25
2022-10-31T19:59:17.920Z,99915.22
2022-10-31T20:01:46.552Z,99910.94
2022-10-31T20:04:15.068Z,99931.47
2022-10-31T20:06:44.902Z,99942.69
2022-10-31T20:09:15.033Z,99938.97
2022-10-31T20:11:48.581Z,99935.19
2022-10-31T20:14:18.933Z,99961.88
2022-10-31T20:16:48.057Z,99962.66
2022-10-31T20:19:16.520Z,99957.88
2022-10-31T20:21:46.629Z,99966.13
2022-10-31T20:24:15.085Z,99959.19
2022-10-31T20:26:44.003Z,99969.31
2022-10-31T20:29:16.064Z,99960.75
2022-10-31T20:31:46.507Z,99947.69
2022-10-31T20:34:15.040Z,99953.53
2022-10-31T20:36:48.283Z,99968.75
2022-10-31T20:39:16.721Z,99949.22
2022-10-31T20:41:45.229Z,99963.63
2022-10-31T20:44:16.630Z,99979.66
2022-10-31T20:46:45.125Z,99966.81
2022-10-31T20:49:13.606Z,99971.59
2022-10-31T20:51:42.113Z,99967.06
2022-10-31T20:54:15.260Z,99945.16
2022-10-31T20:56:43.790Z,99958.25
2022-10-31T20:59:15.120Z,99956.66
2022-10-31T21:01:43.966Z,99951.53
2022-10-31T21:04:12.777Z,99954.72
2022-10-31T21:06:46.627Z,99950.97
2022-10-31T21:09:19.184Z,99943.50
2022-10-31T21:11:47.711Z,99945.66
2022-10-31T21:14:16.186Z,99948.81
2022-10-31T21:16:44.639Z,99951.75
2022-10-31T21:19:16.110Z,99948.53
2022-10-31T21:21:48.433Z,99947.44
2022-10-31T21:24:28.098Z,99945.06
2022-10-31T21:27:02.656Z,99943.16
2022-10-31T21:29:34.683Z,99932.50
2022-10-31T21:32:32.977Z,99938.34
2022-10-31T21:35:08.339Z,99934.59
2022-10-31T21:37:39.127Z,99923.66
2022-10-31T21:40:17.229Z,99930.06
2022-10-31T21:43:12.473Z,99929.50
2022-10-31T21:45:42.793Z,99907.09
2022-10-31T21:48:20.137Z,99910.81
2022-10-31T21:50:57.507Z,99906.78
2022-10-31T21:53:55.551Z,99908.09
2022-10-31T21:56:28.180Z,99920.09
2022-10-31T21:59:13.905Z,99911.53
2022-10-31T22:02:06.894Z,99911.00
2022-10-31T22:04:42.984Z,99892.06
2022-10-31T22:07:26.165Z,99884.88
2022-10-31T22:09:59.201Z,99889.63
2022-10-31T22:12:32.916Z,99888.03
2022-10-31T22:18:10.921Z,99907.47
2022-10-31T22:20:49.115Z,99897.59
2022-10-31T22:23:25.560Z,99888.25
2022-10-31T22:25:58.773Z,99899.09
2022-10-31T22:28:37.064Z,99904.72
2022-10-31T22:31:39.679Z,99905.22
2022-10-31T22:34:21.340Z,99894.28
2022-10-31T22:36:55.401Z,99910.25
2022-10-31T22:39:55.715Z,99900.13
2022-10-31T22:49:26.966Z,99880.84
2022-10-31T22:55:39.353Z,99884.31
2022-10-31T22:58:07.812Z,99877.94
2022-10-31T23:00:36.283Z,99885.69
2022-10-31T23:03:06.086Z,99899.75
2022-10-31T23:05:34.861Z,99882.97
2022-10-31T23:08:03.934Z,99905.63
2022-10-31T23:10:34.295Z,99905.63
2022-10-31T23:13:20.003Z,99903.47
2022-10-31T23:15:48.440Z,99890.91
2022-10-31T23:18:30.117Z,99900.25
2022-10-31T23:21:08.916Z,99897.84
2022-10-31T23:23:38.928Z,99898.41
2022-10-31T23:26:25.235Z,99901.56
2022-10-31T23:28:53.997Z,99907.69
2022-10-31T23:31:22.473Z,99910.34
2022-10-31T23:33:52.255Z,99917.03
2022-10-31T23:36:20.790Z,99901.56
2022-10-31T23:38:51.033Z,99906.38
2022-10-31T23:41:19.529Z,99900.78
2022-10-31T23:43:48.878Z,99896.44
2022-10-31T23:46:17.475Z,99894.06
2022-10-31T23:48:48.155Z,99906.91
2022-10-31T23:51:18.003Z,99903.69
2022-10-31T23:53:46.794Z,99905.53
2022-10-31T23:56:15.864Z,99901.28
2022-10-31T23:58:44.282Z,99899.41
