createdAt,value
2023-02-07T00:00:56.288Z,7.7
2023-02-07T00:03:22.961Z,7.8
2023-02-07T00:05:49.629Z,7.7
2023-02-07T00:08:16.334Z,7.7
2023-02-07T00:10:43.009Z,7.7
2023-02-07T00:13:09.695Z,7.7
2023-02-07T00:15:36.392Z,7.7
2023-02-07T00:18:03.077Z,7.7
2023-02-07T00:20:28.320Z,7.7
2023-02-07T00:22:55.023Z,7.7
2023-02-07T00:25:21.690Z,7.7
2023-02-07T00:27:48.364Z,7.7
2023-02-07T00:30:14.745Z,7.7
2023-02-07T00:32:41.433Z,7.7
2023-02-07T00:35:06.632Z,7.7
2023-02-07T00:37:33.336Z,7.7
2023-02-07T00:40:00.030Z,7.7
2023-02-07T00:42:26.706Z,7.7
2023-02-07T00:44:53.389Z,7.7
2023-02-07T00:47:20.083Z,7.7
2023-02-07T00:49:46.763Z,7.7
2023-02-07T00:52:13.452Z,7.7
2023-02-07T00:54:40.129Z,7.7
2023-02-07T00:57:06.819Z,7.7
2023-02-07T00:59:33.505Z,7.7
2023-02-07T01:04:25.435Z,7.7
2023-02-07T01:06:50.704Z,7.6
2023-02-07T01:09:17.357Z,7.6
2023-02-07T01:11:44.055Z,7.7
2023-02-07T01:14:10.733Z,7.7
2023-02-07T01:16:37.430Z,7.7
2023-02-07T01:19:04.105Z,7.6
2023-02-07T01:21:30.865Z,7.6
2023-02-07T01:23:57.473Z,7.6
2023-02-07T01:26:24.167Z,7.6
2023-02-07T01:28:50.855Z,7.7
2023-02-07T01:31:17.535Z,7.6
2023-02-07T01:33:44.235Z,7.6
2023-02-07T01:36:10.913Z,7.6
2023-02-07T01:38:36.128Z,7.6
2023-02-07T01:41:02.813Z,7.6
2023-02-07T01:43:29.501Z,7.6
2023-02-07T01:48:22.878Z,7.6
2023-02-07T01:50:49.569Z,7.6
2023-02-07T01:53:16.252Z,7.6
2023-02-07T01:55:42.925Z,7.6
2023-02-07T01:58:09.617Z,7.5
2023-02-07T02:00:36.301Z,7.6
2023-02-07T02:03:02.976Z,7.6
2023-02-07T02:05:29.665Z,7.6
2023-02-07T02:07:56.361Z,7.6
2023-02-07T02:10:23.031Z,7.6
2023-02-07T02:12:48.262Z,7.6
2023-02-07T02:15:14.957Z,7.6
2023-02-07T02:17:41.644Z,7.6
2023-02-07T02:20:08.332Z,7.5
2023-02-07T02:22:34.998Z,7.6
2023-02-07T02:25:01.698Z,7.5
2023-02-07T02:27:28.375Z,7.5
2023-02-07T02:29:55.085Z,7.5
2023-02-07T02:32:21.749Z,7.5
2023-02-07T02:34:48.434Z,7.5
2023-02-07T02:37:15.114Z,7.5
2023-02-07T02:39:41.812Z,7.5
2023-02-07T02:42:08.505Z,7.5
2023-02-07T02:44:33.720Z,7.4
2023-02-07T02:47:00.403Z,7.5
2023-02-07T02:49:27.102Z,7.4
2023-02-07T02:51:53.775Z,7.4
2023-02-07T02:54:20.454Z,7.4
2023-02-07T02:56:47.137Z,7.4
2023-02-07T03:01:40.542Z,7.4
2023-02-07T03:04:07.211Z,7.4
2023-02-07T03:06:33.893Z,7.4
2023-02-07T03:09:00.571Z,7.4
2023-02-07T03:11:27.253Z,7.4
2023-02-07T03:16:20.643Z,7.4
2023-02-07T03:18:45.861Z,7.4
2023-02-07T03:21:12.559Z,7.4
2023-02-07T03:23:39.228Z,7.4
2023-02-07T03:26:05.939Z,7.4
2023-02-07T03:28:32.593Z,7.4
2023-02-07T03:30:59.278Z,7.4
2023-02-07T03:33:25.972Z,7.4
2023-02-07T03:35:52.668Z,7.4
2023-02-07T03:38:19.338Z,7.4
2023-02-07T03:40:46.027Z,7.4
2023-02-07T03:43:12.714Z,7.3
2023-02-07T03:45:39.398Z,7.4
2023-02-07T03:48:06.078Z,7.4
2023-02-07T03:50:31.305Z,7.4
2023-02-07T03:52:58.004Z,7.4
2023-02-07T03:55:24.668Z,7.4
2023-02-07T03:57:51.380Z,7.4
2023-02-07T04:00:18.048Z,7.4
2023-02-07T04:02:44.735Z,7.4
2023-02-07T04:05:11.423Z,7.3
2023-02-07T04:07:38.111Z,7.3
2023-02-07T04:10:04.787Z,7.3
2023-02-07T04:12:31.478Z,7.3
2023-02-07T04:14:58.177Z,7.3
2023-02-07T04:17:24.848Z,7.3
2023-02-07T04:19:51.538Z,7.3
2023-02-07T04:22:16.760Z,7.3
2023-02-07T04:24:43.451Z,7.3
2023-02-07T04:27:10.132Z,7.3
2023-02-07T04:29:36.816Z,7.3
2023-02-07T04:32:03.514Z,7.2
2023-02-07T04:34:30.182Z,7.2
2023-02-07T04:36:56.883Z,7.2
2023-02-07T04:39:23.551Z,7.2
2023-02-07T04:41:50.244Z,7.2
2023-02-07T04:44:16.932Z,7.2
2023-02-07T04:46:43.607Z,7.2
2023-02-07T04:49:10.310Z,7.2
2023-02-07T04:51:36.991Z,7.2
2023-02-07T04:54:02.212Z,7.2
2023-02-07T04:56:28.900Z,7.2
2023-02-07T04:58:55.580Z,7.2
2023-02-07T05:01:22.272Z,7.2
2023-02-07T05:03:48.956Z,7.2
2023-02-07T05:06:15.664Z,7.2
2023-02-07T05:08:42.321Z,7.2
2023-02-07T05:11:09.041Z,7.2
2023-02-07T05:13:35.703Z,7.2
2023-02-07T05:16:02.535Z,7.2
2023-02-07T05:18:29.068Z,7.2
2023-02-07T05:20:55.775Z,7.2
2023-02-07T05:23:22.450Z,7.2
2023-02-07T05:25:47.667Z,7.1
2023-02-07T05:28:14.355Z,7.2
2023-02-07T05:30:41.034Z,7.2
2023-02-07T05:33:07.750Z,7.1
2023-02-07T05:35:34.413Z,7.1
2023-02-07T05:38:01.084Z,7.1
2023-02-07T05:40:27.793Z,7.1
2023-02-07T05:42:54.491Z,7.1
2023-02-07T05:45:21.165Z,7.1
2023-02-07T05:47:47.841Z,7.1
2023-02-07T05:50:14.515Z,7.1
2023-02-07T05:52:41.233Z,7.1
2023-02-07T05:55:07.972Z,7.1
2023-02-07T05:57:33.124Z,7.1
2023-02-07T05:59:59.792Z,7.1
2023-02-07T06:02:26.489Z,7.1
2023-02-07T06:04:53.167Z,7.1
2023-02-07T06:07:19.899Z,7.1
2023-02-07T06:09:46.557Z,7.1
2023-02-07T06:12:13.219Z,7.1
2023-02-07T06:14:39.913Z,7.1
2023-02-07T06:17:06.602Z,7.1
2023-02-07T06:19:33.286Z,7.1
2023-02-07T06:21:59.973Z,7.1
2023-02-07T06:24:26.664Z,7.1
2023-02-07T06:26:53.338Z,7.1
2023-02-07T06:29:18.566Z,7.1
2023-02-07T06:31:45.256Z,7
2023-02-07T06:34:11.938Z,7
2023-02-07T06:36:38.614Z,7
2023-02-07T06:39:05.322Z,7
2023-02-07T06:41:31.993Z,7
2023-02-07T06:43:58.679Z,7
2023-02-07T06:46:25.367Z,7
2023-02-07T06:48:52.144Z,7
2023-02-07T06:51:18.769Z,7
2023-02-07T06:53:45.412Z,7
2023-02-07T06:56:12.110Z,7
2023-02-07T06:58:38.832Z,7
2023-02-07T07:01:04.059Z,7
2023-02-07T07:03:30.708Z,7
2023-02-07T07:05:57.454Z,6.9
2023-02-07T07:08:24.083Z,6.9
2023-02-07T07:10:50.768Z,6.9
2023-02-07T07:13:17.462Z,7
2023-02-07T07:15:44.178Z,6.9
2023-02-07T07:18:10.831Z,6.9
2023-02-07T07:20:37.508Z,6.9
2023-02-07T07:25:30.875Z,6.9
2023-02-07T07:27:57.562Z,6.9
2023-02-07T07:30:24.319Z,6.9
2023-02-07T07:32:49.635Z,6.9
2023-02-07T07:35:16.195Z,6.9
2023-02-07T07:37:43.024Z,6.9
2023-02-07T07:40:09.740Z,6.9
2023-02-07T07:42:36.353Z,6.9
2023-02-07T07:45:02.954Z,6.9
2023-02-07T07:47:29.724Z,6.9
2023-02-07T07:49:56.279Z,6.9
2023-02-07T07:52:23.097Z,6.9
2023-02-07T07:54:49.836Z,6.9
2023-02-07T07:57:16.342Z,6.9
2023-02-07T07:59:43.002Z,6.9
2023-02-07T08:02:09.854Z,6.9
2023-02-07T08:04:35.043Z,6.9
2023-02-07T08:07:01.628Z,6.9
2023-02-07T08:09:28.298Z,6.9
2023-02-07T08:11:55.007Z,6.9
2023-02-07T08:14:21.664Z,6.9
2023-02-07T08:16:48.341Z,6.9
2023-02-07T08:21:41.867Z,6.9
2023-02-07T08:24:08.561Z,6.9
2023-02-07T08:26:35.099Z,6.8
2023-02-07T08:29:01.781Z,6.9
2023-02-07T08:31:28.480Z,6.9
2023-02-07T08:33:55.157Z,6.9
2023-02-07T08:36:20.379Z,6.9
2023-02-07T08:38:47.061Z,6.9
2023-02-07T08:41:13.975Z,6.9
2023-02-07T08:43:40.605Z,7
2023-02-07T08:46:07.279Z,7
2023-02-07T08:48:33.961Z,7
2023-02-07T08:51:00.506Z,7.1
2023-02-07T08:53:27.184Z,7.1
2023-02-07T08:55:53.868Z,7.2
2023-02-07T08:58:20.745Z,7.2
2023-02-07T09:00:47.424Z,7.3
2023-02-07T09:03:13.920Z,7.2
2023-02-07T09:05:40.630Z,7.2
2023-02-07T09:08:05.954Z,7.3
2023-02-07T09:10:32.660Z,7.2
2023-02-07T09:12:59.305Z,7.3
2023-02-07T09:15:26.009Z,7.3
2023-02-07T09:17:51.301Z,7.3
2023-02-07T09:20:17.978Z,7.3
2023-02-07T09:22:44.642Z,7.3
2023-02-07T09:25:11.265Z,7.3
2023-02-07T09:27:37.992Z,7.3
2023-02-07T09:30:04.651Z,7.3
2023-02-07T09:32:31.384Z,7.2
2023-02-07T09:34:58.103Z,7.2
2023-02-07T09:39:51.355Z,7.2
2023-02-07T09:42:18.125Z,7.2
2023-02-07T09:44:44.879Z,7.2
2023-02-07T09:47:11.397Z,7.2
2023-02-07T09:52:03.252Z,7.2
2023-02-07T09:54:29.932Z,7.2
2023-02-07T09:56:56.851Z,7.2
2023-02-07T09:59:23.457Z,7.2
2023-02-07T10:01:50.236Z,7.1
2023-02-07T10:04:16.833Z,7.1
2023-02-07T10:06:43.459Z,7.1
2023-02-07T10:09:10.063Z,7.1
2023-02-07T10:11:36.842Z,7.1
2023-02-07T10:14:03.415Z,7
2023-02-07T10:16:30.277Z,7.1
2023-02-07T10:21:23.692Z,7.2
2023-02-07T10:26:15.621Z,7.4
2023-02-07T10:28:40.815Z,7.5
2023-02-07T10:33:34.199Z,7.6
2023-02-07T10:35:59.291Z,7.6
2023-02-07T10:38:26.132Z,7.5
2023-02-07T10:40:52.810Z,7.4
2023-02-07T10:43:19.441Z,7.3
2023-02-07T10:45:46.138Z,7.3
2023-02-07T10:48:12.841Z,7.2
2023-02-07T10:53:06.213Z,7.2
2023-02-07T10:57:59.600Z,7.1
2023-02-07T11:00:26.229Z,7.1
2023-02-07T11:05:18.112Z,7.1
2023-02-07T11:10:10.202Z,7.1
2023-02-07T11:15:02.138Z,7
2023-02-07T11:17:27.292Z,7
2023-02-07T11:19:53.854Z,7
2023-02-07T11:22:20.699Z,7
2023-02-07T11:24:47.360Z,7
2023-02-07T11:29:40.756Z,6.9
2023-02-07T11:32:05.814Z,7
2023-02-07T11:34:32.658Z,6.9
2023-02-07T11:39:25.870Z,6.9
2023-02-07T11:41:52.714Z,6.9
2023-02-07T11:44:19.346Z,6.9
2023-02-07T11:46:46.091Z,6.9
2023-02-07T11:49:12.787Z,6.9
2023-02-07T11:51:39.444Z,6.9
2023-02-07T11:54:05.978Z,6.9
2023-02-07T11:58:59.533Z,6.9
2023-02-07T12:01:26.214Z,6.9
2023-02-07T12:03:51.400Z,6.9
2023-02-07T12:06:18.131Z,6.9
2023-02-07T12:08:44.802Z,6.9
2023-02-07T12:11:11.322Z,6.9
2023-02-07T12:13:38.003Z,6.9
2023-02-07T12:16:04.858Z,6.9
2023-02-07T12:18:31.511Z,6.9
2023-02-07T12:20:58.071Z,6.9
2023-02-07T12:23:24.911Z,6.9
2023-02-07T12:28:18.273Z,6.9
2023-02-07T12:30:44.911Z,6.9
2023-02-07T12:33:11.701Z,6.9
2023-02-07T12:38:04.985Z,6.9
2023-02-07T12:40:31.702Z,6.9
2023-02-07T12:42:58.380Z,6.9
2023-02-07T12:45:23.615Z,6.9
2023-02-07T12:47:50.209Z,6.9
2023-02-07T12:50:16.836Z,6.9
2023-02-07T12:52:43.540Z,6.9
2023-02-07T12:55:10.356Z,6.9
2023-02-07T12:57:37.037Z,6.9
2023-02-07T13:02:30.247Z,6.9
2023-02-07T13:04:57.103Z,6.9
2023-02-07T13:07:23.784Z,6.8
2023-02-07T13:09:50.424Z,6.9
2023-02-07T13:12:16.975Z,6.9
2023-02-07T13:14:43.843Z,6.9
2023-02-07T13:17:08.893Z,6.9
2023-02-07T13:22:02.434Z,6.9
2023-02-07T13:24:29.042Z,6.9
2023-02-07T13:26:55.797Z,6.8
2023-02-07T13:29:22.319Z,6.8
2023-02-07T13:31:49.047Z,6.8
2023-02-07T13:34:15.856Z,6.8
2023-02-07T13:36:42.631Z,6.8
2023-02-07T13:39:09.205Z,6.8
2023-02-07T13:41:35.950Z,6.8
2023-02-07T13:44:02.548Z,6.8
2023-02-07T13:46:29.254Z,6.8
2023-02-07T13:48:54.542Z,6.8
2023-02-07T13:51:21.204Z,6.8
2023-02-07T13:53:47.872Z,6.8
2023-02-07T13:56:14.417Z,6.8
2023-02-07T14:01:08.016Z,6.8
2023-02-07T14:03:34.612Z,6.8
2023-02-07T14:06:01.317Z,6.8
2023-02-07T14:08:27.976Z,6.8
2023-02-07T14:10:54.506Z,6.8
2023-02-07T14:13:21.195Z,6.8
2023-02-07T14:15:47.970Z,6.8
2023-02-07T14:18:14.694Z,6.8
2023-02-07T14:20:39.846Z,6.8
2023-02-07T14:23:06.619Z,6.8
2023-02-07T14:25:33.558Z,6.8
2023-02-07T14:27:59.838Z,6.7
2023-02-07T14:30:26.523Z,6.8
2023-02-07T14:32:53.375Z,6.8
2023-02-07T14:35:20.096Z,6.8
2023-02-07T14:37:46.748Z,6.8
2023-02-07T14:40:13.446Z,6.7
2023-02-07T14:42:40.109Z,6.8
2023-02-07T14:45:06.768Z,6.8
2023-02-07T14:47:31.887Z,6.8
2023-02-07T14:49:57.288Z,6.8
2023-02-07T14:52:23.930Z,6.8
2023-02-07T14:54:50.603Z,6.7
2023-02-07T14:57:17.166Z,6.8
2023-02-07T14:59:43.923Z,6.7
2023-02-07T15:02:10.638Z,6.8
2023-02-07T15:04:37.219Z,6.7
2023-02-07T15:07:04.098Z,6.7
2023-02-07T15:09:30.773Z,6.7
2023-02-07T15:11:57.404Z,6.7
2023-02-07T15:14:22.628Z,6.7
2023-02-07T15:16:49.301Z,6.7
2023-02-07T15:19:14.619Z,6.7
2023-02-07T15:21:41.185Z,6.7
2023-02-07T15:24:07.806Z,6.7
2023-02-07T15:26:34.657Z,6.7
2023-02-07T15:29:01.338Z,6.7
2023-02-07T15:31:27.971Z,6.7
2023-02-07T15:33:54.692Z,6.7
2023-02-07T15:36:21.404Z,6.7
2023-02-07T15:38:48.100Z,6.7
2023-02-07T15:41:14.598Z,6.7
2023-02-07T15:43:41.429Z,6.7
2023-02-07T15:46:07.967Z,6.7
2023-02-07T15:48:34.674Z,6.7
2023-02-07T15:51:01.518Z,6.7
2023-02-07T15:53:28.186Z,6.7
2023-02-07T15:55:53.373Z,6.7
2023-02-07T15:58:20.087Z,6.7
2023-02-07T16:00:46.861Z,6.7
2023-02-07T16:03:13.519Z,6.7
2023-02-07T16:05:40.129Z,6.7
2023-02-07T16:08:06.844Z,6.7
2023-02-07T16:10:33.507Z,6.7
2023-02-07T16:13:00.210Z,6.7
2023-02-07T16:15:26.966Z,6.7
2023-02-07T16:17:53.407Z,6.7
2023-02-07T16:20:20.273Z,6.7
2023-02-07T16:22:46.896Z,6.7
2023-02-07T16:27:40.333Z,6.7
2023-02-07T16:30:05.521Z,6.7
2023-02-07T16:32:32.200Z,6.7
2023-02-07T16:34:58.946Z,6.7
2023-02-07T16:37:25.568Z,6.7
2023-02-07T16:39:52.268Z,6.7
2023-02-07T16:42:18.823Z,6.7
2023-02-07T16:44:45.666Z,6.7
2023-02-07T16:47:12.371Z,6.7
2023-02-07T16:49:39.045Z,6.7
2023-02-07T16:52:05.724Z,6.7
2023-02-07T16:54:32.385Z,6.7
2023-02-07T16:56:58.907Z,6.7
2023-02-07T16:59:25.815Z,6.7
2023-02-07T17:01:51.061Z,6.7
2023-02-07T17:04:17.678Z,6.7
2023-02-07T17:06:44.364Z,6.7
2023-02-07T17:09:11.045Z,6.7
2023-02-07T17:11:37.730Z,6.7
2023-02-07T17:14:04.404Z,6.7
2023-02-07T17:16:31.095Z,6.7
2023-02-07T17:18:57.766Z,6.7
2023-02-07T17:21:24.294Z,6.7
2023-02-07T17:23:51.095Z,6.7
2023-02-07T17:26:17.826Z,6.7
2023-02-07T17:28:43.006Z,6.7
2023-02-07T17:31:09.718Z,6.7
2023-02-07T17:33:36.403Z,6.7
2023-02-07T17:36:03.021Z,6.7
2023-02-07T17:38:29.647Z,6.7
2023-02-07T17:40:56.794Z,6.7
2023-02-07T17:43:23.251Z,6.7
2023-02-07T17:45:49.873Z,6.7
2023-02-07T17:48:16.558Z,6.7
2023-02-07T17:50:43.219Z,6.7
2023-02-07T17:53:09.762Z,6.7
2023-02-07T17:55:36.606Z,6.7
2023-02-07T17:58:03.165Z,6.7
2023-02-07T18:00:29.985Z,6.7
2023-02-07T18:02:55.035Z,6.7
2023-02-07T18:05:21.732Z,6.7
2023-02-07T18:07:48.573Z,6.7
2023-02-07T18:10:15.195Z,6.7
2023-02-07T18:12:41.966Z,6.7
2023-02-07T18:15:08.613Z,6.7
2023-02-07T18:17:35.297Z,6.7
2023-02-07T18:20:02.024Z,6.7
2023-02-07T18:22:28.628Z,6.7
2023-02-07T18:24:55.319Z,6.7
2023-02-07T18:29:48.765Z,6.7
2023-02-07T18:32:15.421Z,6.7
2023-02-07T18:37:08.711Z,6.7
2023-02-07T18:39:34.132Z,6.7
2023-02-07T18:44:27.381Z,6.7
2023-02-07T18:46:53.952Z,6.7
2023-02-07T18:49:19.249Z,6.7
2023-02-07T18:51:44.400Z,6.7
2023-02-07T18:54:11.070Z,6.7
2023-02-07T18:59:04.642Z,6.7
2023-02-07T19:01:31.133Z,6.7
2023-02-07T19:03:57.998Z,6.7
2023-02-07T19:06:24.610Z,6.7
2023-02-07T19:08:51.191Z,6.7
2023-02-07T19:13:44.714Z,6.7
2023-02-07T19:16:11.284Z,6.7
2023-02-07T19:18:38.100Z,6.7
2023-02-07T19:21:03.338Z,6.7
2023-02-07T19:23:30.025Z,6.7
2023-02-07T19:28:21.936Z,6.7
2023-02-07T19:30:48.510Z,6.7
2023-02-07T19:33:15.279Z,6.7
2023-02-07T19:35:41.954Z,6.7
2023-02-07T19:38:08.668Z,6.7
2023-02-07T19:43:01.971Z,6.7
2023-02-07T19:45:28.701Z,6.7
2023-02-07T19:47:55.365Z,6.7
2023-02-07T19:50:21.947Z,6.7
2023-02-07T19:52:48.701Z,6.7
2023-02-07T19:57:42.120Z,6.7
2023-02-07T20:00:07.301Z,6.6
2023-02-07T20:02:33.993Z,6.6
2023-02-07T20:05:00.592Z,6.7
2023-02-07T20:07:27.382Z,6.7
2023-02-07T20:12:20.815Z,6.6
2023-02-07T20:14:47.496Z,6.6
2023-02-07T20:17:14.224Z,6.7
2023-02-07T20:19:40.698Z,6.7
2023-02-07T20:22:07.473Z,6.6
2023-02-07T20:27:00.969Z,6.6
2023-02-07T20:29:27.664Z,6.6
2023-02-07T20:31:52.864Z,6.6
2023-02-07T20:34:19.519Z,6.6
2023-02-07T20:36:46.187Z,6.6
2023-02-07T20:41:39.419Z,6.6
2023-02-07T20:44:06.140Z,6.6
2023-02-07T20:46:33.006Z,6.6
2023-02-07T20:48:59.602Z,6.6
2023-02-07T20:51:26.284Z,6.6
2023-02-07T20:56:19.691Z,6.6
2023-02-07T20:58:46.215Z,6.6
2023-02-07T21:01:13.010Z,6.6
2023-02-07T21:03:38.211Z,6.6
2023-02-07T21:06:04.990Z,6.6
2023-02-07T21:10:58.180Z,6.6
2023-02-07T21:13:24.970Z,6.6
2023-02-07T21:15:51.568Z,6.6
2023-02-07T21:18:18.238Z,6.6
2023-02-07T21:20:44.951Z,6.6
2023-02-07T21:23:11.745Z,6.6
2023-02-07T21:25:38.452Z,6.6
2023-02-07T21:28:05.028Z,6.6
2023-02-07T21:30:31.652Z,6.6
2023-02-07T21:32:58.512Z,6.6
2023-02-07T21:35:23.567Z,6.6
2023-02-07T21:37:50.284Z,6.6
2023-02-07T21:40:17.097Z,6.6
2023-02-07T21:42:43.620Z,6.6
2023-02-07T21:45:10.311Z,6.6
2023-02-07T21:47:35.668Z,6.6
2023-02-07T21:50:00.974Z,6.5
2023-02-07T21:52:27.612Z,6.6
2023-02-07T21:54:54.158Z,6.6
2023-02-07T21:57:20.967Z,6.5
2023-02-07T21:59:47.697Z,6.6
2023-02-07T22:02:14.221Z,6.5
2023-02-07T22:04:40.998Z,6.5
2023-02-07T22:07:07.599Z,6.5
2023-02-07T22:09:34.291Z,6.5
2023-02-07T22:12:01.085Z,6.5
2023-02-07T22:14:26.239Z,6.5
2023-02-07T22:16:51.442Z,6.5
2023-02-07T22:19:18.114Z,6.5
2023-02-07T22:21:44.966Z,6.5
2023-02-07T22:24:11.590Z,6.5
2023-02-07T22:26:38.202Z,6.5
2023-02-07T22:29:05.023Z,6.5
2023-02-07T22:31:31.705Z,6.5
2023-02-07T22:33:58.421Z,6.5
2023-02-07T22:36:25.140Z,6.5
2023-02-07T22:38:51.784Z,6.5
2023-02-07T22:41:18.423Z,6.5
2023-02-07T22:43:45.148Z,6.5
2023-02-07T22:46:11.870Z,6.4
2023-02-07T22:48:37.045Z,6.4
2023-02-07T22:51:03.600Z,6.5
2023-02-07T22:53:30.488Z,6.4
2023-02-07T22:55:57.072Z,6.4
2023-02-07T22:58:23.684Z,6.4
2023-02-07T23:00:50.481Z,6.4
2023-02-07T23:03:17.216Z,6.4
2023-02-07T23:05:43.689Z,6.4
2023-02-07T23:08:10.490Z,6.4
2023-02-07T23:10:37.166Z,6.4
2023-02-07T23:13:03.757Z,6.4
2023-02-07T23:15:30.527Z,6.4
2023-02-07T23:17:57.118Z,6.4
2023-02-07T23:20:22.519Z,6.4
2023-02-07T23:22:49.164Z,6.4
2023-02-07T23:25:15.865Z,6.4
2023-02-07T23:27:42.527Z,6.4
2023-02-07T23:30:09.132Z,6.4
2023-02-07T23:32:35.949Z,6.4
2023-02-07T23:35:02.607Z,6.4
2023-02-07T23:37:29.128Z,6.4
2023-02-07T23:39:55.861Z,6.4
2023-02-07T23:42:22.501Z,6.4
2023-02-07T23:44:49.204Z,6.4
2023-02-07T23:47:15.923Z,6.4
2023-02-07T23:49:42.728Z,6.4
2023-02-07T23:52:07.792Z,6.4
2023-02-07T23:54:34.665Z,6.4
2023-02-07T23:57:01.300Z,6.4
2023-02-07T23:59:28.055Z,6.4
