createdAt,value
2019-03-06T00:02:07.935Z,36.60
2019-03-06T00:04:41.454Z,35.85
2019-03-06T00:07:16.484Z,39.78
2019-03-06T00:09:50.767Z,36.93
2019-03-06T00:12:24.254Z,36.30
2019-03-06T00:14:57.783Z,38.83
2019-03-06T00:17:31.248Z,34.40
2019-03-06T00:20:05.071Z,38.60
2019-03-06T00:22:38.723Z,36.23
2019-03-06T00:25:12.668Z,37.88
2019-03-06T00:27:46.357Z,39.25
2019-03-06T00:30:22.286Z,38.65
2019-03-06T00:32:55.951Z,40.67
2019-03-06T00:35:31.101Z,43.30
2019-03-06T00:38:04.788Z,40.98
2019-03-06T00:40:47.104Z,41.60
2019-03-06T00:43:20.479Z,41.92
2019-03-06T00:45:55.832Z,38.90
2019-03-06T00:48:29.495Z,43.02
2019-03-06T00:51:03.519Z,39.88
2019-03-06T00:53:37.075Z,39.53
2019-03-06T00:56:11.102Z,38.40
2019-03-06T00:58:46.088Z,39.95
2019-03-06T01:01:20.187Z,38.63
2019-03-06T01:03:54.087Z,34.33
2019-03-06T01:06:29.370Z,37.60
2019-03-06T01:09:03.427Z,34.95
2019-03-06T01:11:38.948Z,38.45
2019-03-06T01:14:12.898Z,34.63
2019-03-06T01:16:47.717Z,34.23
2019-03-06T01:19:21.710Z,31.55
2019-03-06T01:21:56.062Z,29.95
2019-03-06T01:24:32.851Z,28.65
2019-03-06T01:27:06.467Z,35.52
2019-03-06T01:29:40.337Z,30.02
2019-03-06T01:32:14.388Z,31.60
2019-03-06T01:34:49.507Z,31.12
2019-03-06T01:37:30.635Z,30.02
2019-03-06T01:40:05.243Z,28.35
2019-03-06T01:42:49.821Z,23.25
2019-03-06T01:45:23.693Z,13.00
2019-03-06T01:47:59.418Z,14.23
2019-03-06T01:50:32.989Z,15.60
2019-03-06T01:53:07.003Z,10.35
2019-03-06T01:55:40.554Z,8.95
2019-03-06T01:58:14.687Z,8.10
2019-03-06T02:00:48.797Z,9.43
2019-03-06T02:03:23.927Z,11.05
2019-03-06T02:05:57.971Z,10.58
2019-03-06T02:08:32.026Z,10.13
2019-03-06T02:11:05.891Z,10.38
2019-03-06T02:13:39.642Z,11.93
2019-03-06T02:16:13.387Z,10.80
2019-03-06T02:18:48.313Z,9.03
2019-03-06T02:21:22.225Z,9.80
2019-03-06T02:23:57.885Z,10.03
2019-03-06T02:26:31.700Z,9.73
2019-03-06T02:29:05.693Z,9.53
2019-03-06T02:31:39.349Z,9.85
2019-03-06T02:34:13.223Z,12.65
2019-03-06T02:36:46.880Z,8.98
2019-03-06T02:39:20.933Z,8.05
2019-03-06T02:41:54.414Z,9.20
2019-03-06T02:44:28.199Z,8.05
2019-03-06T02:47:02.316Z,6.65
2019-03-06T02:49:36.515Z,7.33
2019-03-06T02:52:10.539Z,7.03
2019-03-06T02:54:45.251Z,6.12
2019-03-06T02:57:18.963Z,5.72
2019-03-06T02:59:56.326Z,5.25
2019-03-06T03:02:43.007Z,4.80
2019-03-06T03:05:18.353Z,3.67
2019-03-06T03:07:53.629Z,5.80
2019-03-06T03:10:27.808Z,5.72
2019-03-06T03:13:02.926Z,5.47
2019-03-06T03:15:36.725Z,5.03
2019-03-06T03:18:09.944Z,5.67
2019-03-06T03:20:44.038Z,6.83
2019-03-06T03:23:18.724Z,5.20
2019-03-06T03:25:52.209Z,6.58
2019-03-06T03:28:25.757Z,7.25
2019-03-06T03:31:00.088Z,7.00
2019-03-06T03:33:35.231Z,4.75
2019-03-06T03:36:09.012Z,10.05
2019-03-06T03:38:42.279Z,10.45
2019-03-06T03:41:15.875Z,8.23
2019-03-06T03:43:49.307Z,5.35
2019-03-06T03:46:23.582Z,9.85
2019-03-06T03:48:56.880Z,4.55
2019-03-06T03:51:31.989Z,9.80
2019-03-06T03:54:05.580Z,6.70
2019-03-06T03:56:39.795Z,7.37
2019-03-06T03:59:13.382Z,8.93
2019-03-06T04:01:47.758Z,9.00
2019-03-06T04:04:21.684Z,8.63
2019-03-06T04:06:55.697Z,5.47
2019-03-06T04:09:29.114Z,4.75
2019-03-06T04:12:03.140Z,7.22
2019-03-06T04:14:36.485Z,6.50
2019-03-06T04:17:10.039Z,5.40
2019-03-06T04:19:43.317Z,5.42
2019-03-06T04:22:18.776Z,7.50
2019-03-06T04:24:53.247Z,4.90
2019-03-06T04:27:27.342Z,4.03
2019-03-06T04:30:01.318Z,8.15
2019-03-06T04:32:36.741Z,7.80
2019-03-06T04:35:10.182Z,7.95
2019-03-06T04:37:43.635Z,6.55
2019-03-06T04:40:18.087Z,4.08
2019-03-06T04:42:51.469Z,6.45
2019-03-06T04:45:24.926Z,10.53
2019-03-06T04:47:58.656Z,7.42
2019-03-06T04:50:32.418Z,8.78
2019-03-06T04:53:05.938Z,9.18
2019-03-06T04:55:40.060Z,9.50
2019-03-06T04:58:13.932Z,9.00
2019-03-06T05:00:48.377Z,8.38
2019-03-06T05:03:24.039Z,8.95
2019-03-06T05:05:58.690Z,8.35
2019-03-06T05:08:33.252Z,10.78
2019-03-06T05:11:07.814Z,10.75
2019-03-06T05:13:42.584Z,10.05
2019-03-06T05:16:17.945Z,10.70
2019-03-06T05:18:53.822Z,11.33
2019-03-06T05:21:28.557Z,11.12
2019-03-06T05:24:03.858Z,11.45
2019-03-06T05:26:38.036Z,11.45
2019-03-06T05:29:13.021Z,7.92
2019-03-06T05:32:05.244Z,7.05
2019-03-06T05:34:40.419Z,6.00
2019-03-06T05:37:25.622Z,7.33
2019-03-06T05:40:00.438Z,8.10
2019-03-06T05:42:35.818Z,6.65
2019-03-06T05:45:10.550Z,8.25
2019-03-06T05:47:44.676Z,11.20
2019-03-06T05:50:20.364Z,10.20
2019-03-06T05:52:54.776Z,10.08
2019-03-06T05:55:29.658Z,8.83
2019-03-06T05:58:04.192Z,10.80
2019-03-06T06:00:38.863Z,8.85
2019-03-06T06:03:13.193Z,11.68
2019-03-06T06:05:47.486Z,9.75
2019-03-06T06:08:22.411Z,11.38
2019-03-06T06:10:57.404Z,10.80
2019-03-06T06:13:31.811Z,11.10
2019-03-06T06:16:09.850Z,11.40
2019-03-06T06:18:44.478Z,11.80
2019-03-06T06:21:24.183Z,11.60
2019-03-06T06:24:01.811Z,12.35
2019-03-06T06:26:36.390Z,11.95
2019-03-06T06:29:10.259Z,10.85
2019-03-06T06:31:44.571Z,12.73
2019-03-06T06:34:18.736Z,13.10
2019-03-06T06:36:52.666Z,12.55
2019-03-06T06:39:26.584Z,11.83
2019-03-06T06:42:00.839Z,9.85
2019-03-06T06:44:34.110Z,12.53
2019-03-06T06:47:08.563Z,12.18
2019-03-06T06:49:41.815Z,11.65
2019-03-06T06:52:37.175Z,13.62
2019-03-06T06:55:18.676Z,12.00
2019-03-06T06:58:31.099Z,12.90
2019-03-06T07:01:08.716Z,14.07
2019-03-06T07:04:16.038Z,12.50
2019-03-06T07:06:53.488Z,15.15
2019-03-06T07:09:47.171Z,15.38
2019-03-06T07:12:25.238Z,15.38
2019-03-06T07:15:02.991Z,14.15
2019-03-06T07:17:56.104Z,16.27
2019-03-06T07:20:47.186Z,15.15
2019-03-06T07:23:30.744Z,16.02
2019-03-06T07:26:15.030Z,14.68
2019-03-06T07:28:52.965Z,9.80
2019-03-06T07:31:30.251Z,17.32
2019-03-06T07:34:04.832Z,16.30
2019-03-06T07:36:51.853Z,16.05
2019-03-06T07:39:26.857Z,19.77
2019-03-06T07:42:02.081Z,19.92
2019-03-06T07:44:50.032Z,17.35
2019-03-06T07:47:43.015Z,15.23
2019-03-06T07:50:18.157Z,17.27
2019-03-06T07:52:58.134Z,17.42
2019-03-06T07:55:33.273Z,15.25
2019-03-06T07:58:33.877Z,15.85
2019-03-06T08:01:16.842Z,15.28
2019-03-06T08:03:43.269Z,14.05
2019-03-06T08:06:17.553Z,17.25
2019-03-06T08:08:51.222Z,13.62
2019-03-06T08:11:25.879Z,16.02
2019-03-06T08:14:00.997Z,15.10
2019-03-06T08:16:40.483Z,17.10
2019-03-06T08:19:20.551Z,17.00
2019-03-06T08:22:01.997Z,16.67
2019-03-06T08:24:37.723Z,18.92
2019-03-06T08:27:11.730Z,16.48
2019-03-06T08:29:49.394Z,15.63
2019-03-06T08:32:28.066Z,15.10
2019-03-06T08:35:07.252Z,14.90
2019-03-06T08:37:41.146Z,16.32
2019-03-06T08:40:24.141Z,15.72
2019-03-06T08:42:57.270Z,14.50
2019-03-06T08:45:33.707Z,14.13
2019-03-06T08:48:10.252Z,14.87
2019-03-06T08:50:47.441Z,15.20
2019-03-06T08:53:22.550Z,15.50
2019-03-06T08:56:15.244Z,14.13
2019-03-06T08:59:02.310Z,13.93
2019-03-06T09:01:49.611Z,15.45
2019-03-06T09:04:27.766Z,15.63
2019-03-06T09:07:05.292Z,16.42
2019-03-06T09:09:44.607Z,17.10
2019-03-06T09:12:32.243Z,13.90
2019-03-06T09:15:09.651Z,18.57
2019-03-06T09:17:50.179Z,15.85
2019-03-06T09:20:37.290Z,15.83
2019-03-06T09:23:23.649Z,17.73
2019-03-06T09:26:05.701Z,15.53
2019-03-06T09:28:45.010Z,18.27
2019-03-06T09:31:38.158Z,20.00
2019-03-06T09:34:31.874Z,16.75
2019-03-06T09:37:19.876Z,17.30
2019-03-06T09:39:58.778Z,15.58
2019-03-06T09:42:51.096Z,17.25
2019-03-06T09:45:32.452Z,12.65
2019-03-06T09:48:29.792Z,15.90
2019-03-06T09:51:07.519Z,17.95
2019-03-06T09:53:51.107Z,21.17
2019-03-06T09:56:31.947Z,20.60
2019-03-06T09:59:06.915Z,20.73
2019-03-06T10:02:06.278Z,19.95
2019-03-06T10:04:33.935Z,12.28
2019-03-06T10:07:20.369Z,17.85
2019-03-06T10:10:10.698Z,18.35
2019-03-06T10:12:47.741Z,14.53
2019-03-06T10:15:24.471Z,8.98
2019-03-06T10:18:06.481Z,18.70
2019-03-06T10:20:40.815Z,20.27
2019-03-06T10:23:14.135Z,13.55
2019-03-06T10:25:50.758Z,13.72
2019-03-06T10:28:30.713Z,18.50
2019-03-06T10:31:05.938Z,19.80
2019-03-06T10:33:40.556Z,23.42
2019-03-06T10:36:17.788Z,20.75
2019-03-06T10:38:51.914Z,25.15
2019-03-06T10:41:26.019Z,22.45
2019-03-06T10:44:00.061Z,22.05
2019-03-06T10:46:34.491Z,21.33
2019-03-06T10:49:09.855Z,12.23
2019-03-06T10:51:45.035Z,21.17
2019-03-06T10:54:19.463Z,22.60
2019-03-06T10:56:53.431Z,19.60
2019-03-06T10:59:26.802Z,20.37
2019-03-06T11:02:04.425Z,22.50
2019-03-06T11:04:39.498Z,21.40
2019-03-06T11:07:13.740Z,21.35
2019-03-06T11:09:47.261Z,20.48
2019-03-06T11:12:21.198Z,23.55
2019-03-06T11:14:54.701Z,24.82
2019-03-06T11:17:29.242Z,27.42
2019-03-06T11:20:03.321Z,20.32
2019-03-06T11:22:37.357Z,24.67
2019-03-06T11:25:13.662Z,26.23
2019-03-06T11:27:47.655Z,25.00
2019-03-06T11:30:26.394Z,28.87
2019-03-06T11:33:00.785Z,29.07
2019-03-06T11:35:34.649Z,14.13
2019-03-06T11:38:10.103Z,26.68
2019-03-06T11:40:43.680Z,23.07
2019-03-06T11:43:17.896Z,23.47
2019-03-06T11:45:51.304Z,22.45
2019-03-06T11:48:25.261Z,25.95
2019-03-06T11:50:59.610Z,24.92
2019-03-06T11:53:33.608Z,28.07
2019-03-06T11:56:07.763Z,30.35
2019-03-06T11:58:41.581Z,31.35
2019-03-06T12:01:19.130Z,31.12
2019-03-06T12:03:53.274Z,31.05
2019-03-06T12:06:27.417Z,28.45
2019-03-06T12:09:01.563Z,28.50
2019-03-06T12:11:39.377Z,22.70
2019-03-06T12:14:13.248Z,31.82
2019-03-06T12:16:47.243Z,30.10
2019-03-06T12:19:22.625Z,30.43
2019-03-06T12:21:57.043Z,29.32
2019-03-06T12:24:30.972Z,33.15
2019-03-06T12:27:04.963Z,28.00
2019-03-06T12:29:39.005Z,32.23
2019-03-06T12:32:12.907Z,30.15
2019-03-06T12:34:46.411Z,13.60
2019-03-06T12:37:20.466Z,14.07
2019-03-06T12:39:54.276Z,22.82
2019-03-06T12:42:28.352Z,31.55
2019-03-06T12:45:01.626Z,32.83
2019-03-06T12:47:36.046Z,30.40
2019-03-06T12:50:17.840Z,33.10
2019-03-06T12:55:23.883Z,27.93
2019-03-06T12:57:59.650Z,32.65
2019-03-06T13:00:32.712Z,18.05
2019-03-06T13:03:07.063Z,25.27
2019-03-06T13:05:41.304Z,29.40
2019-03-06T13:08:19.657Z,21.23
2019-03-06T13:10:50.159Z,25.80
2019-03-06T13:13:35.032Z,26.55
2019-03-06T13:15:59.564Z,29.70
2019-03-06T13:18:33.203Z,19.85
2019-03-06T13:21:08.403Z,25.60
2019-03-06T13:23:42.963Z,27.02
2019-03-06T13:26:16.457Z,24.43
2019-03-06T13:28:57.422Z,29.90
2019-03-06T13:31:28.870Z,27.90
2019-03-06T13:34:04.702Z,30.72
2019-03-06T13:36:39.553Z,22.87
2019-03-06T13:39:13.905Z,28.23
2019-03-06T13:41:47.443Z,31.30
2019-03-06T13:44:21.344Z,33.10
2019-03-06T13:46:55.120Z,30.70
2019-03-06T13:49:29.284Z,25.60
2019-03-06T13:52:03.537Z,28.62
2019-03-06T13:54:39.445Z,30.10
2019-03-06T13:57:14.535Z,31.60
2019-03-06T13:59:49.054Z,29.95
2019-03-06T14:02:24.186Z,32.08
2019-03-06T14:04:58.419Z,31.85
2019-03-06T14:07:31.981Z,31.20
2019-03-06T14:10:06.110Z,29.00
2019-03-06T14:12:39.734Z,30.20
2019-03-06T14:15:15.765Z,23.20
2019-03-06T14:17:51.184Z,23.10
2019-03-06T14:20:26.799Z,28.85
2019-03-06T14:23:00.199Z,31.25
2019-03-06T14:25:34.896Z,25.52
2019-03-06T14:28:09.039Z,27.42
2019-03-06T14:30:44.615Z,26.00
2019-03-06T14:33:18.543Z,29.10
2019-03-06T14:35:52.531Z,24.63
2019-03-06T14:38:26.039Z,28.83
2019-03-06T14:41:00.393Z,28.40
2019-03-06T14:43:33.752Z,30.27
2019-03-06T14:46:16.108Z,29.27
2019-03-06T14:48:42.521Z,29.77
2019-03-06T14:51:16.645Z,29.87
2019-03-06T14:53:49.984Z,27.58
2019-03-06T14:56:23.919Z,28.07
2019-03-06T14:58:57.605Z,26.50
2019-03-06T15:01:31.647Z,26.80
2019-03-06T15:04:05.787Z,17.85
2019-03-06T15:06:39.486Z,25.68
2019-03-06T15:09:27.770Z,24.98
2019-03-06T15:12:01.694Z,25.80
2019-03-06T15:14:36.353Z,25.15
2019-03-06T15:17:10.354Z,26.93
2019-03-06T15:19:43.876Z,26.07
2019-03-06T15:22:17.761Z,23.45
2019-03-06T15:24:53.246Z,25.32
2019-03-06T15:27:28.303Z,24.23
2019-03-06T15:30:02.266Z,26.02
2019-03-06T15:32:36.456Z,27.37
2019-03-06T15:35:12.643Z,27.75
2019-03-06T15:37:56.330Z,26.12
2019-03-06T15:40:38.382Z,25.92
2019-03-06T15:43:14.979Z,22.60
2019-03-06T15:45:49.673Z,21.85
2019-03-06T15:48:23.539Z,23.60
2019-03-06T15:51:01.007Z,24.52
2019-03-06T15:53:34.850Z,24.75
2019-03-06T15:56:08.524Z,26.77
2019-03-06T15:58:44.790Z,25.97
2019-03-06T16:01:19.211Z,24.20
2019-03-06T16:03:53.356Z,25.05
2019-03-06T16:06:26.936Z,26.33
2019-03-06T16:09:03.876Z,25.70
2019-03-06T16:11:39.763Z,25.85
2019-03-06T16:14:14.032Z,26.85
2019-03-06T16:16:47.791Z,23.75
2019-03-06T16:19:22.037Z,27.13
2019-03-06T16:21:56.894Z,25.55
2019-03-06T16:24:30.778Z,27.00
2019-03-06T16:27:04.620Z,26.90
2019-03-06T16:29:39.685Z,28.25
2019-03-06T16:32:13.669Z,27.50
2019-03-06T16:34:48.971Z,27.98
2019-03-06T16:37:23.318Z,28.38
2019-03-06T16:39:57.156Z,25.77
2019-03-06T16:42:31.419Z,25.15
2019-03-06T16:45:04.856Z,26.77
2019-03-06T16:47:38.948Z,23.80
2019-03-06T16:50:16.252Z,24.57
2019-03-06T16:52:50.052Z,19.62
2019-03-06T16:55:25.552Z,28.60
2019-03-06T16:57:59.695Z,23.52
2019-03-06T17:00:34.893Z,26.48
2019-03-06T17:03:13.387Z,25.27
2019-03-06T17:05:47.284Z,28.87
2019-03-06T17:08:20.903Z,25.72
2019-03-06T17:10:54.325Z,26.07
2019-03-06T17:13:28.108Z,27.58
2019-03-06T17:16:01.835Z,21.48
2019-03-06T17:18:35.499Z,25.65
2019-03-06T17:21:09.164Z,26.30
2019-03-06T17:23:42.664Z,24.57
2019-03-06T17:26:16.605Z,23.95
2019-03-06T17:28:50.217Z,21.93
2019-03-06T17:31:24.688Z,21.20
2019-03-06T17:33:59.406Z,12.10
2019-03-06T17:36:32.758Z,18.85
2019-03-06T17:39:07.036Z,24.47
2019-03-06T17:41:41.644Z,26.30
2019-03-06T17:44:15.547Z,23.25
2019-03-06T17:46:48.876Z,26.73
2019-03-06T17:49:22.648Z,27.35
2019-03-06T17:51:55.958Z,29.87
2019-03-06T17:54:31.830Z,27.02
2019-03-06T17:57:06.036Z,25.15
2019-03-06T17:59:40.216Z,25.02
2019-03-06T18:02:14.800Z,16.97
2019-03-06T18:04:48.447Z,25.48
2019-03-06T18:07:21.687Z,31.00
2019-03-06T18:09:55.227Z,27.17
2019-03-06T18:12:28.575Z,31.85
2019-03-06T18:15:02.471Z,14.63
2019-03-06T18:17:36.103Z,26.25
2019-03-06T18:20:12.101Z,21.55
2019-03-06T18:22:45.720Z,20.97
2019-03-06T18:25:23.031Z,24.27
2019-03-06T18:27:57.120Z,21.23
2019-03-06T18:30:31.463Z,12.28
2019-03-06T18:33:05.524Z,15.85
2019-03-06T18:35:39.269Z,19.73
2019-03-06T18:38:13.047Z,17.55
2019-03-06T18:40:46.973Z,24.27
2019-03-06T18:43:20.730Z,18.70
2019-03-06T18:45:54.268Z,19.17
2019-03-06T18:48:28.691Z,19.70
2019-03-06T18:51:03.115Z,20.60
2019-03-06T18:53:36.459Z,20.55
2019-03-06T18:56:10.094Z,21.48
2019-03-06T18:58:43.341Z,19.70
2019-03-06T19:01:17.586Z,22.10
2019-03-06T19:03:51.563Z,14.95
2019-03-06T19:06:25.595Z,23.25
2019-03-06T19:08:59.268Z,10.35
2019-03-06T19:11:32.681Z,17.92
2019-03-06T19:14:06.754Z,12.68
2019-03-06T19:16:40.482Z,14.63
2019-03-06T19:19:14.264Z,9.98
2019-03-06T19:21:48.165Z,8.30
2019-03-06T19:24:22.027Z,11.73
2019-03-06T19:26:55.988Z,13.83
2019-03-06T19:29:29.489Z,16.62
2019-03-06T19:32:03.459Z,18.45
2019-03-06T19:34:37.256Z,9.80
2019-03-06T19:37:11.121Z,20.92
2019-03-06T19:39:46.695Z,21.75
2019-03-06T19:42:20.467Z,20.77
2019-03-06T19:44:54.228Z,19.52
2019-03-06T19:47:27.786Z,24.85
2019-03-06T19:50:01.422Z,18.95
2019-03-06T19:52:35.280Z,18.07
2019-03-06T19:55:11.267Z,13.58
2019-03-06T19:58:04.753Z,17.65
2019-03-06T20:00:38.807Z,23.92
2019-03-06T20:03:12.760Z,13.65
2019-03-06T20:05:46.567Z,23.57
2019-03-06T20:08:19.920Z,20.27
2019-03-06T20:10:54.207Z,23.38
2019-03-06T20:13:27.626Z,15.43
2019-03-06T20:16:01.284Z,19.73
2019-03-06T20:18:34.651Z,15.43
2019-03-06T20:21:08.384Z,28.25
2019-03-06T20:23:41.814Z,24.98
2019-03-06T20:26:15.797Z,28.75
2019-03-06T20:28:49.563Z,32.17
2019-03-06T20:31:23.307Z,34.43
2019-03-06T20:33:56.650Z,33.05
2019-03-06T20:36:30.481Z,35.95
2019-03-06T20:39:04.102Z,41.08
2019-03-06T20:41:38.983Z,39.10
2019-03-06T20:44:12.220Z,26.00
2019-03-06T20:46:46.220Z,39.70
2019-03-06T20:49:19.576Z,43.45
2019-03-06T20:51:53.531Z,30.62
2019-03-06T20:54:27.469Z,41.55
2019-03-06T20:57:01.153Z,39.15
2019-03-06T20:59:34.860Z,36.08
2019-03-06T21:02:08.495Z,47.08
2019-03-06T21:04:41.914Z,40.33
2019-03-06T21:07:15.351Z,22.87
2019-03-06T21:09:48.669Z,13.22
2019-03-06T21:12:22.136Z,9.93
2019-03-06T21:14:55.475Z,11.50
2019-03-06T21:17:29.142Z,11.93
2019-03-06T21:20:03.384Z,20.17
2019-03-06T21:22:38.263Z,24.87
2019-03-06T21:25:14.127Z,24.75
2019-03-06T21:27:47.904Z,26.37
2019-03-06T21:30:37.456Z,29.40
2019-03-06T21:33:11.244Z,27.30
2019-03-06T21:35:44.697Z,24.45
2019-03-06T21:38:18.770Z,14.93
2019-03-06T21:40:52.547Z,25.60
2019-03-06T21:43:26.220Z,27.90
2019-03-06T21:46:01.389Z,22.60
2019-03-06T21:48:34.539Z,21.55
2019-03-06T21:51:08.186Z,24.95
2019-03-06T21:53:41.877Z,24.57
2019-03-06T21:56:15.557Z,27.05
2019-03-06T21:58:49.236Z,26.05
2019-03-06T22:01:23.063Z,28.73
2019-03-06T22:03:56.753Z,29.32
2019-03-06T22:06:30.057Z,29.60
2019-03-06T22:09:03.760Z,30.88
2019-03-06T22:11:38.733Z,19.65
2019-03-06T22:14:12.159Z,28.52
2019-03-06T22:16:45.719Z,26.62
2019-03-06T22:19:19.191Z,30.55
2019-03-06T22:21:52.620Z,28.57
2019-03-06T22:24:26.158Z,26.77
2019-03-06T22:27:00.703Z,26.10
2019-03-06T22:29:34.695Z,29.55
2019-03-06T22:32:08.463Z,30.15
2019-03-06T22:34:41.947Z,23.47
2019-03-06T22:37:16.395Z,26.35
2019-03-06T22:39:50.586Z,21.80
2019-03-06T22:42:24.467Z,15.40
2019-03-06T22:44:58.064Z,15.38
2019-03-06T22:47:31.529Z,21.12
2019-03-06T22:50:05.442Z,22.95
2019-03-06T22:52:38.990Z,22.20
2019-03-06T22:55:17.991Z,22.17
2019-03-06T22:57:51.526Z,20.75
2019-03-06T23:00:34.079Z,18.52
2019-03-06T23:03:09.133Z,19.90
2019-03-06T23:05:42.905Z,18.57
2019-03-06T23:08:16.765Z,15.00
2019-03-06T23:10:50.419Z,13.18
2019-03-06T23:13:23.911Z,17.20
2019-03-06T23:15:57.468Z,16.70
2019-03-06T23:18:30.964Z,19.23
2019-03-06T23:21:04.349Z,22.52
2019-03-06T23:23:37.839Z,20.43
2019-03-06T23:26:11.248Z,25.37
2019-03-06T23:28:44.756Z,18.95
2019-03-06T23:31:18.064Z,20.37
2019-03-06T23:33:51.596Z,20.75
2019-03-06T23:36:24.856Z,19.70
2019-03-06T23:38:59.370Z,19.98
2019-03-06T23:41:33.023Z,21.05
2019-03-06T23:44:06.450Z,19.92
2019-03-06T23:46:40.298Z,20.02
2019-03-06T23:49:14.041Z,16.97
2019-03-06T23:51:48.709Z,21.65
2019-03-06T23:54:22.113Z,20.70
2019-03-06T23:56:55.999Z,21.60
2019-03-06T23:59:30.316Z,19.77
