createdAt,value
2022-10-19T00:35:52.027Z,12.50
2022-10-19T00:38:19.822Z,12.50
2022-10-19T00:40:46.952Z,12.60
2022-10-19T00:43:18.433Z,12.50
2022-10-19T00:45:45.172Z,12.50
2022-10-19T00:48:13.335Z,12.60
2022-10-19T00:50:40.251Z,12.60
2022-10-19T00:53:07.160Z,12.60
2022-10-19T00:55:33.968Z,12.60
2022-10-19T00:58:00.997Z,12.60
2022-10-19T01:00:27.716Z,12.60
2022-10-19T01:02:54.514Z,12.60
2022-10-19T01:05:21.315Z,12.60
2022-10-19T01:07:47.979Z,12.60
2022-10-19T01:10:14.698Z,12.60
2022-10-19T01:12:55.608Z,12.60
2022-10-19T01:15:32.483Z,12.60
2022-10-19T01:18:05.444Z,12.60
2022-10-19T01:20:50.887Z,12.60
2022-10-19T01:23:32.939Z,12.60
2022-10-19T01:26:09.613Z,12.60
2022-10-19T01:28:45.898Z,12.60
2022-10-19T01:31:37.813Z,12.60
2022-10-19T01:34:18.666Z,12.60
2022-10-19T01:36:57.606Z,12.60
2022-10-19T01:39:24.315Z,12.60
2022-10-19T01:41:57.807Z,12.50
2022-10-19T01:44:43.307Z,12.50
2022-10-19T01:47:22.111Z,12.50
2022-10-19T01:50:03.646Z,12.60
2022-10-19T01:52:31.811Z,12.50
2022-10-19T01:55:00.539Z,12.50
2022-10-19T01:57:29.412Z,12.50
2022-10-19T01:59:57.282Z,12.50
2022-10-19T02:02:27.919Z,12.50
2022-10-19T02:04:56.974Z,12.50
2022-10-19T02:07:24.594Z,12.50
2022-10-19T02:09:51.363Z,12.50
2022-10-19T02:12:18.750Z,12.50
2022-10-19T02:14:47.436Z,12.50
2022-10-19T02:17:15.878Z,12.50
2022-10-19T02:19:42.579Z,12.50
2022-10-19T02:22:09.476Z,12.50
2022-10-19T02:24:36.211Z,12.40
2022-10-19T02:27:04.914Z,12.40
2022-10-19T02:29:32.503Z,12.40
2022-10-19T02:31:59.486Z,12.40
2022-10-19T02:34:26.448Z,12.30
2022-10-19T02:36:53.534Z,12.30
2022-10-19T02:39:20.575Z,12.30
2022-10-19T02:42:06.058Z,12.30
2022-10-19T02:44:52.972Z,12.20
2022-10-19T02:47:27.757Z,12.20
2022-10-19T02:49:54.581Z,12.20
2022-10-19T02:52:21.355Z,12.20
2022-10-19T02:54:48.205Z,12.20
2022-10-19T02:57:19.205Z,12.20
2022-10-19T02:59:46.017Z,12.10
2022-10-19T03:02:13.277Z,12.20
2022-10-19T03:04:41.769Z,12.10
2022-10-19T03:07:09.264Z,12.10
2022-10-19T03:09:36.052Z,12.10
2022-10-19T03:12:02.805Z,12.10
2022-10-19T03:14:29.562Z,12.10
2022-10-19T03:16:56.351Z,12.10
2022-10-19T03:19:23.266Z,12.10
2022-10-19T03:21:50.052Z,12.10
2022-10-19T03:24:17.130Z,12.00
2022-10-19T03:26:44.168Z,12.00
2022-10-19T03:29:11.029Z,12.00
2022-10-19T03:31:37.672Z,12.00
2022-10-19T03:34:04.486Z,12.00
2022-10-19T03:36:32.449Z,12.00
2022-10-19T03:39:00.057Z,12.00
2022-10-19T03:41:28.260Z,12.00
2022-10-19T03:43:55.065Z,11.90
2022-10-19T03:46:21.866Z,11.90
2022-10-19T03:48:48.961Z,11.90
2022-10-19T03:51:20.573Z,12.00
2022-10-19T03:53:47.904Z,11.90
2022-10-19T03:56:15.658Z,12.00
2022-10-19T03:58:42.980Z,12.00
2022-10-19T04:01:11.683Z,12.00
2022-10-19T04:03:38.591Z,12.00
2022-10-19T04:06:06.403Z,12.10
2022-10-19T04:08:33.202Z,12.00
2022-10-19T04:11:01.192Z,12.00
2022-10-19T04:13:28.065Z,12.00
2022-10-19T04:15:55.016Z,12.00
2022-10-19T04:18:21.789Z,12.00
2022-10-19T04:20:48.509Z,12.00
2022-10-19T04:25:41.922Z,12.00
2022-10-19T04:28:08.739Z,12.00
2022-10-19T04:30:35.500Z,12.00
2022-10-19T04:33:02.209Z,12.00
2022-10-19T04:35:28.998Z,12.00
2022-10-19T04:37:55.716Z,12.00
2022-10-19T04:40:22.421Z,12.00
2022-10-19T04:42:49.151Z,12.00
2022-10-19T04:45:15.910Z,12.00
2022-10-19T04:47:42.603Z,12.00
2022-10-19T04:50:09.407Z,12.00
2022-10-19T04:52:36.147Z,12.00
2022-10-19T04:55:03.003Z,12.00
2022-10-19T04:57:29.774Z,12.00
2022-10-19T04:59:56.669Z,11.90
2022-10-19T05:02:23.514Z,12.00
2022-10-19T05:04:50.343Z,11.90
2022-10-19T05:07:17.146Z,12.00
2022-10-19T05:09:43.933Z,12.00
2022-10-19T05:12:10.613Z,12.00
2022-10-19T05:14:39.162Z,12.00
2022-10-19T05:17:08.720Z,12.00
2022-10-19T05:19:35.386Z,11.90
2022-10-19T05:22:02.038Z,12.00
2022-10-19T05:24:28.739Z,12.00
2022-10-19T05:26:55.427Z,12.00
2022-10-19T05:29:23.301Z,12.00
2022-10-19T05:31:50.045Z,12.00
2022-10-19T05:34:16.785Z,12.00
2022-10-19T05:36:43.930Z,12.00
2022-10-19T05:39:17.512Z,12.00
2022-10-19T05:41:45.033Z,11.90
2022-10-19T05:44:19.402Z,12.00
2022-10-19T05:46:46.572Z,12.00
2022-10-19T05:49:14.736Z,11.90
2022-10-19T05:51:41.730Z,12.00
2022-10-19T05:54:08.546Z,11.90
2022-10-19T05:56:35.357Z,11.90
2022-10-19T05:59:03.479Z,11.90
2022-10-19T06:01:30.754Z,11.90
2022-10-19T06:03:58.061Z,11.90
2022-10-19T06:06:25.644Z,12.00
2022-10-19T06:08:53.273Z,12.00
2022-10-19T06:11:21.576Z,11.90
2022-10-19T06:13:50.521Z,12.00
2022-10-19T06:16:18.617Z,11.90
2022-10-19T06:18:45.478Z,11.90
2022-10-19T06:21:17.074Z,11.90
2022-10-19T06:23:43.859Z,11.90
2022-10-19T06:26:11.936Z,11.90
2022-10-19T06:28:39.576Z,11.90
2022-10-19T06:31:08.564Z,12.00
2022-10-19T06:33:36.302Z,11.90
2022-10-19T06:36:10.882Z,12.00
2022-10-19T06:38:37.682Z,12.00
2022-10-19T06:41:04.571Z,12.00
2022-10-19T06:43:31.786Z,12.00
2022-10-19T06:45:58.556Z,12.00
2022-10-19T06:48:25.245Z,12.10
2022-10-19T06:50:58.949Z,12.10
2022-10-19T06:53:26.008Z,12.10
2022-10-19T06:55:53.030Z,12.10
2022-10-19T06:58:19.734Z,12.10
2022-10-19T07:00:53.841Z,12.10
2022-10-19T07:03:20.619Z,12.10
2022-10-19T07:05:52.618Z,12.20
2022-10-19T07:08:19.286Z,12.20
2022-10-19T07:10:49.446Z,12.20
2022-10-19T07:13:16.131Z,12.20
2022-10-19T07:15:42.871Z,12.20
2022-10-19T07:18:09.645Z,12.20
2022-10-19T07:20:36.339Z,12.30
2022-10-19T07:23:03.102Z,12.20
2022-10-19T07:25:30.652Z,12.20
2022-10-19T07:27:57.541Z,12.20
2022-10-19T07:30:24.517Z,12.20
2022-10-19T07:32:51.328Z,12.30
2022-10-19T07:35:18.058Z,12.30
2022-10-19T07:37:44.930Z,12.30
2022-10-19T07:40:12.222Z,12.20
2022-10-19T07:42:39.232Z,12.20
2022-10-19T07:45:06.243Z,12.20
2022-10-19T07:47:34.191Z,12.20
2022-10-19T07:50:01.335Z,12.20
2022-10-19T07:52:28.546Z,12.20
2022-10-19T07:54:56.650Z,12.20
2022-10-19T07:57:23.426Z,12.20
2022-10-19T07:59:50.137Z,12.20
2022-10-19T08:02:17.504Z,12.20
2022-10-19T08:05:02.807Z,12.20
2022-10-19T08:07:32.832Z,12.30
2022-10-19T08:09:59.533Z,12.20
2022-10-19T08:12:26.418Z,12.20
2022-10-19T08:14:53.467Z,12.20
2022-10-19T08:17:20.189Z,12.20
2022-10-19T08:19:47.141Z,12.30
2022-10-19T08:22:13.999Z,12.30
2022-10-19T08:24:40.842Z,12.30
2022-10-19T08:27:07.596Z,12.40
2022-10-19T08:29:34.400Z,12.40
2022-10-19T08:32:01.054Z,12.40
2022-10-19T08:34:27.773Z,12.50
2022-10-19T08:36:54.671Z,12.50
2022-10-19T08:39:21.369Z,12.60
2022-10-19T08:42:23.529Z,12.60
2022-10-19T08:44:55.929Z,12.60
2022-10-19T08:47:33.312Z,12.60
2022-10-19T08:50:00.389Z,12.60
2022-10-19T08:52:34.196Z,12.60
2022-10-19T08:55:15.248Z,12.60
2022-10-19T08:58:00.225Z,12.60
2022-10-19T09:00:29.997Z,12.60
2022-10-19T09:03:05.855Z,12.70
2022-10-19T09:05:35.995Z,12.70
2022-10-19T09:08:02.796Z,12.70
2022-10-19T09:10:31.849Z,12.70
2022-10-19T09:13:04.376Z,12.70
2022-10-19T09:15:34.119Z,12.70
2022-10-19T09:18:01.379Z,12.70
2022-10-19T09:20:33.645Z,12.70
2022-10-19T09:23:03.130Z,12.80
2022-10-19T09:25:30.759Z,12.80
2022-10-19T09:28:03.329Z,12.80
2022-10-19T09:30:30.787Z,12.70
2022-10-19T09:33:01.389Z,12.70
2022-10-19T09:35:30.638Z,12.80
2022-10-19T09:37:57.859Z,12.80
2022-10-19T09:40:26.204Z,12.90
2022-10-19T09:42:57.113Z,12.90
2022-10-19T09:45:33.950Z,12.90
2022-10-19T09:48:08.623Z,13.00
2022-10-19T09:50:42.481Z,13.00
2022-10-19T09:53:14.765Z,13.00
2022-10-19T09:55:42.914Z,13.00
2022-10-19T09:58:17.444Z,13.00
2022-10-19T10:00:45.535Z,13.00
2022-10-19T10:03:32.450Z,13.00
2022-10-19T10:06:02.238Z,13.00
2022-10-19T10:08:34.488Z,13.00
2022-10-19T10:11:04.860Z,13.00
2022-10-19T10:13:35.109Z,13.00
2022-10-19T10:16:03.853Z,13.10
2022-10-19T10:18:30.689Z,13.10
2022-10-19T10:20:59.321Z,13.00
2022-10-19T10:23:28.439Z,13.10
2022-10-19T10:25:56.960Z,13.10
2022-10-19T10:28:27.791Z,13.10
2022-10-19T10:30:55.520Z,13.10
2022-10-19T10:33:43.869Z,13.10
2022-10-19T10:36:11.571Z,13.20
2022-10-19T10:38:44.724Z,13.10
2022-10-19T10:41:15.942Z,13.10
2022-10-19T10:46:29.065Z,13.10
2022-10-19T10:48:57.950Z,13.10
2022-10-19T10:51:36.937Z,13.10
2022-10-19T10:54:09.950Z,13.10
2022-10-19T10:56:40.475Z,13.10
2022-10-19T10:59:15.557Z,13.20
2022-10-19T11:01:49.278Z,13.10
2022-10-19T11:04:24.366Z,13.20
2022-10-19T11:06:57.143Z,13.20
2022-10-19T11:09:38.363Z,13.30
2022-10-19T11:12:09.015Z,13.30
2022-10-19T11:14:45.812Z,13.40
2022-10-19T11:17:18.219Z,13.40
2022-10-19T11:19:45.354Z,13.30
2022-10-19T11:22:28.310Z,13.20
2022-10-19T11:24:54.942Z,13.20
2022-10-19T11:27:26.331Z,13.20
2022-10-19T11:29:56.095Z,13.20
2022-10-19T11:32:45.868Z,13.20
2022-10-19T11:35:23.365Z,13.20
2022-10-19T11:38:18.456Z,13.20
2022-10-19T11:41:06.048Z,13.20
2022-10-19T11:43:41.885Z,13.30
2022-10-19T11:46:23.846Z,13.30
2022-10-19T11:49:06.867Z,13.30
2022-10-19T11:51:36.779Z,13.30
2022-10-19T11:54:22.238Z,13.30
2022-10-19T11:57:07.274Z,13.30
2022-10-19T12:00:08.153Z,13.30
2022-10-19T12:03:03.552Z,13.30
2022-10-19T12:05:46.030Z,13.30
2022-10-19T12:08:29.284Z,13.40
2022-10-19T12:11:16.735Z,13.40
2022-10-19T12:13:55.569Z,13.40
2022-10-19T12:16:27.761Z,13.40
2022-10-19T12:18:58.213Z,13.40
2022-10-19T12:21:29.299Z,13.50
2022-10-19T12:23:57.434Z,13.50
2022-10-19T12:26:24.750Z,13.50
2022-10-19T12:29:00.502Z,13.50
2022-10-19T12:31:28.325Z,13.50
2022-10-19T12:33:58.089Z,13.50
2022-10-19T12:36:30.893Z,13.40
2022-10-19T12:39:20.946Z,13.40
2022-10-19T12:41:53.828Z,13.40
2022-10-19T12:44:39.423Z,13.50
2022-10-19T12:47:17.250Z,13.50
2022-10-19T12:49:49.334Z,13.50
2022-10-19T12:52:35.160Z,13.40
2022-10-19T12:55:20.799Z,13.40
2022-10-19T12:57:48.745Z,13.40
2022-10-19T13:00:18.625Z,13.40
2022-10-19T13:02:47.161Z,13.40
2022-10-19T13:05:24.309Z,13.40
2022-10-19T13:10:23.391Z,13.40
2022-10-19T13:12:50.645Z,13.40
2022-10-19T13:15:35.610Z,13.40
2022-10-19T13:18:03.765Z,13.40
2022-10-19T13:20:30.496Z,13.40
2022-10-19T13:23:00.304Z,13.40
2022-10-19T13:25:33.842Z,13.40
2022-10-19T13:28:06.855Z,13.40
2022-10-19T13:30:39.695Z,13.40
2022-10-19T13:33:25.556Z,13.40
2022-10-19T13:35:58.362Z,13.40
2022-10-19T13:38:43.963Z,13.40
2022-10-19T13:41:16.910Z,13.40
2022-10-19T13:43:43.686Z,13.40
2022-10-19T13:46:12.980Z,13.50
2022-10-19T13:48:56.967Z,13.40
2022-10-19T13:51:42.565Z,13.40
2022-10-19T13:54:33.165Z,13.40
2022-10-19T13:57:18.648Z,13.40
2022-10-19T13:59:48.470Z,13.40
2022-10-19T14:02:24.601Z,13.40
2022-10-19T14:04:57.153Z,13.50
2022-10-19T14:07:26.162Z,13.50
2022-10-19T14:10:07.953Z,13.50
2022-10-19T14:12:36.718Z,13.40
2022-10-19T14:15:18.631Z,13.40
2022-10-19T14:17:45.292Z,13.40
2022-10-19T14:20:29.598Z,13.40
2022-10-19T14:22:56.598Z,13.40
2022-10-19T14:25:24.623Z,13.40
2022-10-19T14:27:58.279Z,13.40
2022-10-19T14:30:35.160Z,13.40
2022-10-19T14:33:06.477Z,13.40
2022-10-19T14:35:35.501Z,13.40
2022-10-19T14:38:04.816Z,13.30
2022-10-19T14:40:38.190Z,13.30
2022-10-19T14:43:43.375Z,13.30
2022-10-19T14:46:11.751Z,13.30
2022-10-19T14:48:40.373Z,13.30
2022-10-19T14:51:16.256Z,13.30
2022-10-19T14:53:46.149Z,13.20
2022-10-19T14:56:28.948Z,13.20
2022-10-19T14:59:00.663Z,13.20
2022-10-19T15:01:27.557Z,13.10
2022-10-19T15:03:54.466Z,13.10
2022-10-19T15:06:23.454Z,13.10
2022-10-19T15:11:26.051Z,13.10
2022-10-19T15:13:57.181Z,13.20
2022-10-19T15:16:47.159Z,13.10
2022-10-19T15:19:24.973Z,13.10
2022-10-19T15:22:11.491Z,13.20
2022-10-19T15:24:38.378Z,13.20
2022-10-19T15:27:18.207Z,13.20
2022-10-19T15:30:14.637Z,13.20
2022-10-19T15:32:41.322Z,13.20
2022-10-19T15:35:11.955Z,13.10
2022-10-19T15:37:41.897Z,13.10
2022-10-19T15:40:10.036Z,13.10
2022-10-19T15:42:38.871Z,13.10
2022-10-19T15:45:25.653Z,13.00
2022-10-19T15:48:18.637Z,13.00
2022-10-19T15:50:49.738Z,13.00
2022-10-19T15:53:16.567Z,12.90
2022-10-19T15:55:43.333Z,12.80
2022-10-19T15:58:11.068Z,12.80
2022-10-19T16:00:38.394Z,12.80
2022-10-19T16:03:05.119Z,12.80
2022-10-19T16:05:32.085Z,12.70
2022-10-19T16:07:59.239Z,12.70
2022-10-19T16:10:26.944Z,12.60
2022-10-19T16:12:53.703Z,12.50
2022-10-19T16:15:24.589Z,12.40
2022-10-19T16:17:53.916Z,12.30
2022-10-19T16:20:21.176Z,12.30
2022-10-19T16:22:48.159Z,12.20
2022-10-19T16:25:15.335Z,12.10
2022-10-19T16:27:42.070Z,12.00
2022-10-19T16:30:09.081Z,11.90
2022-10-19T16:32:35.962Z,11.90
2022-10-19T16:35:02.732Z,11.80
2022-10-19T16:37:29.513Z,11.80
2022-10-19T16:39:56.208Z,11.70
2022-10-19T16:42:24.641Z,11.60
2022-10-19T16:44:54.465Z,11.60
2022-10-19T16:47:21.194Z,11.50
2022-10-19T16:49:47.836Z,11.50
2022-10-19T16:52:14.692Z,11.40
2022-10-19T16:54:41.437Z,11.40
2022-10-19T16:57:09.894Z,11.30
2022-10-19T16:59:36.879Z,11.20
2022-10-19T17:02:03.662Z,11.10
2022-10-19T17:04:30.339Z,11.10
2022-10-19T17:06:57.693Z,11.10
2022-10-19T17:12:11.960Z,11.00
2022-10-19T17:14:39.728Z,11.00
2022-10-19T17:17:06.776Z,11.00
2022-10-19T17:19:33.692Z,10.90
2022-10-19T17:22:01.906Z,10.90
2022-10-19T17:24:28.820Z,10.80
2022-10-19T17:26:55.625Z,10.80
2022-10-19T17:29:22.764Z,10.80
2022-10-19T17:31:49.517Z,10.70
2022-10-19T17:34:16.645Z,10.60
2022-10-19T17:36:46.835Z,10.50
2022-10-19T17:39:18.140Z,10.50
2022-10-19T17:41:45.457Z,10.40
2022-10-19T17:44:12.227Z,10.40
2022-10-19T17:46:39.105Z,10.40
2022-10-19T17:49:06.288Z,10.30
2022-10-19T17:51:35.190Z,10.30
2022-10-19T17:54:03.224Z,10.20
2022-10-19T17:56:29.959Z,10.20
2022-10-19T17:58:57.907Z,10.20
2022-10-19T18:01:24.915Z,10.20
2022-10-19T18:03:51.894Z,10.10
2022-10-19T18:06:19.913Z,10.10
2022-10-19T18:08:48.248Z,10.00
2022-10-19T18:11:19.488Z,9.90
2022-10-19T18:13:46.718Z,9.90
2022-10-19T18:16:17.715Z,9.80
2022-10-19T18:18:45.985Z,9.80
2022-10-19T18:21:13.651Z,9.80
2022-10-19T18:23:40.472Z,9.80
2022-10-19T18:26:12.083Z,9.70
2022-10-19T18:28:38.995Z,9.80
2022-10-19T18:31:06.686Z,9.70
2022-10-19T18:33:33.513Z,9.70
2022-10-19T18:36:00.426Z,9.60
2022-10-19T18:38:27.180Z,9.60
2022-10-19T18:40:54.008Z,9.60
2022-10-19T18:43:20.690Z,9.60
2022-10-19T18:45:51.227Z,9.50
2022-10-19T18:48:17.962Z,9.50
2022-10-19T18:50:44.696Z,9.50
2022-10-19T18:53:11.425Z,9.50
2022-10-19T18:55:38.196Z,9.50
2022-10-19T18:58:04.887Z,9.40
2022-10-19T19:00:31.745Z,9.40
2022-10-19T19:02:58.485Z,9.40
2022-10-19T19:05:25.263Z,9.40
2022-10-19T19:07:52.103Z,9.30
2022-10-19T19:10:19.079Z,9.30
2022-10-19T19:12:49.030Z,9.20
2022-10-19T19:15:16.041Z,9.20
2022-10-19T19:17:42.867Z,9.10
2022-10-19T19:20:09.747Z,9.10
2022-10-19T19:22:36.923Z,9.10
2022-10-19T19:25:03.804Z,9.10
2022-10-19T19:27:31.891Z,9.10
2022-10-19T19:30:00.560Z,9.10
2022-10-19T19:32:27.577Z,9.00
2022-10-19T19:34:55.001Z,9.00
2022-10-19T19:37:21.873Z,9.00
2022-10-19T19:39:48.622Z,9.00
2022-10-19T19:42:16.313Z,9.00
2022-10-19T19:44:43.044Z,9.00
2022-10-19T19:47:09.958Z,9.00
2022-10-19T19:49:36.723Z,9.00
2022-10-19T19:52:03.437Z,9.00
2022-10-19T19:54:30.275Z,9.00
2022-10-19T19:56:56.984Z,9.00
2022-10-19T19:59:23.658Z,8.90
2022-10-19T20:01:50.506Z,8.90
2022-10-19T20:04:17.269Z,8.90
2022-10-19T20:06:44.666Z,8.90
2022-10-19T20:09:11.462Z,8.90
2022-10-19T20:11:42.057Z,8.90
2022-10-19T20:14:09.522Z,8.90
2022-10-19T20:16:36.968Z,8.80
2022-10-19T20:19:08.448Z,8.80
2022-10-19T20:21:35.265Z,8.80
2022-10-19T20:24:01.916Z,8.80
2022-10-19T20:26:29.027Z,8.70
2022-10-19T20:28:56.269Z,8.70
2022-10-19T20:31:23.292Z,8.70
2022-10-19T20:33:50.198Z,8.70
2022-10-19T20:36:21.658Z,8.70
2022-10-19T20:38:49.946Z,8.70
2022-10-19T20:41:17.325Z,8.70
2022-10-19T20:43:44.129Z,8.70
2022-10-19T20:46:18.518Z,8.70
2022-10-19T20:48:45.518Z,8.70
2022-10-19T20:51:14.363Z,8.70
2022-10-19T20:53:41.592Z,8.70
2022-10-19T20:56:10.100Z,8.70
2022-10-19T20:58:40.203Z,8.70
2022-10-19T21:01:08.210Z,8.70
2022-10-19T21:03:34.983Z,8.70
2022-10-19T21:06:02.540Z,8.70
2022-10-19T21:08:29.268Z,8.60
2022-10-19T21:10:55.965Z,8.60
2022-10-19T21:13:22.770Z,8.60
2022-10-19T21:15:49.622Z,8.60
2022-10-19T21:18:16.506Z,8.60
2022-10-19T21:20:43.178Z,8.60
2022-10-19T21:23:10.001Z,8.60
2022-10-19T21:25:36.768Z,8.60
2022-10-19T21:28:03.567Z,8.60
2022-10-19T21:30:30.283Z,8.50
2022-10-19T21:32:56.978Z,8.60
2022-10-19T21:35:23.750Z,8.60
2022-10-19T21:37:50.566Z,8.60
2022-10-19T21:40:17.291Z,8.60
2022-10-19T21:42:45.010Z,8.60
2022-10-19T21:45:29.063Z,8.50
2022-10-19T21:47:56.854Z,8.50
2022-10-19T21:50:23.544Z,8.50
2022-10-19T21:52:50.242Z,8.50
2022-10-19T21:55:16.918Z,8.50
2022-10-19T21:57:43.641Z,8.40
2022-10-19T22:00:10.600Z,8.40
2022-10-19T22:02:39.597Z,8.40
2022-10-19T22:05:06.609Z,8.40
2022-10-19T22:07:33.576Z,8.30
2022-10-19T22:10:00.454Z,8.30
2022-10-19T22:12:27.160Z,8.30
2022-10-19T22:14:53.898Z,8.30
2022-10-19T22:17:20.651Z,8.30
2022-10-19T22:19:48.915Z,8.30
2022-10-19T22:22:15.683Z,8.20
2022-10-19T22:24:42.414Z,8.20
2022-10-19T22:27:09.096Z,8.20
2022-10-19T22:29:35.938Z,8.30
2022-10-19T22:32:02.660Z,8.20
2022-10-19T22:34:29.536Z,8.30
2022-10-19T22:36:56.254Z,8.30
2022-10-19T22:39:26.893Z,8.20
2022-10-19T22:41:54.718Z,8.20
2022-10-19T22:44:21.661Z,8.20
2022-10-19T22:46:48.317Z,8.20
2022-10-19T22:49:15.111Z,8.20
2022-10-19T22:51:41.846Z,8.30
2022-10-19T22:54:08.539Z,8.30
2022-10-19T22:56:35.357Z,8.20
2022-10-19T22:59:02.774Z,8.20
2022-10-19T23:01:29.685Z,8.20
2022-10-19T23:03:56.344Z,8.20
2022-10-19T23:06:23.075Z,8.20
2022-10-19T23:08:49.879Z,8.20
2022-10-19T23:11:16.827Z,8.20
2022-10-19T23:13:43.561Z,8.20
2022-10-19T23:16:10.555Z,8.10
2022-10-19T23:18:38.105Z,8.20
2022-10-19T23:21:06.469Z,8.20
2022-10-19T23:23:33.629Z,8.10
2022-10-19T23:26:01.704Z,8.10
2022-10-19T23:28:29.535Z,8.20
2022-10-19T23:31:04.257Z,8.20
2022-10-19T23:33:31.469Z,8.20
2022-10-19T23:36:05.541Z,8.10
2022-10-19T23:38:32.291Z,8.20
2022-10-19T23:40:59.148Z,8.10
2022-10-19T23:43:26.024Z,8.10
2022-10-19T23:45:53.006Z,8.10
2022-10-19T23:48:19.915Z,8.10
2022-10-19T23:50:46.621Z,8.10
2022-10-19T23:53:13.287Z,8.10
2022-10-19T23:55:40.006Z,8.10
2022-10-19T23:58:06.710Z,8.00
