createdAt,value
2023-03-27T00:00:10.240Z,98444.17
2023-03-27T00:02:38.805Z,98440.86
2023-03-27T00:05:05.576Z,98437.47
2023-03-27T00:07:36.345Z,98439.49
2023-03-27T00:10:02.608Z,98439.74
2023-03-27T00:12:29.092Z,98437.20
2023-03-27T00:14:55.636Z,98442.21
2023-03-27T00:17:21.992Z,98441.45
2023-03-27T00:19:53.010Z,98442.52
2023-03-27T00:22:20.927Z,98445.48
2023-03-27T00:24:48.026Z,98445.36
2023-03-27T00:27:21.191Z,98440.38
2023-03-27T00:29:49.953Z,98444.84
2023-03-27T00:32:16.283Z,98443.61
2023-03-27T00:34:42.617Z,98442.73
2023-03-27T00:37:10.180Z,98441.56
2023-03-27T00:39:37.086Z,98439.07
2023-03-27T00:42:03.686Z,98438.23
2023-03-27T00:44:33.875Z,98440.20
2023-03-27T00:47:02.518Z,98439.89
2023-03-27T00:49:31.692Z,98438.34
2023-03-27T00:51:58.512Z,98440.48
2023-03-27T00:54:29.323Z,98444.33
2023-03-27T00:56:57.625Z,98441.80
2023-03-27T00:59:26.704Z,98444.17
2023-03-27T01:01:53.300Z,98441.41
2023-03-27T01:04:20.880Z,98440.00
2023-03-27T01:06:49.388Z,98442.07
2023-03-27T01:09:20.841Z,98447.39
2023-03-27T01:11:54.180Z,98451.68
2023-03-27T01:14:42.677Z,98452.23
2023-03-27T01:17:28.110Z,98448.61
2023-03-27T01:20:25.438Z,98452.69
2023-03-27T01:23:07.803Z,98454.83
2023-03-27T01:25:41.401Z,98448.39
2023-03-27T01:28:29.371Z,98447.80
2023-03-27T01:31:04.474Z,98451.40
2023-03-27T01:33:52.705Z,98447.65
2023-03-27T01:36:25.431Z,98452.36
2023-03-27T01:39:04.771Z,98449.90
2023-03-27T01:41:42.228Z,98453.27
2023-03-27T01:44:12.464Z,98455.88
2023-03-27T01:47:01.908Z,98458.07
2023-03-27T01:49:29.802Z,98456.09
2023-03-27T01:51:59.217Z,98456.90
2023-03-27T01:54:28.399Z,98458.92
2023-03-27T01:57:01.593Z,98458.55
2023-03-27T01:59:33.116Z,98459.34
2023-03-27T02:02:21.551Z,98460.61
2023-03-27T02:05:01.045Z,98462.79
2023-03-27T02:10:03.418Z,98463.11
2023-03-27T02:12:33.803Z,98468.76
2023-03-27T02:21:59.775Z,98456.98
2023-03-27T02:24:27.044Z,98461.29
2023-03-27T02:27:00.029Z,98460.29
2023-03-27T02:37:33.773Z,98460.09
2023-03-27T02:40:42.150Z,98459.54
2023-03-27T02:43:28.051Z,98466.27
2023-03-27T02:46:20.725Z,98464.23
2023-03-27T02:48:59.054Z,98466.79
2023-03-27T02:51:48.000Z,98469.45
2023-03-27T02:54:33.887Z,98469.38
2023-03-27T02:57:04.728Z,98471.51
2023-03-27T02:59:48.693Z,98468.27
2023-03-27T03:02:19.912Z,98469.55
2023-03-27T03:05:07.444Z,98472.41
2023-03-27T03:07:39.712Z,98477.86
2023-03-27T03:10:09.588Z,98475.79
2023-03-27T03:12:37.387Z,98478.31
2023-03-27T03:15:07.383Z,98479.30
2023-03-27T03:17:34.327Z,98481.60
2023-03-27T03:20:08.700Z,98484.66
2023-03-27T03:22:36.042Z,98484.41
2023-03-27T03:25:03.466Z,98485.57
2023-03-27T03:27:30.650Z,98488.00
2023-03-27T03:30:06.984Z,98487.63
2023-03-27T03:32:39.821Z,98489.37
2023-03-27T03:35:09.377Z,98494.48
2023-03-27T03:37:38.965Z,98494.78
2023-03-27T03:40:11.365Z,98494.73
2023-03-27T03:42:46.438Z,98499.67
2023-03-27T03:45:12.980Z,98496.99
2023-03-27T03:47:40.067Z,98501.42
2023-03-27T03:50:08.870Z,98503.27
2023-03-27T03:52:37.474Z,98500.79
2023-03-27T03:55:05.520Z,98498.52
2023-03-27T03:57:33.632Z,98498.58
2023-03-27T04:00:08.133Z,98500.05
2023-03-27T04:02:44.056Z,98496.23
2023-03-27T04:05:12.962Z,98498.67
2023-03-27T04:07:40.614Z,98501.27
2023-03-27T04:10:32.065Z,98500.80
2023-03-27T04:13:00.620Z,98502.30
2023-03-27T04:15:30.438Z,98500.50
2023-03-27T04:17:59.855Z,98496.84
2023-03-27T04:20:26.594Z,98495.23
2023-03-27T04:22:54.397Z,98496.50
2023-03-27T04:25:22.956Z,98499.20
2023-03-27T04:27:53.144Z,98499.33
2023-03-27T04:30:33.309Z,98495.56
2023-03-27T04:33:19.064Z,98493.52
2023-03-27T04:36:09.548Z,98496.75
2023-03-27T04:38:45.233Z,98495.75
2023-03-27T04:41:14.846Z,98490.85
2023-03-27T04:43:42.719Z,98496.07
2023-03-27T04:46:09.631Z,98502.81
2023-03-27T04:48:39.247Z,98505.33
2023-03-27T04:51:31.942Z,98512.11
2023-03-27T04:54:06.823Z,98512.96
2023-03-27T04:56:40.314Z,98515.90
2023-03-27T04:59:07.229Z,98523.39
2023-03-27T05:01:35.648Z,98529.55
2023-03-27T05:04:21.155Z,98530.42
2023-03-27T05:07:11.753Z,98535.19
2023-03-27T05:09:39.112Z,98536.08
2023-03-27T05:12:06.939Z,98535.36
2023-03-27T05:14:39.082Z,98539.02
2023-03-27T05:17:06.856Z,98542.70
2023-03-27T05:19:39.682Z,98548.52
2023-03-27T05:22:07.241Z,98556.16
2023-03-27T05:24:37.352Z,98561.27
2023-03-27T05:27:08.520Z,98563.39
2023-03-27T05:29:47.391Z,98570.23
2023-03-27T05:32:15.014Z,98567.30
2023-03-27T05:35:05.596Z,98576.16
2023-03-27T05:37:38.054Z,98586.03
2023-03-27T05:40:15.614Z,98588.38
2023-03-27T05:42:46.296Z,98587.16
2023-03-27T05:45:13.326Z,98591.40
2023-03-27T05:47:55.699Z,98597.71
2023-03-27T05:50:25.040Z,98602.90
2023-03-27T05:53:01.584Z,98608.77
2023-03-27T05:55:35.414Z,98612.27
2023-03-27T05:58:06.148Z,98610.84
2023-03-27T06:00:33.915Z,98615.33
2023-03-27T06:03:02.037Z,98620.30
2023-03-27T06:06:00.682Z,98627.77
2023-03-27T06:08:30.787Z,98626.92
2023-03-27T06:10:58.145Z,98633.50
2023-03-27T06:13:37.687Z,98632.73
2023-03-27T06:16:08.390Z,98639.17
2023-03-27T06:18:41.014Z,98633.70
2023-03-27T06:21:08.457Z,98634.25
2023-03-27T06:23:35.421Z,98637.29
2023-03-27T06:26:08.399Z,98637.30
2023-03-27T06:28:35.059Z,98640.27
2023-03-27T06:31:02.000Z,98645.36
2023-03-27T06:33:48.359Z,98650.55
2023-03-27T06:36:32.126Z,98647.48
2023-03-27T06:39:02.430Z,98648.26
2023-03-27T06:41:29.619Z,98649.26
2023-03-27T06:44:05.582Z,98646.52
2023-03-27T06:46:51.649Z,98651.80
2023-03-27T06:49:39.089Z,98658.78
2023-03-27T06:52:11.589Z,98668.02
2023-03-27T06:54:38.965Z,98672.16
2023-03-27T14:28:57.526Z,98820.43
2023-03-27T14:32:14.062Z,98820.36
2023-03-27T14:34:54.275Z,98820.75
2023-03-27T14:37:47.858Z,98824.58
2023-03-27T14:40:30.556Z,98827.88
2023-03-27T14:42:59.896Z,98828.54
2023-03-27T14:45:33.294Z,98831.41
2023-03-27T14:48:08.343Z,98831.20
2023-03-27T14:50:55.122Z,98833.80
2023-03-27T14:53:27.003Z,98837.41
2023-03-27T14:56:22.128Z,98836.62
2023-03-27T14:59:00.977Z,98838.39
2023-03-27T15:01:35.614Z,98837.90
2023-03-27T15:04:05.784Z,98834.20
2023-03-27T15:06:36.788Z,98838.58
2023-03-27T15:09:05.711Z,98840.70
2023-03-27T15:11:56.521Z,98840.85
2023-03-27T15:14:36.820Z,98840.95
2023-03-27T15:17:06.936Z,98842.11
2023-03-27T15:20:10.432Z,98842.73
2023-03-27T15:22:40.612Z,98844.34
2023-03-27T15:25:19.641Z,98847.52
2023-03-27T15:27:53.081Z,98848.54
2023-03-27T15:30:37.566Z,98853.46
2023-03-27T15:33:05.897Z,98855.34
2023-03-27T15:35:40.386Z,98856.21
2023-03-27T15:38:08.202Z,98859.44
2023-03-27T15:40:41.777Z,98863.41
2023-03-27T15:43:12.693Z,98865.21
2023-03-27T15:46:04.581Z,98859.83
2023-03-27T15:48:38.019Z,98865.58
2023-03-27T15:51:05.772Z,98870.56
2023-03-27T15:53:36.772Z,98870.83
2023-03-27T15:56:15.004Z,98871.80
2023-03-27T15:58:51.754Z,98871.73
2023-03-27T16:01:23.935Z,98872.38
2023-03-27T16:03:52.213Z,98876.35
2023-03-27T16:06:28.275Z,98876.15
2023-03-27T16:08:55.391Z,98881.75
2023-03-27T16:11:54.297Z,98881.55
2023-03-27T16:14:29.590Z,98884.42
2023-03-27T16:17:13.547Z,98886.57
2023-03-27T16:19:49.953Z,98889.08
2023-03-27T16:22:24.657Z,98889.84
2023-03-27T16:24:51.959Z,98893.25
2023-03-27T16:27:24.432Z,98897.34
2023-03-27T16:29:51.785Z,98897.91
2023-03-27T16:32:22.298Z,98900.12
2023-03-27T16:34:51.580Z,98900.57
2023-03-27T16:37:23.151Z,98904.61
2023-03-27T16:39:50.752Z,98903.01
2023-03-27T16:42:19.150Z,98904.37
2023-03-27T16:44:46.686Z,98907.11
2023-03-27T16:47:14.066Z,98911.91
2023-03-27T16:49:41.214Z,98913.17
2023-03-27T16:52:08.326Z,98913.14
2023-03-27T16:54:35.501Z,98917.52
2023-03-27T16:57:02.834Z,98918.04
2023-03-27T16:59:30.497Z,98922.30
2023-03-27T17:01:58.628Z,98921.29
2023-03-27T17:04:27.738Z,98918.69
2023-03-27T17:06:55.124Z,98923.68
2023-03-27T17:09:22.781Z,98932.16
2023-03-27T17:11:49.811Z,98930.66
2023-03-27T17:14:18.092Z,98929.31
2023-03-27T17:16:45.348Z,98934.89
2023-03-27T17:19:13.037Z,98933.95
2023-03-27T17:21:41.113Z,98935.29
2023-03-27T17:24:09.292Z,98934.54
2023-03-27T17:26:38.235Z,98938.48
2023-03-27T17:29:13.928Z,98940.33
2023-03-27T17:31:41.577Z,98939.90
2023-03-27T17:34:08.711Z,98941.23
2023-03-27T17:36:44.913Z,98940.20
2023-03-27T17:39:14.687Z,98941.75
2023-03-27T17:41:41.724Z,98943.23
2023-03-27T17:44:11.129Z,98943.02
2023-03-27T17:46:41.157Z,98943.23
2023-03-27T17:49:08.188Z,98949.11
2023-03-27T17:51:35.886Z,98944.20
2023-03-27T17:54:05.957Z,98949.23
2023-03-27T17:56:33.053Z,98953.22
2023-03-27T17:59:01.126Z,98953.77
2023-03-27T18:01:32.747Z,98961.17
2023-03-27T18:04:00.673Z,98959.35
2023-03-27T18:06:27.899Z,98959.88
2023-03-27T18:08:54.841Z,98959.55
2023-03-27T18:11:21.942Z,98957.02
2023-03-27T18:13:53.031Z,98959.95
2023-03-27T18:16:21.867Z,98960.11
2023-03-27T18:18:52.168Z,98966.00
2023-03-27T18:21:19.644Z,98970.02
2023-03-27T18:23:47.060Z,98967.67
2023-03-27T18:26:14.332Z,98969.25
2023-03-27T18:28:41.294Z,98973.07
2023-03-27T18:31:10.092Z,98971.48
2023-03-27T18:33:37.324Z,98976.09
2023-03-27T18:36:10.800Z,98972.70
2023-03-27T18:38:41.965Z,98976.19
2023-03-27T18:41:11.225Z,98979.68
2023-03-27T18:43:48.079Z,98977.95
2023-03-27T18:46:17.301Z,98980.88
2023-03-27T18:48:45.512Z,98977.54
2023-03-27T18:51:14.111Z,98979.06
2023-03-27T18:53:41.909Z,98975.29
2023-03-27T18:56:13.724Z,98971.24
2023-03-27T18:58:42.906Z,98972.59
2023-03-27T19:01:10.172Z,98972.25
2023-03-27T19:03:39.241Z,98971.77
2023-03-27T19:06:07.461Z,98969.02
2023-03-27T19:08:37.465Z,98970.42
2023-03-27T19:11:12.597Z,98966.30
2023-03-27T19:13:58.013Z,98967.42
2023-03-27T19:16:30.784Z,98967.61
2023-03-27T19:19:16.446Z,98969.98
2023-03-27T19:21:52.542Z,98965.68
2023-03-27T19:24:40.519Z,98963.95
2023-03-27T19:27:07.827Z,98964.30
2023-03-27T19:29:52.049Z,98961.02
2023-03-27T19:32:19.330Z,98959.21
2023-03-27T19:34:46.357Z,98959.32
2023-03-27T19:37:13.783Z,98957.79
2023-03-27T19:39:40.983Z,98956.21
2023-03-27T19:42:08.169Z,98955.79
2023-03-27T19:44:38.232Z,98949.89
2023-03-27T19:47:06.120Z,98949.10
2023-03-27T19:49:34.899Z,98950.66
2023-03-27T19:52:20.718Z,98949.90
2023-03-27T19:54:56.592Z,98953.64
2023-03-27T19:57:24.907Z,98954.38
2023-03-27T19:59:52.092Z,98951.02
2023-03-27T20:02:19.449Z,98952.88
2023-03-27T20:04:48.843Z,98950.84
2023-03-27T20:07:16.298Z,98950.94
2023-03-27T20:09:44.403Z,98951.83
2023-03-27T20:12:12.501Z,98946.91
2023-03-27T20:14:51.354Z,98946.84
2023-03-27T20:17:29.618Z,98943.87
2023-03-27T20:19:57.207Z,98940.59
2023-03-27T20:22:29.812Z,98940.84
2023-03-27T20:24:57.572Z,98942.24
2023-03-27T20:27:24.861Z,98941.31
2023-03-27T20:29:52.337Z,98942.05
2023-03-27T20:32:19.896Z,98942.28
2023-03-27T20:34:49.075Z,98938.52
2023-03-27T20:37:16.667Z,98943.86
2023-03-27T20:39:54.227Z,98944.34
2023-03-27T20:42:23.251Z,98945.16
2023-03-27T20:44:58.517Z,98944.48
2023-03-27T20:47:26.017Z,98943.77
2023-03-27T20:49:53.103Z,98940.60
2023-03-27T20:52:20.092Z,98940.61
2023-03-27T20:54:47.960Z,98934.20
2023-03-27T20:57:16.921Z,98935.33
2023-03-27T20:59:47.476Z,98937.35
2023-03-27T21:02:21.233Z,98933.80
2023-03-27T21:04:48.767Z,98936.76
2023-03-27T21:07:16.185Z,98932.04
2023-03-27T21:09:45.421Z,98927.06
2023-03-27T21:12:12.636Z,98931.83
2023-03-27T21:14:40.089Z,98929.29
2023-03-27T21:17:08.641Z,98926.22
2023-03-27T21:19:36.335Z,98925.33
2023-03-27T21:22:03.387Z,98925.91
2023-03-27T21:24:31.181Z,98925.48
2023-03-27T21:27:00.089Z,98924.52
2023-03-27T21:29:27.774Z,98926.86
2023-03-27T21:31:55.167Z,98925.48
2023-03-27T21:34:22.666Z,98927.11
2023-03-27T21:36:52.032Z,98929.52
2023-03-27T21:39:19.386Z,98932.08
2023-03-27T21:41:49.084Z,98936.73
2023-03-27T21:44:16.461Z,98935.50
2023-03-27T21:46:43.645Z,98938.64
2023-03-27T21:49:10.993Z,98943.27
2023-03-27T21:51:39.074Z,98945.25
2023-03-27T21:54:11.647Z,98946.80
2023-03-27T21:56:39.477Z,98945.57
2023-03-27T21:59:06.654Z,98939.91
2023-03-27T22:01:35.644Z,98938.16
2023-03-27T22:04:03.124Z,98942.08
2023-03-27T22:06:30.829Z,98936.52
2023-03-27T22:08:58.032Z,98934.57
2023-03-27T22:11:25.367Z,98932.45
2023-03-27T22:13:52.387Z,98923.62
2023-03-27T22:16:20.573Z,98920.31
2023-03-27T22:18:48.669Z,98919.74
2023-03-27T22:21:22.978Z,98918.32
2023-03-27T22:23:52.074Z,98913.70
2023-03-27T22:26:19.952Z,98909.63
2023-03-27T22:28:49.937Z,98907.71
2023-03-27T22:31:17.521Z,98907.61
2023-03-27T22:33:44.664Z,98905.71
2023-03-27T22:36:11.971Z,98902.38
2023-03-27T22:38:41.682Z,98904.73
2023-03-27T22:41:10.899Z,98909.41
2023-03-27T22:43:38.220Z,98905.07
2023-03-27T22:46:15.967Z,98906.82
2023-03-27T22:48:43.527Z,98905.39
2023-03-27T22:51:11.222Z,98904.48
2023-03-27T22:53:44.937Z,98904.54
2023-03-27T22:56:12.592Z,98907.45
2023-03-27T22:58:39.660Z,98905.80
2023-03-27T23:01:07.603Z,98910.30
2023-03-27T23:03:34.668Z,98907.87
2023-03-27T23:06:02.015Z,98907.66
2023-03-27T23:08:32.301Z,98909.30
2023-03-27T23:11:01.230Z,98909.04
2023-03-27T23:13:34.339Z,98912.91
2023-03-27T23:16:03.205Z,98913.50
2023-03-27T23:18:30.307Z,98913.73
2023-03-27T23:21:09.546Z,98912.83
2023-03-27T23:23:37.325Z,98910.23
2023-03-27T23:26:05.074Z,98909.55
2023-03-27T23:28:34.305Z,98906.05
2023-03-27T23:31:03.044Z,98907.85
2023-03-27T23:33:39.726Z,98902.78
2023-03-27T23:36:13.508Z,98902.93
2023-03-27T23:38:42.051Z,98901.29
2023-03-27T23:41:10.610Z,98903.09
2023-03-27T23:43:37.621Z,98906.36
2023-03-27T23:46:11.340Z,98902.73
2023-03-27T23:48:39.433Z,98901.36
2023-03-27T23:51:06.796Z,98897.12
2023-03-27T23:53:36.427Z,98897.43
2023-03-27T23:56:04.017Z,98899.11
2023-03-27T23:58:32.908Z,98897.90
