createdAt,value
2022-09-24T00:01:20.510Z,67.19
2022-09-24T00:13:20.998Z,67.72
2022-09-24T00:25:21.390Z,66.46
2022-09-24T00:37:21.883Z,67.04
2022-09-24T00:49:22.311Z,68.11
2022-09-24T01:01:22.817Z,64.99
2022-09-24T01:13:23.187Z,66.37
2022-09-24T01:25:23.658Z,65.99
2022-09-24T01:37:24.135Z,64.28
2022-09-24T01:49:24.607Z,66.08
2022-09-24T02:01:25.119Z,66.41
2022-09-24T02:13:25.449Z,67.00
2022-09-24T02:25:25.916Z,67.88
2022-09-24T02:37:26.399Z,66.68
2022-09-24T02:49:26.807Z,65.06
2022-09-24T03:01:27.340Z,66.36
2022-09-24T03:13:27.736Z,67.97
2022-09-24T03:25:28.192Z,64.83
2022-09-24T03:37:28.651Z,70.31
2022-09-24T03:49:29.114Z,65.93
2022-09-24T04:01:29.599Z,67.05
2022-09-24T04:13:30.027Z,68.87
2022-09-24T04:25:30.453Z,67.87
2022-09-24T04:37:30.900Z,66.27
2022-09-24T04:49:31.355Z,70.72
2022-09-24T05:01:31.966Z,67.73
2022-09-24T05:13:32.277Z,68.28
2022-09-24T05:25:32.725Z,66.59
2022-09-24T05:37:33.164Z,66.84
2022-09-24T05:49:33.641Z,67.61
2022-09-24T06:01:34.138Z,70.12
2022-09-24T06:13:34.511Z,66.99
2022-09-24T06:25:34.969Z,66.92
2022-09-24T06:37:35.453Z,65.15
2022-09-24T06:49:35.889Z,66.04
2022-09-24T07:01:36.460Z,69.83
2022-09-24T07:13:36.807Z,66.33
2022-09-24T07:25:37.267Z,64.91
2022-09-24T07:37:37.701Z,64.35
2022-09-24T07:49:38.170Z,59.67
2022-09-24T08:01:38.720Z,56.18
2022-09-24T08:13:39.105Z,57.29
2022-09-24T08:25:39.514Z,54.67
2022-09-24T08:37:39.926Z,52.93
2022-09-24T08:49:40.431Z,50.18
2022-09-24T09:01:40.965Z,46.13
2022-09-24T09:13:41.296Z,46.23
2022-09-24T09:25:41.753Z,46.58
2022-09-24T09:37:42.226Z,44.87
2022-09-24T09:49:42.713Z,47.38
2022-09-24T10:01:43.205Z,44.15
2022-09-24T10:13:43.609Z,45.04
2022-09-24T10:25:44.059Z,44.43
2022-09-24T10:37:44.537Z,43.74
2022-09-24T10:49:44.976Z,41.84
2022-09-24T11:01:45.775Z,41.18
2022-09-24T11:13:50.456Z,45.17
2022-09-24T11:25:46.347Z,44.12
2022-09-24T11:37:46.773Z,42.25
2022-09-24T11:49:47.242Z,43.26
2022-09-24T12:01:47.827Z,39.30
2022-09-24T12:13:48.168Z,40.96
2022-09-24T12:25:48.617Z,38.11
2022-09-24T12:37:49.064Z,38.09
2022-09-24T12:49:49.531Z,40.54
2022-09-24T13:01:50.083Z,40.11
2022-09-24T13:13:50.433Z,40.40
2022-09-24T13:25:50.890Z,40.66
2022-09-24T13:37:51.313Z,42.37
2022-09-24T13:49:51.820Z,39.36
2022-09-24T14:01:52.302Z,40.63
2022-09-24T14:13:52.691Z,37.72
2022-09-24T14:25:53.157Z,40.14
2022-09-24T14:37:53.655Z,43.05
2022-09-24T14:49:54.080Z,45.15
2022-09-24T15:01:54.562Z,46.38
2022-09-24T15:13:54.988Z,49.58
2022-09-24T15:25:55.477Z,50.55
2022-09-24T15:37:55.908Z,54.41
2022-09-24T15:49:56.341Z,55.73
2022-09-24T16:01:56.902Z,54.95
2022-09-24T16:13:57.288Z,55.01
2022-09-24T16:25:57.709Z,55.89
2022-09-24T16:37:58.148Z,59.41
2022-09-24T16:49:58.656Z,57.31
2022-09-24T17:01:59.115Z,59.08
2022-09-24T17:13:59.541Z,58.21
2022-09-24T17:25:59.977Z,59.42
2022-09-24T17:38:00.459Z,60.02
2022-09-24T17:50:00.875Z,61.07
2022-09-24T18:02:01.515Z,61.07
2022-09-24T18:14:01.829Z,60.93
2022-09-24T18:26:09.753Z,61.32
2022-09-24T18:38:02.783Z,61.98
2022-09-24T18:50:03.266Z,62.46
2022-09-24T19:02:03.901Z,62.51
2022-09-24T19:14:04.117Z,64.22
2022-09-24T19:26:04.542Z,64.95
2022-09-24T19:38:04.973Z,63.68
2022-09-24T19:50:05.668Z,64.26
2022-09-24T20:02:06.004Z,64.58
2022-09-24T20:14:06.715Z,64.88
2022-09-24T20:26:06.784Z,66.34
2022-09-24T20:38:07.256Z,66.22
2022-09-24T20:50:07.701Z,72.52
2022-09-24T21:02:08.237Z,80.25
2022-09-24T21:14:08.657Z,68.38
2022-09-24T21:26:09.068Z,67.01
2022-09-24T21:38:09.522Z,65.80
2022-09-24T21:50:09.987Z,66.17
2022-09-24T22:02:10.502Z,65.10
2022-09-24T22:14:10.919Z,65.12
2022-09-24T22:26:11.349Z,68.34
2022-09-24T22:38:11.794Z,65.82
2022-09-24T22:50:12.231Z,64.90
2022-09-24T23:02:13.507Z,66.71
2022-09-24T23:14:13.701Z,66.43
2022-09-24T23:26:16.469Z,66.49
2022-09-24T23:38:14.066Z,65.05
2022-09-24T23:50:14.485Z,66.94
