createdAt,value
2019-02-21T00:00:08.095Z,25.10
2019-02-21T00:01:08.280Z,25.10
2019-02-21T00:02:08.438Z,22.70
2019-02-21T00:03:08.616Z,24.10
2019-02-21T00:04:08.794Z,25.50
2019-02-21T00:05:08.968Z,22.80
2019-02-21T00:06:09.134Z,23.80
2019-02-21T00:07:09.305Z,23.60
2019-02-21T00:08:09.464Z,25.90
2019-02-21T00:09:09.654Z,24.10
2019-02-21T00:10:09.824Z,25.90
2019-02-21T00:11:09.997Z,27.10
2019-02-21T00:12:10.199Z,23.20
2019-02-21T00:13:10.341Z,24.70
2019-02-21T00:14:10.596Z,23.50
2019-02-21T00:15:10.692Z,24.70
2019-02-21T00:16:10.861Z,26.40
2019-02-21T00:17:11.035Z,27.80
2019-02-21T00:18:11.208Z,22.80
2019-02-21T00:19:11.378Z,25.40
2019-02-21T00:20:11.553Z,23.90
2019-02-21T00:21:11.731Z,22.40
2019-02-21T00:23:12.063Z,24.10
2019-02-21T00:24:12.235Z,25.30
2019-02-21T00:25:12.408Z,27.30
2019-02-21T00:26:12.581Z,23.80
2019-02-21T00:27:12.752Z,23.30
2019-02-21T00:28:12.928Z,26.20
2019-02-21T00:29:13.093Z,26.20
2019-02-21T00:30:13.262Z,24.80
2019-02-21T00:31:13.438Z,25.30
2019-02-21T00:32:13.633Z,25.80
2019-02-21T00:33:13.795Z,20.00
2019-02-21T00:34:13.969Z,26.70
2019-02-21T00:35:14.142Z,25.80
2019-02-21T00:36:14.321Z,27.50
2019-02-21T00:37:14.486Z,22.10
2019-02-21T00:38:14.656Z,22.00
2019-02-21T00:39:14.834Z,22.80
2019-02-21T00:40:14.997Z,23.50
2019-02-21T00:41:15.174Z,22.40
2019-02-21T00:42:15.352Z,25.50
2019-02-21T00:43:15.525Z,24.50
2019-02-21T00:44:15.687Z,25.70
2019-02-21T00:45:15.854Z,22.90
2019-02-21T00:46:16.031Z,22.90
2019-02-21T00:47:16.213Z,25.80
2019-02-21T00:48:16.376Z,27.90
2019-02-21T00:49:16.539Z,25.20
2019-02-21T00:50:16.717Z,23.20
2019-02-21T00:51:16.903Z,26.10
2019-02-21T00:52:17.072Z,25.10
2019-02-21T00:53:17.233Z,26.00
2019-02-21T00:54:17.410Z,24.40
2019-02-21T00:55:17.582Z,23.60
2019-02-21T00:56:17.752Z,26.70
2019-02-21T00:57:17.926Z,27.20
2019-02-21T00:58:18.098Z,28.20
2019-02-21T00:59:18.278Z,27.40
2019-02-21T01:00:18.450Z,26.30
2019-02-21T01:01:20.759Z,25.90
2019-02-21T01:02:18.821Z,25.60
2019-02-21T01:03:18.966Z,24.20
2019-02-21T01:04:19.139Z,22.10
2019-02-21T01:06:19.476Z,26.10
2019-02-21T01:07:19.652Z,25.50
2019-02-21T01:08:19.826Z,28.50
2019-02-21T01:09:19.993Z,25.90
2019-02-21T01:10:20.164Z,24.70
2019-02-21T01:11:20.336Z,23.50
2019-02-21T01:12:20.510Z,25.30
2019-02-21T01:13:20.685Z,24.70
2019-02-21T01:14:20.870Z,23.50
2019-02-21T01:15:21.022Z,25.80
2019-02-21T01:16:21.195Z,25.70
2019-02-21T01:17:21.372Z,24.90
2019-02-21T01:18:21.542Z,25.90
2019-02-21T01:19:21.713Z,25.50
2019-02-21T01:20:21.886Z,25.90
2019-02-21T01:21:22.047Z,24.70
2019-02-21T01:22:22.228Z,26.60
2019-02-21T01:23:22.400Z,26.60
2019-02-21T01:24:22.573Z,22.40
2019-02-21T01:25:22.746Z,24.90
2019-02-21T01:26:22.942Z,26.50
2019-02-21T01:27:23.101Z,27.90
2019-02-21T01:28:23.261Z,26.80
2019-02-21T01:29:23.426Z,22.90
2019-02-21T01:30:23.610Z,26.30
2019-02-21T01:31:23.773Z,24.70
2019-02-21T01:32:23.943Z,26.10
2019-02-21T01:33:24.115Z,28.50
2019-02-21T01:34:24.285Z,23.50
2019-02-21T01:35:24.504Z,22.90
2019-02-21T01:36:24.629Z,22.90
2019-02-21T01:37:24.816Z,27.90
2019-02-21T01:38:24.970Z,23.50
2019-02-21T01:39:25.147Z,25.10
2019-02-21T01:40:25.311Z,25.20
2019-02-21T01:41:25.488Z,25.90
2019-02-21T01:42:25.663Z,27.20
2019-02-21T01:43:25.831Z,25.10
2019-02-21T01:44:26.004Z,26.70
2019-02-21T01:45:26.182Z,25.90
2019-02-21T01:46:26.347Z,23.20
2019-02-21T01:47:26.522Z,24.00
2019-02-21T01:48:26.692Z,21.80
2019-02-21T01:49:26.885Z,20.70
2019-02-21T01:50:27.036Z,20.10
2019-02-21T01:51:27.209Z,20.10
2019-02-21T01:52:27.380Z,17.40
2019-02-21T01:53:27.543Z,23.00
2019-02-21T01:54:27.715Z,20.70
2019-02-21T01:55:27.887Z,21.20
2019-02-21T01:56:28.059Z,18.50
2019-02-21T01:57:28.232Z,20.60
2019-02-21T01:58:28.402Z,18.10
2019-02-21T01:59:28.568Z,21.20
2019-02-21T02:00:28.758Z,21.00
2019-02-21T02:01:28.917Z,20.00
2019-02-21T02:02:29.087Z,16.60
2019-02-21T02:03:29.261Z,21.00
2019-02-21T02:04:29.436Z,21.00
2019-02-21T02:05:29.608Z,22.30
2019-02-21T02:06:29.773Z,20.30
2019-02-21T02:07:29.942Z,23.60
2019-02-21T02:08:30.105Z,24.50
2019-02-21T02:09:30.279Z,23.10
2019-02-21T02:10:30.449Z,23.30
2019-02-21T02:11:30.620Z,21.70
2019-02-21T02:12:30.796Z,23.20
2019-02-21T02:13:30.964Z,24.50
2019-02-21T02:14:31.136Z,24.70
2019-02-21T02:15:31.344Z,23.00
2019-02-21T02:16:31.486Z,24.80
2019-02-21T02:17:31.659Z,21.70
2019-02-21T02:18:31.829Z,25.30
2019-02-21T02:19:32.002Z,27.10
2019-02-21T02:20:32.172Z,28.20
2019-02-21T02:21:32.345Z,22.80
2019-02-21T02:22:32.518Z,22.80
2019-02-21T02:23:32.689Z,25.70
2019-02-21T02:24:32.862Z,25.00
2019-02-21T02:25:33.038Z,23.90
2019-02-21T02:26:33.205Z,22.00
2019-02-21T02:27:33.378Z,21.10
2019-02-21T02:28:33.550Z,19.30
2019-02-21T02:29:33.718Z,20.80
2019-02-21T02:30:33.894Z,19.00
2019-02-21T02:31:34.069Z,18.50
2019-02-21T02:32:34.236Z,20.40
2019-02-21T02:33:34.414Z,23.00
2019-02-21T02:34:34.596Z,21.60
2019-02-21T02:35:34.755Z,23.30
2019-02-21T02:36:34.933Z,20.20
2019-02-21T02:37:35.107Z,24.60
2019-02-21T02:38:35.267Z,21.70
2019-02-21T02:39:35.441Z,22.90
2019-02-21T02:40:35.618Z,23.20
2019-02-21T02:41:35.801Z,21.40
2019-02-21T02:42:35.958Z,25.00
2019-02-21T02:43:36.129Z,21.20
2019-02-21T02:44:36.302Z,24.40
2019-02-21T02:45:36.478Z,23.80
2019-02-21T02:46:36.663Z,21.30
2019-02-21T02:47:36.820Z,25.20
2019-02-21T02:48:36.975Z,22.60
2019-02-21T02:49:37.150Z,24.80
2019-02-21T02:50:37.343Z,26.20
2019-02-21T02:51:37.489Z,22.90
2019-02-21T02:52:37.667Z,20.90
2019-02-21T02:53:37.829Z,23.30
2019-02-21T02:54:37.997Z,24.70
2019-02-21T02:55:38.171Z,23.10
2019-02-21T02:56:38.344Z,23.70
2019-02-21T02:57:38.513Z,22.80
2019-02-21T02:58:38.681Z,23.30
2019-02-21T02:59:41.184Z,24.50
2019-02-21T03:00:39.035Z,24.50
2019-02-21T03:01:39.205Z,22.50
2019-02-21T03:02:39.373Z,22.30
2019-02-21T03:03:39.555Z,24.80
2019-02-21T03:04:39.858Z,24.70
2019-02-21T03:05:39.893Z,25.10
2019-02-21T03:06:40.069Z,23.70
2019-02-21T03:07:40.221Z,25.10
2019-02-21T03:08:40.396Z,21.20
2019-02-21T03:09:40.565Z,23.60
2019-02-21T03:10:40.728Z,25.40
2019-02-21T03:11:40.994Z,24.60
2019-02-21T03:12:41.064Z,23.30
2019-02-21T03:13:41.244Z,24.70
2019-02-21T03:14:41.403Z,25.80
2019-02-21T03:15:41.648Z,23.10
2019-02-21T03:16:41.758Z,26.00
2019-02-21T03:17:41.923Z,26.40
2019-02-21T03:18:42.097Z,27.40
2019-02-21T03:19:42.255Z,24.00
2019-02-21T03:20:42.432Z,25.10
2019-02-21T03:21:42.599Z,23.10
2019-02-21T03:22:42.766Z,23.50
2019-02-21T03:23:42.941Z,27.70
2019-02-21T03:24:43.109Z,26.90
2019-02-21T03:25:43.281Z,26.10
2019-02-21T03:26:43.490Z,24.50
2019-02-21T03:27:43.621Z,25.50
2019-02-21T03:28:43.795Z,23.30
2019-02-21T03:29:43.965Z,25.70
2019-02-21T03:30:44.129Z,25.50
2019-02-21T03:31:54.532Z,24.20
2019-02-21T03:32:44.494Z,27.30
2019-02-21T03:33:44.643Z,23.80
2019-02-21T03:34:44.813Z,25.80
2019-02-21T03:35:44.987Z,28.80
2019-02-21T03:36:45.164Z,26.30
2019-02-21T03:37:45.342Z,26.90
2019-02-21T03:38:45.501Z,25.50
2019-02-21T03:39:45.665Z,24.60
2019-02-21T03:40:45.848Z,27.10
2019-02-21T03:41:46.002Z,28.10
2019-02-21T03:42:46.172Z,26.60
2019-02-21T03:43:46.342Z,28.60
2019-02-21T03:44:46.512Z,27.70
2019-02-21T03:45:46.687Z,28.70
2019-02-21T03:46:46.861Z,29.00
2019-02-21T03:47:47.027Z,27.90
2019-02-21T03:48:47.194Z,28.70
2019-02-21T03:49:47.366Z,28.80
2019-02-21T03:50:47.544Z,26.30
2019-02-21T03:51:47.713Z,25.40
2019-02-21T03:52:47.889Z,30.10
2019-02-21T03:53:48.074Z,27.80
2019-02-21T03:54:48.231Z,26.60
2019-02-21T03:55:48.400Z,28.10
2019-02-21T03:56:48.572Z,27.10
2019-02-21T03:57:48.744Z,27.00
2019-02-21T03:58:48.908Z,26.90
2019-02-21T03:59:49.086Z,26.60
2019-02-21T04:00:49.259Z,24.70
2019-02-21T04:01:49.431Z,26.60
2019-02-21T04:02:49.639Z,27.00
2019-02-21T04:03:49.764Z,28.80
2019-02-21T04:04:49.933Z,25.80
2019-02-21T04:05:50.106Z,27.30
2019-02-21T04:06:50.277Z,25.40
2019-02-21T04:07:50.449Z,26.40
2019-02-21T04:08:50.623Z,26.90
2019-02-21T04:09:50.806Z,24.80
2019-02-21T04:10:50.962Z,24.10
2019-02-21T04:11:51.136Z,22.70
2019-02-21T04:12:51.305Z,24.50
2019-02-21T04:13:51.483Z,25.20
2019-02-21T04:14:51.654Z,23.10
2019-02-21T04:15:51.815Z,24.50
2019-02-21T04:16:52.011Z,24.60
2019-02-21T04:17:52.161Z,23.60
2019-02-21T04:18:52.333Z,24.20
2019-02-21T04:19:52.503Z,26.70
2019-02-21T04:20:52.671Z,25.20
2019-02-21T04:21:52.841Z,25.90
2019-02-21T04:22:53.017Z,23.80
2019-02-21T04:23:53.205Z,25.70
2019-02-21T04:24:53.358Z,24.20
2019-02-21T04:25:53.528Z,25.60
2019-02-21T04:26:53.709Z,27.80
2019-02-21T04:27:53.874Z,26.30
2019-02-21T04:28:54.050Z,27.70
2019-02-21T04:29:54.221Z,25.30
2019-02-21T04:30:54.411Z,24.60
2019-02-21T04:31:54.562Z,23.00
2019-02-21T04:32:54.743Z,24.20
2019-02-21T04:33:54.901Z,21.40
2019-02-21T04:34:55.070Z,24.30
2019-02-21T04:35:55.251Z,22.50
2019-02-21T04:36:55.425Z,23.00
2019-02-21T04:37:55.593Z,23.90
2019-02-21T04:38:55.760Z,23.90
2019-02-21T04:39:55.935Z,24.20
2019-02-21T04:40:56.111Z,27.90
2019-02-21T04:41:56.279Z,23.70
2019-02-21T04:42:56.447Z,23.70
2019-02-21T04:43:56.614Z,24.40
2019-02-21T04:44:56.809Z,23.90
2019-02-21T04:45:56.973Z,24.00
2019-02-21T04:46:57.140Z,24.00
2019-02-21T04:47:57.319Z,26.60
2019-02-21T04:48:57.499Z,24.30
2019-02-21T04:49:57.670Z,26.60
2019-02-21T04:50:57.831Z,29.60
2019-02-21T04:51:58.006Z,24.20
2019-02-21T04:52:58.173Z,25.50
2019-02-21T04:53:58.344Z,26.80
2019-02-21T04:54:58.520Z,24.50
2019-02-21T04:55:58.689Z,26.10
2019-02-21T04:56:58.858Z,30.00
2019-02-21T04:57:59.031Z,28.60
2019-02-21T04:58:59.200Z,27.50
2019-02-21T04:59:59.379Z,27.00
2019-02-21T05:00:59.540Z,32.00
2019-02-21T05:01:59.709Z,24.40
2019-02-21T05:02:59.885Z,28.50
2019-02-21T05:04:00.094Z,27.90
2019-02-21T05:05:00.403Z,29.60
2019-02-21T05:06:00.397Z,27.80
2019-02-21T05:07:00.571Z,27.40
2019-02-21T05:08:00.739Z,28.00
2019-02-21T05:09:00.905Z,27.20
2019-02-21T05:10:01.086Z,27.00
2019-02-21T05:11:01.251Z,27.60
2019-02-21T05:12:01.430Z,27.50
2019-02-21T05:13:01.588Z,26.90
2019-02-21T05:14:01.761Z,31.10
2019-02-21T05:15:01.944Z,27.10
2019-02-21T05:16:02.101Z,28.30
2019-02-21T05:17:02.287Z,27.70
2019-02-21T05:18:02.436Z,29.20
2019-02-21T05:19:02.607Z,29.40
2019-02-21T05:20:02.781Z,26.50
2019-02-21T05:21:02.951Z,28.20
2019-02-21T05:22:03.124Z,26.50
2019-02-21T05:23:03.293Z,24.50
2019-02-21T05:24:03.468Z,27.40
2019-02-21T05:25:03.641Z,26.70
2019-02-21T05:26:03.815Z,27.80
2019-02-21T05:27:03.982Z,28.00
2019-02-21T05:28:04.229Z,29.00
2019-02-21T05:29:04.354Z,25.90
2019-02-21T05:30:04.489Z,28.10
2019-02-21T05:31:04.663Z,25.90
2019-02-21T05:32:04.832Z,29.40
2019-02-21T05:33:04.993Z,30.30
2019-02-21T05:34:05.154Z,24.90
2019-02-21T05:35:05.323Z,28.10
2019-02-21T05:36:05.503Z,30.20
2019-02-21T05:37:05.663Z,31.00
2019-02-21T05:38:07.802Z,29.80
2019-02-21T05:39:06.009Z,27.10
2019-02-21T05:40:06.178Z,31.40
2019-02-21T05:41:06.512Z,32.30
2019-02-21T05:42:06.521Z,28.10
2019-02-21T05:43:06.677Z,28.40
2019-02-21T05:44:06.859Z,30.90
2019-02-21T05:45:07.031Z,30.40
2019-02-21T05:46:07.201Z,36.10
2019-02-21T05:47:07.370Z,28.80
2019-02-21T05:48:07.553Z,28.70
2019-02-21T05:50:07.877Z,29.40
2019-02-21T05:51:08.046Z,29.80
2019-02-21T05:52:08.217Z,32.80
2019-02-21T05:54:08.555Z,31.20
2019-02-21T05:55:08.729Z,30.90
2019-02-21T05:56:08.925Z,31.20
2019-02-21T05:57:09.084Z,28.80
2019-02-21T05:58:09.246Z,29.60
2019-02-21T05:59:09.424Z,32.20
2019-02-21T06:00:09.590Z,30.40
2019-02-21T06:01:09.765Z,33.50
2019-02-21T06:02:09.940Z,35.60
2019-02-21T06:03:10.108Z,34.70
2019-02-21T06:04:10.271Z,32.50
2019-02-21T06:05:10.452Z,30.70
2019-02-21T06:06:10.617Z,35.80
2019-02-21T06:07:10.797Z,30.30
2019-02-21T06:08:10.961Z,32.60
2019-02-21T06:09:11.167Z,35.20
2019-02-21T06:10:11.308Z,33.60
2019-02-21T06:11:11.481Z,33.90
2019-02-21T06:12:11.689Z,34.90
2019-02-21T06:13:11.825Z,32.70
2019-02-21T06:14:11.997Z,34.70
2019-02-21T06:15:12.173Z,36.10
2019-02-21T06:16:12.339Z,31.90
2019-02-21T06:17:12.515Z,32.50
2019-02-21T06:18:12.701Z,31.40
2019-02-21T06:19:12.852Z,32.10
2019-02-21T06:20:13.058Z,34.30
2019-02-21T06:21:13.201Z,30.70
2019-02-21T06:22:13.364Z,29.90
2019-02-21T06:23:13.542Z,31.00
2019-02-21T06:24:13.716Z,30.20
2019-02-21T06:25:13.891Z,30.00
2019-02-21T06:26:14.066Z,33.30
2019-02-21T06:27:14.225Z,31.30
2019-02-21T06:28:14.414Z,31.70
2019-02-21T06:29:14.570Z,30.30
2019-02-21T06:30:14.730Z,29.60
2019-02-21T06:31:14.897Z,30.80
2019-02-21T06:32:15.075Z,28.70
2019-02-21T06:33:15.241Z,27.10
2019-02-21T06:34:15.407Z,29.00
2019-02-21T06:35:15.583Z,27.30
2019-02-21T06:36:15.759Z,26.60
2019-02-21T06:37:15.929Z,33.60
2019-02-21T06:38:16.099Z,31.60
2019-02-21T06:39:16.273Z,29.90
2019-02-21T06:40:16.440Z,31.50
2019-02-21T06:41:16.622Z,30.80
2019-02-21T06:42:16.783Z,31.60
2019-02-21T06:43:16.962Z,29.60
2019-02-21T06:44:17.136Z,31.90
2019-02-21T06:45:18.174Z,29.50
2019-02-21T06:46:17.466Z,28.70
2019-02-21T06:47:17.645Z,31.50
2019-02-21T06:48:17.811Z,32.90
2019-02-21T06:49:17.983Z,27.40
2019-02-21T06:50:26.482Z,33.90
2019-02-21T06:51:18.327Z,30.10
2019-02-21T06:52:18.495Z,30.40
2019-02-21T06:53:18.662Z,30.80
2019-02-21T06:54:18.835Z,31.10
2019-02-21T06:55:20.589Z,31.00
2019-02-21T06:56:19.179Z,25.90
2019-02-21T06:57:19.348Z,28.00
2019-02-21T06:58:19.521Z,31.50
2019-02-21T06:59:19.691Z,27.70
2019-02-21T07:00:19.863Z,26.80
2019-02-21T07:01:28.885Z,30.20
2019-02-21T07:02:20.213Z,26.90
2019-02-21T07:03:20.360Z,28.60
2019-02-21T07:04:20.531Z,27.80
2019-02-21T07:05:20.702Z,27.00
2019-02-21T07:06:31.121Z,29.10
2019-02-21T07:07:21.037Z,29.40
2019-02-21T07:08:21.213Z,28.90
2019-02-21T07:09:21.393Z,29.80
2019-02-21T07:10:21.568Z,32.00
2019-02-21T07:11:21.732Z,31.20
2019-02-21T07:12:21.897Z,31.00
2019-02-21T07:13:26.515Z,27.40
2019-02-21T07:14:22.235Z,28.40
2019-02-21T07:15:22.414Z,26.80
2019-02-21T07:16:22.592Z,27.20
2019-02-21T07:17:22.767Z,28.20
2019-02-21T07:18:22.931Z,28.50
2019-02-21T07:19:23.106Z,30.00
2019-02-21T07:20:23.274Z,27.20
2019-02-21T07:21:23.448Z,27.90
2019-02-21T07:22:23.626Z,26.70
2019-02-21T07:23:23.780Z,27.70
2019-02-21T07:24:23.952Z,29.60
2019-02-21T07:25:24.123Z,25.40
2019-02-21T07:26:24.294Z,30.60
2019-02-21T07:27:24.468Z,31.00
2019-02-21T07:28:24.637Z,28.20
2019-02-21T07:29:24.812Z,32.90
2019-02-21T07:30:24.979Z,31.20
2019-02-21T07:31:28.773Z,28.30
2019-02-21T07:32:25.333Z,26.90
2019-02-21T07:33:28.702Z,27.10
2019-02-21T07:34:25.672Z,27.70
2019-02-21T07:35:25.840Z,31.10
2019-02-21T07:36:26.008Z,28.70
2019-02-21T07:37:26.178Z,27.60
2019-02-21T07:38:26.380Z,25.30
2019-02-21T07:39:35.641Z,27.50
2019-02-21T07:40:26.693Z,28.90
2019-02-21T07:41:26.850Z,27.30
2019-02-21T07:42:27.033Z,28.60
2019-02-21T07:43:27.203Z,28.10
2019-02-21T07:44:27.376Z,28.30
2019-02-21T07:45:27.551Z,29.80
2019-02-21T07:46:27.721Z,29.40
2019-02-21T07:47:27.893Z,27.40
2019-02-21T07:48:28.063Z,29.30
2019-02-21T07:49:28.239Z,29.20
2019-02-21T07:50:28.413Z,25.20
2019-02-21T07:51:28.588Z,29.70
2019-02-21T07:52:28.755Z,37.20
2019-02-21T07:53:28.931Z,34.30
2019-02-21T07:54:29.093Z,28.00
2019-02-21T07:55:29.269Z,25.80
2019-02-21T07:56:29.442Z,32.30
2019-02-21T07:57:29.610Z,41.50
2019-02-21T07:58:29.787Z,29.60
2019-02-21T07:59:29.979Z,29.80
2019-02-21T08:00:30.127Z,30.40
2019-02-21T08:01:30.313Z,32.80
2019-02-21T08:02:30.480Z,32.90
2019-02-21T08:03:43.453Z,31.70
2019-02-21T08:04:30.826Z,28.90
2019-02-21T08:05:30.998Z,28.60
2019-02-21T08:06:31.183Z,31.00
2019-02-21T08:07:31.351Z,28.10
2019-02-21T08:08:32.481Z,30.80
2019-02-21T08:09:31.688Z,30.20
2019-02-21T08:10:33.541Z,31.00
2019-02-21T08:11:32.116Z,37.90
2019-02-21T08:12:32.207Z,33.90
2019-02-21T08:13:32.365Z,33.70
2019-02-21T08:14:32.543Z,33.00
2019-02-21T08:15:32.714Z,33.30
2019-02-21T08:16:32.885Z,30.50
2019-02-21T08:17:33.071Z,33.30
2019-02-21T08:18:33.219Z,31.70
2019-02-21T08:19:33.399Z,33.60
2019-02-21T08:20:39.755Z,33.70
2019-02-21T08:21:33.866Z,32.70
2019-02-21T08:22:33.934Z,34.90
2019-02-21T08:23:34.105Z,32.00
2019-02-21T08:24:34.263Z,32.00
2019-02-21T08:25:34.433Z,33.00
2019-02-21T08:26:34.608Z,33.30
2019-02-21T08:27:35.351Z,36.90
2019-02-21T08:28:34.951Z,35.00
2019-02-21T08:29:35.126Z,31.00
2019-02-21T08:30:35.309Z,33.40
2019-02-21T08:31:35.487Z,31.50
2019-02-21T08:32:35.655Z,36.40
2019-02-21T08:33:35.830Z,32.00
2019-02-21T08:34:36.011Z,30.20
2019-02-21T08:35:36.178Z,30.70
2019-02-21T08:36:37.145Z,32.00
2019-02-21T08:37:36.495Z,32.10
2019-02-21T08:38:36.662Z,33.00
2019-02-21T08:39:36.832Z,29.90
2019-02-21T08:40:37.008Z,29.90
2019-02-21T08:41:37.193Z,32.80
2019-02-21T08:42:37.370Z,33.00
2019-02-21T08:43:38.515Z,33.10
2019-02-21T08:44:37.711Z,34.90
2019-02-21T08:45:37.896Z,37.50
2019-02-21T08:46:38.241Z,33.60
2019-02-21T08:47:38.241Z,32.40
2019-02-21T08:48:40.438Z,31.40
2019-02-21T08:49:38.591Z,35.00
2019-02-21T08:50:38.861Z,33.70
2019-02-21T08:51:38.940Z,33.60
2019-02-21T08:52:39.113Z,36.40
2019-02-21T08:53:39.282Z,34.20
2019-02-21T08:55:40.424Z,34.50
2019-02-21T08:56:39.784Z,32.60
2019-02-21T08:57:39.939Z,35.50
2019-02-21T08:58:40.114Z,35.30
2019-02-21T08:59:42.290Z,37.20
2019-02-21T09:00:40.479Z,36.30
2019-02-21T09:01:40.670Z,35.20
2019-02-21T09:02:40.878Z,36.00
2019-02-21T09:03:41.036Z,33.00
2019-02-21T09:04:41.205Z,38.80
2019-02-21T09:05:41.382Z,35.00
2019-02-21T09:06:41.557Z,39.00
2019-02-21T09:07:41.736Z,33.40
2019-02-21T09:08:41.896Z,32.50
2019-02-21T09:09:42.078Z,34.40
2019-02-21T09:10:42.309Z,31.90
2019-02-21T09:11:42.375Z,35.30
2019-02-21T09:12:47.562Z,34.00
2019-02-21T09:13:42.730Z,38.20
2019-02-21T09:14:42.894Z,34.50
2019-02-21T09:15:43.086Z,36.10
2019-02-21T09:16:43.265Z,36.00
2019-02-21T09:17:43.432Z,35.50
2019-02-21T09:18:43.604Z,36.40
2019-02-21T09:19:43.775Z,34.20
2019-02-21T09:20:43.970Z,37.50
2019-02-21T09:21:44.123Z,37.60
2019-02-21T09:22:44.295Z,36.50
2019-02-21T09:23:44.476Z,38.30
2019-02-21T09:24:44.639Z,36.90
2019-02-21T09:25:44.813Z,37.70
2019-02-21T09:26:44.989Z,36.80
2019-02-21T09:27:45.151Z,36.20
2019-02-21T09:28:45.334Z,38.10
2019-02-21T09:29:45.495Z,37.00
2019-02-21T09:30:45.692Z,37.00
2019-02-21T09:31:45.853Z,37.90
2019-02-21T09:32:46.007Z,40.80
2019-02-21T09:33:46.170Z,36.60
2019-02-21T09:34:46.343Z,34.90
2019-02-21T09:35:46.521Z,35.20
2019-02-21T09:36:46.733Z,33.80
2019-02-21T09:37:46.910Z,41.30
2019-02-21T09:38:47.028Z,36.00
2019-02-21T09:39:47.559Z,36.90
2019-02-21T09:40:47.432Z,36.70
2019-02-21T09:41:48.226Z,34.40
2019-02-21T09:42:47.700Z,38.10
2019-02-21T09:43:47.913Z,36.00
2019-02-21T09:44:49.798Z,38.60
2019-02-21T09:45:48.203Z,34.90
2019-02-21T09:46:48.480Z,36.50
2019-02-21T09:47:48.521Z,36.80
2019-02-21T09:48:48.723Z,37.70
2019-02-21T09:49:48.973Z,35.30
2019-02-21T09:50:49.029Z,36.00
2019-02-21T09:51:49.214Z,40.10
2019-02-21T09:52:49.386Z,39.30
2019-02-21T09:53:49.543Z,38.30
2019-02-21T09:54:49.722Z,32.10
2019-02-21T09:55:50.482Z,34.90
2019-02-21T09:56:53.087Z,34.40
2019-02-21T09:57:50.242Z,32.80
2019-02-21T09:58:50.420Z,34.60
2019-02-21T09:59:50.581Z,36.30
2019-02-21T10:00:50.757Z,34.00
2019-02-21T10:01:50.934Z,37.30
2019-02-21T10:02:54.227Z,34.70
2019-02-21T10:03:51.274Z,33.50
2019-02-21T10:04:51.447Z,32.90
2019-02-21T10:05:51.634Z,33.60
2019-02-21T10:06:51.821Z,35.20
2019-02-21T10:07:51.989Z,33.20
2019-02-21T10:08:52.145Z,34.70
2019-02-21T10:09:52.320Z,34.10
2019-02-21T10:10:52.506Z,34.10
2019-02-21T10:11:52.663Z,33.90
2019-02-21T10:12:52.835Z,33.60
2019-02-21T10:13:53.013Z,30.40
2019-02-21T10:14:53.184Z,32.50
2019-02-21T10:15:53.357Z,30.40
2019-02-21T10:16:53.619Z,34.50
2019-02-21T10:17:53.776Z,34.30
2019-02-21T10:18:53.879Z,31.80
2019-02-21T10:19:54.047Z,31.60
2019-02-21T10:20:54.533Z,32.00
2019-02-21T10:21:54.474Z,33.40
2019-02-21T10:22:54.653Z,33.70
2019-02-21T10:23:56.565Z,35.40
2019-02-21T10:24:56.909Z,33.50
2019-02-21T10:25:55.210Z,34.50
2019-02-21T10:26:55.394Z,32.10
2019-02-21T10:27:55.603Z,34.40
2019-02-21T10:28:55.753Z,33.80
2019-02-21T10:29:56.008Z,35.90
2019-02-21T10:30:56.103Z,33.80
2019-02-21T10:31:56.280Z,34.40
2019-02-21T10:32:56.455Z,32.70
2019-02-21T10:33:56.630Z,32.50
2019-02-21T10:34:56.804Z,34.60
2019-02-21T10:35:56.986Z,32.00
2019-02-21T10:36:57.178Z,35.10
2019-02-21T10:37:57.353Z,41.10
2019-02-21T10:38:57.530Z,37.10
2019-02-21T10:39:57.704Z,36.10
2019-02-21T10:40:57.890Z,36.10
2019-02-21T10:41:58.075Z,31.20
2019-02-21T10:42:58.286Z,29.50
2019-02-21T10:43:58.424Z,27.90
2019-02-21T10:44:58.612Z,30.10
2019-02-21T10:45:58.814Z,30.50
2019-02-21T10:46:58.958Z,30.40
2019-02-21T10:47:59.142Z,30.00
2019-02-21T10:48:59.314Z,31.00
2019-02-21T10:49:59.485Z,28.80
2019-02-21T10:50:59.661Z,28.80
2019-02-21T10:51:59.844Z,31.70
2019-02-21T10:53:00.016Z,29.80
2019-02-21T10:54:00.156Z,26.50
2019-02-21T10:55:00.367Z,27.10
2019-02-21T10:56:00.513Z,27.70
2019-02-21T10:57:00.697Z,29.50
2019-02-21T10:58:00.947Z,26.70
2019-02-21T10:59:01.053Z,26.90
2019-02-21T11:00:01.225Z,27.00
2019-02-21T11:01:01.431Z,23.60
2019-02-21T11:02:01.582Z,27.10
2019-02-21T11:03:01.739Z,27.90
2019-02-21T11:04:01.917Z,27.80
2019-02-21T11:05:02.110Z,27.80
2019-02-21T11:06:02.272Z,27.80
2019-02-21T11:07:02.463Z,26.70
2019-02-21T11:08:02.624Z,25.10
2019-02-21T11:09:02.803Z,26.80
2019-02-21T11:10:02.979Z,27.50
2019-02-21T11:11:03.203Z,26.90
2019-02-21T11:12:03.333Z,25.20
2019-02-21T11:13:03.507Z,25.10
2019-02-21T11:15:03.880Z,26.60
2019-02-21T11:16:04.069Z,27.50
2019-02-21T11:17:04.234Z,28.00
2019-02-21T11:18:04.413Z,27.30
2019-02-21T11:19:04.588Z,25.70
2019-02-21T11:20:04.774Z,26.20
2019-02-21T11:21:04.944Z,24.10
2019-02-21T11:22:05.125Z,25.50
2019-02-21T11:23:06.616Z,24.10
2019-02-21T11:24:05.475Z,26.70
2019-02-21T11:25:05.663Z,22.50
2019-02-21T11:26:05.837Z,23.40
2019-02-21T11:27:06.019Z,24.00
2019-02-21T11:28:06.264Z,24.80
2019-02-21T11:29:06.433Z,23.90
2019-02-21T11:30:06.610Z,20.90
2019-02-21T11:31:06.790Z,24.50
2019-02-21T11:32:06.971Z,23.00
2019-02-21T11:33:07.148Z,22.10
2019-02-21T11:34:07.328Z,25.10
2019-02-21T11:35:07.505Z,23.10
2019-02-21T11:36:07.697Z,25.00
2019-02-21T11:37:07.867Z,23.60
2019-02-21T11:38:08.046Z,25.50
2019-02-21T11:39:08.227Z,23.90
2019-02-21T11:40:08.388Z,24.10
2019-02-21T11:41:08.565Z,26.00
2019-02-21T11:42:08.746Z,25.80
2019-02-21T11:43:08.939Z,26.00
2019-02-21T11:44:09.093Z,24.90
2019-02-21T11:45:09.273Z,24.50
2019-02-21T11:46:09.545Z,22.90
2019-02-21T11:47:09.633Z,25.90
2019-02-21T11:48:09.816Z,25.60
2019-02-21T11:49:10.014Z,24.10
2019-02-21T11:50:10.171Z,22.90
2019-02-21T11:52:10.607Z,26.80
2019-02-21T11:53:10.699Z,27.10
2019-02-21T11:54:10.868Z,30.90
2019-02-21T11:55:11.050Z,26.50
2019-02-21T11:56:11.235Z,28.10
2019-02-21T11:57:11.404Z,26.50
2019-02-21T11:58:11.583Z,24.60
2019-02-21T11:59:11.779Z,24.50
2019-02-21T12:00:11.942Z,23.80
2019-02-21T12:01:12.118Z,21.90
2019-02-21T12:02:12.298Z,26.70
2019-02-21T12:03:12.484Z,23.20
2019-02-21T12:04:12.666Z,21.70
2019-02-21T12:05:17.672Z,19.70
2019-02-21T12:06:13.042Z,21.80
2019-02-21T12:07:13.258Z,19.00
2019-02-21T12:08:13.409Z,20.10
2019-02-21T12:09:13.585Z,19.20
2019-02-21T12:10:13.764Z,23.90
2019-02-21T12:11:13.948Z,22.30
2019-02-21T12:12:14.126Z,23.20
2019-02-21T12:13:14.307Z,21.30
2019-02-21T12:14:14.499Z,20.60
2019-02-21T12:15:14.660Z,21.80
2019-02-21T12:16:14.854Z,22.40
2019-02-21T12:17:15.030Z,22.30
2019-02-21T12:18:15.206Z,21.00
2019-02-21T12:19:15.377Z,22.90
2019-02-21T12:20:15.555Z,20.40
2019-02-21T12:21:15.742Z,21.70
2019-02-21T12:22:15.907Z,23.60
2019-02-21T12:23:17.813Z,22.60
2019-02-21T12:24:16.263Z,23.10
2019-02-21T12:25:16.446Z,22.50
2019-02-21T12:26:16.622Z,24.00
2019-02-21T12:27:16.805Z,23.40
2019-02-21T12:28:16.985Z,24.80
2019-02-21T12:29:17.164Z,25.40
2019-02-21T12:30:17.336Z,26.20
2019-02-21T12:31:17.522Z,24.30
2019-02-21T12:32:17.694Z,24.40
2019-02-21T12:33:17.868Z,25.30
2019-02-21T12:34:18.063Z,22.70
2019-02-21T12:35:28.797Z,26.00
2019-02-21T12:36:18.415Z,24.90
2019-02-21T12:37:18.578Z,24.30
2019-02-21T12:38:18.755Z,24.90
2019-02-21T12:39:18.932Z,25.90
2019-02-21T12:40:19.137Z,26.80
2019-02-21T12:41:19.289Z,24.80
2019-02-21T12:42:19.475Z,28.00
2019-02-21T12:43:19.653Z,25.80
2019-02-21T12:44:19.818Z,24.20
2019-02-21T12:45:19.997Z,22.80
2019-02-21T12:46:20.174Z,25.80
2019-02-21T12:47:20.353Z,27.00
2019-02-21T12:48:20.531Z,23.50
2019-02-21T12:49:20.713Z,24.70
2019-02-21T12:50:20.882Z,22.20
2019-02-21T12:51:21.058Z,25.90
2019-02-21T12:52:21.237Z,25.70
2019-02-21T12:53:21.418Z,25.90
2019-02-21T12:54:21.591Z,27.10
2019-02-21T12:55:28.079Z,28.20
2019-02-21T12:56:21.946Z,29.90
2019-02-21T12:57:22.199Z,29.60
2019-02-21T12:58:22.303Z,27.70
2019-02-21T12:59:22.480Z,28.90
2019-02-21T13:00:22.657Z,32.30
2019-02-21T13:01:22.837Z,31.50