createdAt,value
2019-01-17T05:43:40.683Z,11.43
2019-01-17T05:46:10.078Z,13.53
2019-01-17T05:48:39.325Z,11.33
2019-01-17T05:51:08.568Z,9.93
2019-01-17T05:53:38.035Z,9.87
2019-01-17T05:56:07.237Z,9.93
2019-01-17T05:58:36.492Z,8.43
2019-01-17T06:01:06.397Z,8.87
2019-01-17T06:03:35.580Z,8.17
2019-01-17T06:06:05.156Z,11.10
2019-01-17T06:08:34.312Z,12.77
2019-01-17T06:11:03.484Z,11.97
2019-01-17T06:13:33.126Z,9.80
2019-01-17T06:16:03.112Z,12.43
2019-01-17T06:18:32.276Z,11.43
2019-01-17T06:21:01.669Z,10.33
2019-01-17T06:23:30.871Z,11.13
2019-01-17T06:26:00.199Z,12.43
2019-01-17T06:28:29.488Z,9.27
2019-01-17T06:30:58.673Z,7.73
2019-01-17T06:33:28.003Z,8.87
2019-01-17T06:35:57.261Z,9.83
2019-01-17T06:38:26.549Z,9.40
2019-01-17T06:40:55.730Z,12.23
2019-01-17T06:43:25.142Z,9.07
2019-01-17T06:45:54.332Z,13.77
2019-01-17T06:48:23.538Z,12.23
2019-01-17T06:50:52.744Z,9.20
2019-01-17T06:53:22.035Z,9.33
2019-01-17T06:55:51.206Z,7.93
2019-01-17T06:58:20.685Z,8.30
2019-01-17T07:00:50.140Z,7.77
2019-01-17T07:03:19.541Z,9.93
2019-01-17T07:05:48.950Z,10.03
2019-01-17T07:08:19.506Z,10.87
2019-01-17T07:10:48.772Z,9.57
2019-01-17T07:13:19.573Z,66.60
2019-01-17T07:15:48.839Z,50.47
2019-01-17T07:18:18.156Z,10.87
2019-01-17T07:20:49.847Z,13.70
2019-01-17T07:23:19.165Z,29.57
2019-01-17T07:25:48.346Z,24.87
2019-01-17T07:28:17.613Z,13.97
2019-01-17T07:30:46.847Z,9.93
2019-01-17T07:33:16.079Z,8.73
2019-01-17T07:35:45.342Z,10.70
2019-01-17T07:38:14.773Z,9.80
2019-01-17T07:40:43.963Z,10.60
2019-01-17T07:43:13.193Z,10.40
2019-01-17T07:45:42.368Z,10.73
2019-01-17T07:48:11.616Z,11.33
2019-01-17T07:50:40.783Z,9.03
2019-01-17T07:53:10.052Z,10.70
2019-01-17T07:55:39.303Z,15.03
2019-01-17T07:58:08.459Z,18.37
2019-01-17T08:00:37.643Z,14.27
2019-01-17T08:03:06.910Z,8.37
2019-01-17T08:05:36.324Z,12.00
2019-01-17T08:08:05.751Z,13.03
2019-01-17T08:10:36.117Z,10.80
2019-01-17T08:13:05.966Z,11.83
2019-01-17T08:15:35.184Z,7.27
2019-01-17T08:18:04.974Z,8.13
2019-01-17T08:20:35.479Z,8.37
2019-01-17T08:23:04.946Z,6.90
2019-01-17T08:25:34.341Z,8.27
2019-01-17T08:28:03.552Z,8.50
2019-01-17T08:30:32.975Z,7.67
2019-01-17T08:33:02.167Z,8.73
2019-01-17T08:35:31.538Z,8.40
2019-01-17T08:38:00.797Z,9.07
2019-01-17T08:40:34.464Z,10.67
2019-01-17T08:43:03.651Z,7.10
2019-01-17T08:45:33.335Z,5.93
2019-01-17T08:48:02.633Z,8.53
2019-01-17T08:50:32.102Z,6.67
2019-01-17T08:53:01.346Z,4.73
2019-01-17T08:55:30.536Z,5.30
2019-01-17T08:58:01.271Z,6.60
2019-01-17T09:00:30.440Z,5.47
2019-01-17T09:02:59.758Z,6.93
2019-01-17T09:05:29.059Z,6.60
2019-01-17T09:07:58.329Z,6.03
2019-01-17T09:10:29.869Z,4.53
2019-01-17T09:12:59.574Z,7.07
2019-01-17T09:15:34.745Z,12.83
2019-01-17T09:18:04.563Z,9.53
2019-01-17T09:20:33.850Z,6.07
2019-01-17T09:23:03.113Z,6.87
2019-01-17T09:25:32.479Z,5.87
2019-01-17T09:28:01.693Z,6.50
2019-01-17T09:30:30.862Z,6.87
2019-01-17T09:33:00.203Z,5.50
2019-01-17T09:35:29.421Z,7.37
2019-01-17T09:37:59.067Z,4.80
2019-01-17T09:40:28.254Z,5.60
2019-01-17T09:42:57.523Z,6.07
2019-01-17T09:45:26.777Z,5.50
2019-01-17T09:47:56.044Z,4.37
2019-01-17T09:50:26.669Z,6.10
2019-01-17T09:52:55.880Z,3.97
2019-01-17T09:55:25.152Z,4.20
2019-01-17T09:57:54.328Z,3.97
2019-01-17T10:00:26.092Z,5.90
2019-01-17T10:02:55.558Z,5.63
2019-01-17T10:05:25.016Z,5.40
2019-01-17T10:07:54.603Z,6.10
2019-01-17T10:10:24.809Z,5.20
2019-01-17T10:12:54.007Z,6.67
2019-01-17T10:15:59.448Z,4.00
2019-01-17T10:19:37.145Z,3.00
2019-01-17T10:22:45.285Z,6.57
2019-01-17T10:25:56.163Z,4.93
2019-01-17T10:29:00.074Z,2.80
2019-01-17T10:32:06.360Z,4.33
2019-01-17T10:35:11.383Z,4.17
2019-01-17T10:38:33.670Z,3.50
2019-01-17T10:41:45.126Z,4.00
2019-01-17T10:44:46.172Z,4.13
2019-01-17T10:47:51.193Z,3.77
2019-01-17T10:50:56.388Z,4.93
2019-01-17T10:53:39.933Z,3.47
2019-01-17T10:56:48.971Z,5.90
2019-01-17T10:59:32.418Z,5.67
2019-01-17T11:02:57.533Z,4.27
2019-01-17T11:06:05.382Z,6.87
2019-01-17T11:08:53.649Z,4.53
2019-01-17T11:12:06.318Z,6.60
2019-01-17T11:15:31.965Z,5.47
2019-01-17T11:18:44.375Z,5.60
2019-01-17T11:21:50.902Z,4.87
2019-01-17T11:25:10.113Z,4.57
2019-01-17T11:28:21.164Z,4.43
2019-01-17T11:31:40.726Z,5.40
2019-01-17T11:34:44.609Z,6.10
2019-01-17T11:37:40.504Z,5.10
2019-01-17T11:40:50.322Z,3.97
2019-01-17T11:43:59.675Z,5.57
2019-01-17T11:47:21.282Z,4.53
2019-01-17T11:50:29.803Z,7.53
2019-01-17T11:53:52.312Z,5.50
2019-01-17T11:56:57.513Z,8.67
2019-01-17T11:59:57.755Z,9.03
2019-01-17T12:03:19.279Z,5.67
2019-01-17T12:05:48.533Z,6.00
2019-01-17T12:08:17.847Z,4.20
2019-01-17T12:10:47.109Z,5.90
2019-01-17T12:13:17.501Z,3.73
2019-01-17T12:15:47.215Z,5.10
2019-01-17T12:18:16.440Z,3.27
2019-01-17T12:20:45.716Z,6.73
2019-01-17T12:23:14.983Z,6.20
2019-01-17T12:25:44.264Z,4.67
2019-01-17T12:28:13.543Z,3.63
2019-01-17T12:30:42.787Z,4.27
2019-01-17T12:33:12.242Z,4.50
2019-01-17T12:35:41.488Z,6.20
2019-01-17T12:38:10.783Z,4.60
2019-01-17T12:40:39.995Z,5.63
2019-01-17T12:43:09.240Z,5.20
2019-01-17T12:45:38.440Z,3.80
2019-01-17T12:48:07.598Z,6.90
2019-01-17T12:50:36.841Z,5.73
2019-01-17T12:53:06.052Z,4.80
2019-01-17T12:55:36.331Z,5.30
2019-01-17T12:58:05.519Z,5.03
2019-01-17T13:00:36.208Z,7.83
2019-01-17T13:03:05.427Z,6.00
2019-01-17T13:05:34.627Z,5.50
2019-01-17T13:08:03.870Z,5.37
2019-01-17T13:10:33.099Z,5.07
2019-01-17T13:13:02.336Z,5.30
2019-01-17T13:15:31.612Z,5.30
2019-01-17T13:18:00.759Z,5.80
2019-01-17T13:20:30.112Z,6.50
2019-01-17T13:22:59.347Z,5.73
2019-01-17T13:25:28.562Z,4.83
2019-01-17T13:27:57.822Z,5.50
2019-01-17T13:30:27.019Z,4.87
2019-01-17T13:32:56.587Z,6.63
2019-01-17T13:35:26.194Z,4.70
2019-01-17T13:37:55.441Z,5.17
2019-01-17T13:40:24.749Z,4.40
2019-01-17T13:42:54.048Z,5.60
2019-01-17T13:45:23.630Z,4.67
2019-01-17T13:47:52.882Z,5.43
2019-01-17T13:50:22.047Z,6.20
2019-01-17T13:52:51.347Z,5.20
2019-01-17T13:55:20.548Z,12.17
2019-01-17T13:57:49.819Z,6.37
2019-01-17T14:00:22.352Z,14.27
2019-01-17T14:02:52.662Z,4.67
2019-01-17T14:05:22.383Z,11.93
2019-01-17T14:07:52.303Z,10.40
2019-01-17T14:10:23.364Z,4.80
2019-01-17T14:12:54.465Z,14.40
2019-01-17T14:15:28.490Z,12.90
2019-01-17T14:17:57.694Z,5.50
2019-01-17T14:20:27.023Z,6.97
2019-01-17T14:22:56.439Z,4.43
2019-01-17T14:25:25.782Z,5.13
2019-01-17T14:27:55.055Z,7.07
2019-01-17T14:30:27.441Z,5.23
2019-01-17T14:32:56.712Z,6.53
2019-01-17T14:35:27.106Z,4.17
2019-01-17T14:37:56.428Z,4.80
2019-01-17T14:40:25.702Z,4.03
2019-01-17T14:42:54.902Z,4.97
2019-01-17T14:45:24.419Z,7.77
2019-01-17T14:47:53.603Z,4.93
2019-01-17T14:50:26.966Z,5.60
2019-01-17T14:52:56.464Z,4.57
2019-01-17T14:55:25.701Z,3.37
2019-01-17T14:57:55.475Z,3.43
2019-01-17T15:00:29.989Z,2.63
2019-01-17T15:02:59.284Z,2.70
2019-01-17T15:05:28.514Z,3.03
2019-01-17T15:07:57.818Z,3.63
2019-01-17T15:10:36.438Z,3.37
2019-01-17T15:13:06.198Z,2.53
2019-01-17T15:15:36.272Z,3.67
2019-01-17T15:18:07.201Z,2.67
2019-01-17T15:20:36.731Z,3.93
2019-01-17T15:23:07.837Z,2.67
2019-01-17T15:25:37.136Z,3.90
2019-01-17T15:28:06.407Z,5.03
2019-01-17T15:30:35.725Z,3.17
2019-01-17T15:33:04.998Z,7.07
2019-01-17T15:35:34.800Z,4.90
2019-01-17T15:38:05.536Z,4.37
2019-01-17T15:40:34.900Z,5.63
2019-01-17T15:43:04.377Z,2.93
2019-01-17T15:45:33.637Z,2.60
2019-01-17T15:48:05.058Z,2.80
2019-01-17T15:50:34.305Z,2.97
2019-01-17T15:53:03.559Z,2.47
2019-01-17T15:55:32.879Z,4.60
2019-01-17T15:58:02.177Z,3.67
2019-01-17T16:00:33.099Z,2.77
2019-01-17T16:03:02.784Z,3.93
2019-01-17T16:05:32.055Z,3.00
2019-01-17T16:08:01.392Z,5.17
2019-01-17T16:10:30.685Z,3.80
2019-01-17T16:12:59.954Z,2.73
2019-01-17T16:15:29.456Z,4.27
2019-01-17T16:17:58.749Z,3.03
2019-01-17T16:20:28.070Z,5.17
2019-01-17T16:22:57.462Z,2.40
2019-01-17T16:25:26.742Z,3.17
2019-01-17T16:27:56.049Z,2.00
2019-01-17T16:30:28.816Z,2.57
2019-01-17T16:32:58.072Z,2.20
2019-01-17T16:35:27.636Z,3.53
2019-01-17T16:37:58.279Z,2.17
2019-01-17T16:40:27.615Z,1.37
2019-01-17T16:42:56.908Z,2.63
2019-01-17T16:45:26.491Z,2.43
2019-01-17T16:47:55.823Z,2.70
2019-01-17T16:50:26.823Z,2.47
2019-01-17T16:52:56.063Z,3.77
2019-01-17T16:55:25.327Z,1.87
2019-01-17T16:57:54.498Z,2.10
2019-01-17T17:00:41.882Z,2.50
2019-01-17T17:03:11.248Z,3.87
2019-01-17T17:05:40.528Z,3.57
2019-01-17T17:08:09.882Z,3.43
2019-01-17T17:10:39.223Z,2.57
2019-01-17T17:13:08.471Z,3.50
2019-01-17T17:15:37.783Z,3.77
2019-01-17T17:18:07.098Z,2.50
2019-01-17T17:20:36.354Z,3.40
2019-01-17T17:23:06.246Z,3.03
2019-01-17T17:25:36.751Z,2.57
2019-01-17T17:28:06.024Z,2.43
2019-01-17T17:30:35.350Z,2.57
2019-01-17T17:33:04.883Z,5.37
2019-01-17T17:35:34.133Z,4.00
2019-01-17T17:38:03.477Z,3.03
2019-01-17T17:40:32.895Z,3.10
2019-01-17T17:43:02.322Z,2.97
2019-01-17T17:45:32.141Z,3.93
2019-01-17T17:48:03.195Z,2.60
2019-01-17T17:50:32.457Z,4.03
2019-01-17T17:53:01.847Z,2.77
2019-01-17T17:55:31.131Z,11.00
2019-01-17T17:58:02.341Z,2.47
2019-01-17T18:00:41.034Z,2.30
2019-01-17T18:03:11.103Z,3.13
2019-01-17T18:05:40.370Z,4.40
2019-01-17T18:08:09.643Z,3.07
2019-01-17T18:10:38.807Z,2.03
2019-01-17T18:13:08.006Z,3.03
2019-01-17T18:15:37.321Z,1.90
2019-01-17T18:18:07.005Z,2.90
2019-01-17T18:20:36.215Z,2.97
2019-01-17T18:23:05.520Z,3.33
2019-01-17T18:25:34.758Z,4.13
2019-01-17T18:28:08.797Z,2.03
2019-01-17T18:30:35.474Z,5.20
2019-01-17T18:33:04.951Z,2.23
2019-01-17T18:35:35.295Z,2.80
2019-01-17T18:38:04.897Z,2.73
2019-01-17T18:40:34.089Z,1.70
2019-01-17T18:43:03.784Z,3.43
2019-01-17T18:45:33.192Z,4.17
2019-01-17T18:48:02.495Z,2.90
2019-01-17T18:50:32.896Z,2.73
2019-01-17T18:53:02.182Z,3.43
2019-01-17T18:55:31.458Z,3.23
2019-01-17T18:58:00.820Z,3.70
2019-01-17T19:00:32.258Z,3.30
2019-01-17T19:03:01.837Z,2.97
2019-01-17T19:05:31.127Z,3.80
2019-01-17T19:08:00.311Z,2.83
2019-01-17T19:10:29.604Z,3.53
2019-01-17T19:12:58.830Z,3.57
2019-01-17T19:15:32.981Z,2.20
2019-01-17T19:18:02.880Z,2.83
2019-01-17T19:20:33.757Z,1.60
2019-01-17T19:23:03.050Z,2.80
2019-01-17T19:25:32.596Z,2.60
2019-01-17T19:28:01.788Z,3.93
2019-01-17T19:30:31.805Z,1.97
2019-01-17T19:33:01.259Z,2.00
2019-01-17T19:35:30.639Z,2.20
2019-01-17T19:37:59.847Z,3.47
2019-01-17T19:40:30.185Z,4.07
2019-01-17T19:42:59.359Z,2.73
2019-01-17T19:45:28.607Z,3.57
2019-01-17T19:47:57.833Z,3.37
2019-01-17T19:50:29.950Z,2.03
2019-01-17T19:52:59.536Z,4.70
2019-01-17T19:55:28.898Z,3.20
2019-01-17T19:57:58.118Z,3.93
2019-01-17T20:00:28.083Z,3.70
2019-01-17T20:02:57.334Z,2.73
2019-01-17T20:05:29.046Z,4.23
2019-01-17T20:07:58.721Z,2.40
2019-01-17T20:10:30.359Z,3.33
2019-01-17T20:13:00.092Z,2.63
2019-01-17T20:15:29.636Z,3.23
2019-01-17T20:17:59.053Z,4.20
2019-01-17T20:20:31.963Z,3.63
2019-01-17T20:23:01.168Z,2.70
2019-01-17T20:25:30.474Z,3.67
2019-01-17T20:28:00.021Z,3.90
2019-01-17T20:30:31.570Z,4.03
2019-01-17T20:33:02.688Z,5.20
2019-01-17T20:35:31.964Z,3.97
2019-01-17T20:38:01.376Z,3.57
2019-01-17T20:40:30.721Z,3.97
2019-01-17T20:42:59.999Z,2.83
2019-01-17T20:45:29.303Z,2.80
2019-01-17T20:47:58.623Z,3.60
2019-01-17T20:50:30.910Z,3.10
2019-01-17T20:53:00.273Z,2.37
2019-01-17T20:55:29.575Z,2.63
2019-01-17T20:57:58.899Z,3.20
2019-01-17T21:00:39.548Z,3.40
2019-01-17T21:03:10.851Z,3.00
2019-01-17T21:05:40.179Z,3.33
2019-01-17T21:08:09.348Z,3.30
2019-01-17T21:10:38.661Z,3.17
2019-01-17T21:13:09.138Z,3.70
2019-01-17T21:15:38.410Z,3.53
2019-01-17T21:18:07.599Z,1.73
2019-01-17T21:20:36.829Z,3.50
2019-01-17T21:23:06.607Z,4.33
2019-01-17T21:25:35.900Z,3.20
2019-01-17T21:28:05.127Z,5.03
2019-01-17T21:30:34.357Z,4.00
2019-01-17T21:33:06.921Z,5.57
2019-01-17T21:35:34.653Z,5.20
2019-01-17T21:38:03.978Z,3.10
2019-01-17T21:40:33.762Z,2.93
2019-01-17T21:43:02.994Z,2.10
2019-01-17T21:45:32.285Z,1.40
2019-01-17T21:48:01.552Z,1.63
2019-01-17T21:50:31.258Z,1.30
2019-01-17T21:53:02.087Z,1.00
2019-01-17T21:55:31.358Z,1.60
2019-01-17T21:58:00.529Z,0.93
2019-01-17T22:00:29.802Z,1.83
2019-01-17T22:02:59.367Z,2.17
2019-01-17T22:05:28.574Z,0.93
2019-01-17T22:07:57.784Z,1.77
2019-01-17T22:10:27.060Z,1.70
2019-01-17T22:12:56.350Z,2.37
2019-01-17T22:15:26.471Z,2.73
2019-01-17T22:17:56.072Z,2.70
2019-01-17T22:20:25.395Z,2.20
2019-01-17T22:22:54.691Z,1.67
2019-01-17T22:25:24.803Z,3.07
2019-01-17T22:27:54.230Z,1.80
2019-01-17T22:30:25.515Z,1.20
