createdAt,value
2019-05-19T00:02:28.647Z,17.33
2019-05-19T00:04:58.649Z,18.30
2019-05-19T00:07:28.859Z,17.87
2019-05-19T00:09:59.501Z,17.77
2019-05-19T00:12:29.626Z,18.90
2019-05-19T00:15:00.051Z,16.37
2019-05-19T00:17:30.785Z,16.13
2019-05-19T00:20:01.005Z,17.67
2019-05-19T00:22:31.232Z,18.03
2019-05-19T00:25:01.665Z,20.33
2019-05-19T00:27:32.607Z,19.93
2019-05-19T00:30:02.886Z,20.33
2019-05-19T00:32:33.225Z,15.50
2019-05-19T00:35:03.556Z,16.97
2019-05-19T05:29:28.642Z,16.60
2019-05-19T05:32:01.536Z,14.17
2019-05-19T05:34:31.536Z,15.30
2019-05-19T05:37:03.708Z,15.57
2019-05-19T05:39:33.729Z,15.80
2019-05-19T05:42:05.842Z,15.67
2019-05-19T05:44:35.993Z,14.57
2019-05-19T05:47:06.249Z,15.10
2019-05-19T05:49:36.556Z,14.70
2019-05-19T05:52:06.889Z,14.50
2019-05-19T05:54:36.684Z,14.43
2019-05-19T05:57:06.599Z,14.30
2019-05-19T05:59:36.307Z,14.13
2019-05-19T06:02:06.549Z,13.23
2019-05-19T06:04:36.546Z,14.80
2019-05-19T06:07:06.571Z,13.00
2019-05-19T06:09:36.482Z,12.97
2019-05-19T06:12:06.287Z,11.47
2019-05-19T06:14:36.409Z,10.13
2019-05-19T06:17:06.697Z,10.63
2019-05-19T06:19:36.440Z,10.40
2019-05-19T06:22:06.262Z,11.83
2019-05-19T06:24:37.110Z,10.77
2019-05-19T06:27:07.514Z,13.53
2019-05-19T06:29:37.939Z,12.80
2019-05-19T06:32:16.665Z,12.40
2019-05-19T06:34:47.503Z,11.23
2019-05-19T06:37:18.657Z,10.50
2019-05-19T06:39:49.289Z,9.63
2019-05-19T06:42:19.595Z,10.53
2019-05-19T06:44:49.617Z,12.73
2019-05-19T06:47:20.869Z,13.93
2019-05-19T06:49:50.775Z,13.23
2019-05-19T06:52:20.690Z,14.80
2019-05-19T06:54:50.609Z,13.63
2019-05-19T06:57:20.890Z,14.97
2019-05-19T06:59:51.277Z,14.40
2019-05-19T07:02:22.031Z,14.53
2019-05-19T07:04:52.516Z,13.70
2019-05-19T07:07:22.213Z,14.93
2019-05-19T07:09:58.511Z,14.47
2019-05-19T07:12:24.319Z,15.20
2019-05-19T07:14:54.216Z,15.43
2019-05-19T07:17:24.149Z,15.23
2019-05-19T07:19:54.270Z,13.83
2019-05-19T07:22:24.605Z,13.20
2019-05-19T07:24:54.789Z,14.83
2019-05-19T07:27:24.829Z,14.53
2019-05-19T07:29:54.924Z,14.37
2019-05-19T07:32:25.251Z,13.67
2019-05-19T07:34:56.691Z,14.00
2019-05-19T07:37:33.892Z,13.27
2019-05-19T07:40:04.616Z,11.70
2019-05-19T07:42:34.641Z,12.57
2019-05-19T07:45:05.461Z,11.93
2019-05-19T07:47:35.693Z,12.80
2019-05-19T07:50:44.159Z,12.70
2019-05-19T07:53:15.717Z,12.40
2019-05-19T07:55:47.372Z,11.37
2019-05-19T07:58:18.876Z,10.93
2019-05-19T08:00:50.435Z,12.47
2019-05-19T08:03:20.538Z,12.07
2019-05-19T08:05:50.862Z,11.13
2019-05-19T08:08:21.609Z,11.77
2019-05-19T08:10:51.514Z,12.23
2019-05-19T08:13:21.634Z,15.37
2019-05-19T08:15:51.438Z,10.73
2019-05-19T08:18:21.461Z,13.50
2019-05-19T08:20:51.889Z,11.00
2019-05-19T08:23:22.314Z,11.27
2019-05-19T08:25:56.021Z,10.90
2019-05-19T08:28:27.167Z,9.00
2019-05-19T08:30:58.318Z,11.93
2019-05-19T08:33:29.154Z,11.17
2019-05-19T09:02:03.212Z,9.90
2019-05-19T09:04:33.050Z,13.60
2019-05-19T09:07:06.829Z,10.90
2019-05-19T09:09:59.071Z,10.23
2019-05-19T09:12:29.596Z,9.67
2019-05-19T09:14:59.516Z,10.53
2019-05-19T09:17:30.552Z,10.60
2019-05-19T09:20:01.287Z,10.17
2019-05-19T09:22:32.221Z,10.50
2019-05-19T10:00:26.843Z,9.80
2019-05-19T10:02:58.221Z,7.97
2019-05-19T10:05:27.594Z,8.50
2019-05-19T10:07:57.814Z,8.73
2019-05-19T10:10:35.507Z,7.03
2019-05-19T10:13:05.219Z,7.27
2019-05-19T10:15:35.669Z,8.07
2019-05-19T10:18:05.890Z,7.77
2019-05-19T10:20:45.414Z,7.90
2019-05-19T10:29:51.000Z,7.07
2019-05-19T10:32:34.850Z,7.20
2019-05-19T10:35:42.670Z,7.40
2019-05-19T10:48:02.717Z,7.20
2019-05-19T10:59:46.998Z,8.97
2019-05-19T11:02:19.752Z,7.77
2019-05-19T11:04:49.178Z,7.30
2019-05-19T11:07:19.093Z,8.30
2019-05-19T11:09:49.313Z,6.50
2019-05-19T11:12:19.249Z,6.50
2019-05-19T11:14:49.245Z,7.77
2019-05-19T11:17:19.590Z,7.70
2019-05-19T11:19:49.610Z,7.43
2019-05-19T11:22:21.651Z,6.70
2019-05-19T11:24:51.256Z,6.93
2019-05-19T11:27:21.280Z,6.67
2019-05-19T11:29:52.076Z,6.83
2019-05-19T11:32:21.819Z,5.87
2019-05-19T11:34:51.653Z,6.63
2019-05-19T11:37:25.961Z,6.57
2019-05-19T11:39:59.670Z,6.40
2019-05-19T11:42:31.269Z,9.20
2019-05-19T11:45:05.416Z,6.80
2019-05-19T11:47:40.574Z,6.93
2019-05-19T11:50:10.785Z,7.13
2019-05-19T11:52:42.227Z,6.93
2019-05-19T11:55:12.449Z,8.03
2019-05-19T11:57:42.875Z,7.43
2019-05-19T12:00:16.988Z,7.13
2019-05-19T12:02:48.752Z,6.80
2019-05-19T12:05:18.890Z,7.00
2019-05-19T12:07:52.958Z,6.70
2019-05-19T12:10:27.304Z,7.23
2019-05-19T12:13:03.269Z,7.57
2019-05-19T12:15:38.017Z,6.87
2019-05-19T12:18:08.301Z,7.33
2019-05-19T12:20:38.253Z,7.00
2019-05-19T12:23:07.819Z,6.97
2019-05-19T12:25:37.630Z,6.60
2019-05-19T12:28:07.548Z,6.40
2019-05-19T12:30:37.468Z,6.87
2019-05-19T12:33:07.274Z,6.50
2019-05-19T12:35:37.295Z,8.27
2019-05-19T12:38:07.627Z,7.00
2019-05-19T12:40:38.249Z,8.13
2019-05-19T12:43:08.271Z,6.77
2019-05-19T12:45:42.815Z,6.93
2019-05-19T12:48:16.825Z,7.87
2019-05-19T12:50:47.747Z,6.37
2019-05-19T12:53:20.819Z,6.13
2019-05-19T12:55:51.449Z,6.90
2019-05-19T12:58:21.570Z,5.90
2019-05-19T13:00:51.584Z,5.50
2019-05-19T13:03:22.229Z,6.73
2019-05-19T13:05:52.240Z,6.30
2019-05-19T13:08:22.271Z,6.43
2019-05-19T13:10:52.474Z,6.43
2019-05-19T13:13:23.232Z,5.73
2019-05-19T13:15:53.942Z,6.50
2019-05-19T13:18:26.109Z,6.10
2019-05-19T13:20:55.915Z,7.67
2019-05-19T13:23:26.556Z,6.17
2019-05-19T13:26:01.069Z,5.80
2019-05-19T13:28:33.249Z,8.80
2019-05-19T13:31:25.676Z,6.70
2019-05-19T13:34:26.852Z,6.07
2019-05-19T13:37:31.956Z,7.10
2019-05-19T13:40:13.454Z,5.00
2019-05-19T13:42:44.710Z,5.20
2019-05-19T13:45:16.555Z,5.10
2019-05-19T13:47:47.311Z,4.70
2019-05-19T13:50:17.629Z,6.37
2019-05-19T13:52:50.712Z,6.03
2019-05-19T13:55:19.495Z,6.25
2019-05-19T13:57:49.730Z,6.03
2019-05-19T14:00:20.053Z,6.33
2019-05-19T14:02:50.270Z,8.13
2019-05-19T14:05:20.578Z,5.47
2019-05-19T14:07:51.003Z,6.07
2019-05-19T14:10:21.249Z,5.80
2019-05-19T14:12:51.569Z,6.33
2019-05-19T14:15:21.884Z,6.33
2019-05-19T14:17:51.740Z,6.20
2019-05-19T14:20:23.676Z,7.27
2019-05-19T14:22:53.369Z,6.20
2019-05-19T14:25:23.689Z,4.80
2019-05-19T14:27:54.135Z,4.80
2019-05-19T14:30:23.815Z,4.67
2019-05-19T14:32:53.890Z,3.77
2019-05-19T14:35:24.170Z,3.60
2019-05-19T14:37:54.193Z,6.30
2019-05-19T14:40:23.882Z,3.53
2019-05-19T14:42:58.529Z,4.30
2019-05-19T14:45:28.425Z,5.53
2019-05-19T14:47:58.438Z,6.77
2019-05-19T14:50:28.570Z,6.33
2019-05-19T14:52:58.373Z,5.40
2019-05-19T14:55:28.487Z,4.63
2019-05-19T14:57:58.507Z,4.63
2019-05-19T15:00:28.520Z,5.80
2019-05-19T15:03:01.814Z,5.10
2019-05-19T15:05:31.921Z,4.60
2019-05-19T15:08:04.821Z,6.10
2019-05-19T15:10:36.781Z,6.03
2019-05-19T15:13:06.488Z,7.13
2019-05-19T15:15:39.578Z,6.30
2019-05-19T15:18:09.291Z,7.90
2019-05-19T15:20:39.339Z,7.90
2019-05-19T15:23:10.562Z,8.13
2019-05-19T15:25:40.978Z,7.53
2019-05-19T15:28:12.943Z,6.50
2019-05-19T15:30:43.270Z,6.43
2019-05-19T15:33:17.589Z,7.17
2019-05-19T15:35:50.459Z,6.77
2019-05-19T15:38:20.177Z,6.77
2019-05-19T15:40:50.088Z,6.17
2019-05-19T15:43:21.488Z,5.67
2019-05-19T15:45:51.449Z,5.93
2019-05-19T15:48:22.290Z,7.17
2019-05-19T15:50:52.363Z,5.77
2019-05-19T15:53:22.415Z,5.33
2019-05-19T15:55:52.434Z,5.17
2019-05-19T15:58:29.827Z,6.60
2019-05-19T16:01:04.862Z,5.37
2019-05-19T16:03:38.560Z,5.63
2019-05-19T16:06:14.210Z,5.30
2019-05-19T16:08:49.038Z,5.23
2019-05-19T16:11:21.210Z,4.67
2019-05-19T16:13:51.212Z,6.03
2019-05-19T16:16:21.443Z,5.83
2019-05-19T16:18:53.345Z,6.30
2019-05-19T16:21:24.246Z,5.90
2019-05-19T16:23:54.782Z,5.43
2019-05-19T16:26:24.818Z,5.37
2019-05-19T16:28:55.217Z,6.00
2019-05-19T16:31:24.922Z,6.67
2019-05-19T16:33:55.452Z,7.03
2019-05-19T16:36:25.467Z,6.67
2019-05-19T16:38:56.810Z,6.77
2019-05-19T16:41:27.661Z,7.07
2019-05-19T16:43:57.875Z,5.80
2019-05-19T16:46:28.917Z,5.97
2019-05-19T16:49:00.163Z,5.87
2019-05-19T16:51:30.587Z,6.20
2019-05-19T16:54:03.582Z,6.73
2019-05-19T16:56:35.223Z,6.33
2019-05-19T16:59:07.394Z,6.17
2019-05-19T17:01:42.238Z,5.27
2019-05-19T17:04:12.646Z,6.80
2019-05-19T17:06:43.074Z,7.87
2019-05-19T17:09:13.704Z,7.20
2019-05-19T17:11:45.161Z,5.77
2019-05-19T17:14:15.480Z,5.57
2019-05-19T17:16:46.219Z,8.90
2019-05-19T17:19:16.631Z,5.50
2019-05-19T17:21:46.246Z,6.43
2019-05-19T17:24:16.364Z,5.60
2019-05-19T17:26:46.282Z,5.87
2019-05-19T17:29:17.836Z,5.10
2019-05-19T17:31:48.260Z,5.43
2019-05-19T17:34:18.477Z,6.33
2019-05-19T17:36:48.391Z,6.13
2019-05-19T17:39:18.217Z,5.97
2019-05-19T17:41:48.938Z,6.03
2019-05-19T17:44:21.833Z,6.77
2019-05-19T17:46:52.146Z,5.63
2019-05-19T17:49:22.265Z,5.57
2019-05-19T17:51:55.723Z,5.50
2019-05-19T17:54:26.507Z,5.60
2019-05-19T17:57:37.993Z,5.03
2019-05-19T18:00:13.429Z,10.00
2019-05-19T18:02:45.710Z,6.57
2019-05-19T18:05:22.900Z,6.67
2019-05-19T18:10:47.140Z,5.80
2019-05-19T18:13:18.913Z,6.37
2019-05-19T18:15:50.290Z,6.30
2019-05-19T18:18:24.518Z,5.40
2019-05-19T18:20:57.813Z,4.83
2019-05-19T18:23:33.555Z,5.23
2019-05-19T18:26:07.419Z,5.03
2019-05-19T18:28:39.001Z,6.30
2019-05-19T18:31:11.901Z,8.03
2019-05-19T18:34:08.469Z,6.73
2019-05-19T18:57:14.219Z,11.00
2019-05-19T19:00:04.731Z,8.13
2019-05-19T19:02:41.795Z,6.53
2019-05-19T19:10:40.207Z,6.63
2019-05-19T19:13:17.292Z,7.53
2019-05-19T19:15:54.190Z,7.47
2019-05-19T19:18:52.271Z,9.67
2019-05-19T19:45:41.595Z,7.70
2019-05-19T19:48:12.004Z,9.80
2019-05-19T19:50:42.425Z,7.57
2019-05-19T19:53:13.158Z,8.43
2019-05-19T19:55:49.528Z,8.33
2019-05-19T19:58:20.269Z,9.10
2019-05-19T20:00:57.912Z,9.10
2019-05-19T20:03:29.131Z,10.60
2019-05-19T20:06:01.572Z,9.07
2019-05-19T20:08:32.110Z,9.30
2019-05-19T20:11:02.430Z,9.00
2019-05-19T20:13:33.465Z,10.03
2019-05-19T20:16:03.691Z,9.33
2019-05-19T20:18:34.308Z,9.07
2019-05-19T20:21:05.042Z,9.77
2019-05-19T20:23:35.469Z,9.43
2019-05-19T20:26:08.660Z,9.87
2019-05-19T20:28:38.890Z,10.73
2019-05-19T20:31:09.730Z,11.33
2019-05-19T20:33:41.089Z,12.67
2019-05-19T20:36:11.599Z,11.73
2019-05-19T20:38:43.256Z,11.80
2019-05-19T20:41:14.596Z,12.00
2019-05-19T20:43:45.445Z,11.47
2019-05-19T20:46:16.475Z,9.90
2019-05-19T20:48:46.489Z,11.17
2019-05-19T20:51:19.888Z,12.40
2019-05-19T20:53:53.345Z,10.63
2019-05-19T20:56:31.702Z,12.53
2019-05-19T20:59:08.268Z,12.40
2019-05-19T21:01:44.990Z,10.67
2019-05-19T21:04:15.269Z,11.00
2019-05-19T21:06:46.630Z,10.67
2019-05-19T21:09:21.848Z,13.03
2019-05-19T21:11:53.398Z,14.37
2019-05-19T21:14:25.461Z,14.87
2019-05-19T21:16:56.298Z,14.00
2019-05-19T21:19:27.671Z,13.03
2019-05-19T21:21:58.071Z,12.73
2019-05-19T21:24:28.706Z,11.67
2019-05-19T21:26:58.890Z,12.07
2019-05-19T21:29:29.562Z,13.00
2019-05-19T21:32:00.610Z,12.60
2019-05-19T21:34:30.921Z,15.37
2019-05-19T21:37:02.680Z,12.87
2019-05-19T21:39:40.593Z,13.50
2019-05-19T21:42:45.729Z,12.27
2019-05-19T21:45:51.290Z,13.37
2019-05-19T21:49:03.189Z,11.50
2019-05-19T21:51:34.728Z,12.47
2019-05-19T21:54:05.455Z,14.43
2019-05-19T21:56:36.610Z,15.03
2019-05-19T21:59:06.629Z,15.30
2019-05-19T22:01:37.350Z,14.57
2019-05-19T22:04:07.463Z,14.90
2019-05-19T22:06:39.534Z,14.07
2019-05-19T22:09:10.270Z,11.03
2019-05-19T22:11:40.904Z,10.83
2019-05-19T22:14:12.561Z,10.47
2019-05-19T22:16:43.311Z,12.17
2019-05-19T22:19:15.879Z,9.37
2019-05-19T22:21:46.489Z,11.90
2019-05-19T22:24:16.619Z,12.60
2019-05-19T22:26:46.635Z,11.17
2019-05-19T22:29:17.670Z,11.30
2019-05-19T22:31:48.408Z,11.80
2019-05-19T22:34:19.137Z,13.10
2019-05-19T22:36:49.886Z,11.57
2019-05-19T22:39:20.899Z,11.70
2019-05-19T22:41:51.650Z,11.53
2019-05-19T22:44:22.621Z,12.27
2019-05-19T22:46:52.809Z,11.33
2019-05-19T22:49:23.229Z,11.80
2019-05-19T22:51:53.888Z,12.53
2019-05-19T22:54:25.007Z,12.87
2019-05-19T22:56:55.640Z,11.37
2019-05-19T22:59:26.061Z,13.70
2019-05-19T23:01:56.600Z,11.87
2019-05-19T23:04:27.230Z,12.33
2019-05-19T23:06:57.238Z,12.57
2019-05-19T23:09:27.877Z,14.00
2019-05-19T23:11:59.030Z,14.73
2019-05-19T23:14:31.693Z,16.47
2019-05-19T23:17:02.839Z,13.50
2019-05-19T23:19:34.813Z,16.93
2019-05-19T23:22:07.380Z,13.83
2019-05-19T23:24:39.798Z,14.50
2019-05-19T23:27:12.911Z,14.83
2019-05-19T23:29:44.698Z,17.13
2019-05-19T23:32:17.590Z,14.40
2019-05-19T23:34:49.757Z,12.93
2019-05-19T23:37:23.259Z,12.83
2019-05-19T23:39:54.912Z,15.00
2019-05-19T23:42:27.899Z,13.57
2019-05-19T23:45:00.259Z,13.00
2019-05-19T23:47:31.498Z,14.60
2019-05-19T23:50:02.903Z,14.57
2019-05-19T23:52:34.293Z,13.70
2019-05-19T23:55:05.024Z,11.33
2019-05-19T23:57:36.266Z,11.87
