createdAt,value
2023-01-06T00:02:11.414Z,100001.97
2023-01-06T00:04:39.114Z,100006.25
2023-01-06T00:07:06.375Z,99999.28
2023-01-06T00:09:35.018Z,100004.59
2023-01-06T00:12:09.390Z,100003.75
2023-01-06T00:14:36.873Z,100013.44
2023-01-06T00:17:04.342Z,100009.13
2023-01-06T00:19:31.890Z,100014.44
2023-01-06T00:21:59.249Z,100008.38
2023-01-06T00:24:27.712Z,100012.09
2023-01-06T00:26:56.240Z,100020.81
2023-01-06T00:29:24.708Z,100024.31
2023-01-06T00:31:52.125Z,100030.53
2023-01-06T00:34:20.623Z,100022.72
2023-01-06T00:36:48.118Z,100024.53
2023-01-06T00:39:15.665Z,100035.91
2023-01-06T00:42:01.669Z,100031.63
2023-01-06T00:44:37.092Z,100036.97
2023-01-06T00:47:10.093Z,100042.28
2023-01-06T00:49:38.306Z,100037.97
2023-01-06T00:52:12.340Z,100055.44
2023-01-06T00:54:39.798Z,100050.22
2023-01-06T00:57:13.857Z,100049.38
2023-01-06T00:59:41.367Z,100054.59
2023-01-06T01:02:09.823Z,100058.97
2023-01-06T01:04:38.343Z,100061.63
2023-01-06T01:07:05.823Z,100061.69
2023-01-06T01:09:34.299Z,100060.81
2023-01-06T01:12:10.647Z,100060.88
2023-01-06T01:14:42.869Z,100073.91
2023-01-06T01:17:13.163Z,100070.44
2023-01-06T01:19:42.220Z,100078.28
2023-01-06T01:22:09.797Z,100080.06
2023-01-06T01:24:37.969Z,100087.97
2023-01-06T01:27:05.407Z,100080.19
2023-01-06T01:29:33.064Z,100078.47
2023-01-06T01:32:00.699Z,100080.22
2023-01-06T01:34:28.444Z,100076.75
2023-01-06T01:36:57.045Z,100088.94
2023-01-06T01:39:31.585Z,100086.31
2023-01-06T01:42:00.132Z,100091.56
2023-01-06T01:44:56.971Z,100099.41
2023-01-06T01:47:43.849Z,100095.97
2023-01-06T01:50:20.066Z,100101.22
2023-01-06T01:52:51.272Z,100102.13
2023-01-06T01:55:27.302Z,100106.50
2023-01-06T01:58:18.251Z,100110.84
2023-01-06T02:00:45.865Z,100114.34
2023-01-06T02:03:14.616Z,100113.50
2023-01-06T02:05:46.992Z,100122.16
2023-01-06T02:08:36.780Z,100119.56
2023-01-06T02:11:05.649Z,100111.72
2023-01-06T02:13:39.231Z,100114.38
2023-01-06T02:16:21.173Z,100116.09
2023-01-06T02:19:29.488Z,100119.59
2023-01-06T02:22:33.852Z,100115.22
2023-01-06T02:25:14.530Z,100119.59
2023-01-06T02:28:09.458Z,100118.72
2023-01-06T02:30:52.953Z,100121.34
2023-01-06T02:33:37.837Z,100123.97
2023-01-06T02:36:27.046Z,100124.81
2023-01-06T02:39:32.869Z,100137.00
2023-01-06T02:42:35.261Z,100128.28
2023-01-06T02:45:08.468Z,100145.63
2023-01-06T02:48:00.496Z,100138.66
2023-01-06T02:50:52.535Z,100138.66
2023-01-06T02:53:39.765Z,100142.13
2023-01-06T02:56:08.368Z,100139.50
2023-01-06T02:59:06.019Z,100139.50
2023-01-06T03:01:41.793Z,100139.47
2023-01-06T03:04:17.210Z,100149.81
2023-01-06T03:06:48.673Z,100147.22
2023-01-06T03:09:19.629Z,100149.84
2023-01-06T03:11:52.946Z,100144.59
2023-01-06T03:14:43.016Z,100148.88
2023-01-06T03:17:10.467Z,100147.09
2023-01-06T03:19:38.186Z,100149.66
2023-01-06T03:22:09.073Z,100155.78
2023-01-06T03:24:38.801Z,100161.09
2023-01-06T03:27:08.999Z,100151.56
2023-01-06T03:29:43.717Z,100154.19
2023-01-06T03:32:20.625Z,100154.22
2023-01-06T03:35:25.781Z,100150.69
2023-01-06T03:38:15.770Z,100159.28
2023-01-06T03:41:23.131Z,100152.22
2023-01-06T03:44:13.832Z,100149.56
2023-01-06T03:46:55.802Z,100149.56
2023-01-06T03:49:30.829Z,100150.25
2023-01-06T03:52:07.915Z,100145.00
2023-01-06T03:54:39.941Z,100144.16
2023-01-06T03:57:19.017Z,100153.59
2023-01-06T04:00:03.227Z,100154.34
2023-01-06T04:02:32.571Z,100152.66
2023-01-06T04:05:11.784Z,100150.94
2023-01-06T04:07:40.381Z,100158.75
2023-01-06T04:10:09.600Z,100155.41
2023-01-06T04:12:38.834Z,100154.56
2023-01-06T04:15:14.910Z,100167.63
2023-01-06T04:17:43.397Z,100159.13
2023-01-06T04:20:14.815Z,100169.56
2023-01-06T04:22:43.143Z,100153.91
2023-01-06T04:25:11.293Z,100160.91
2023-01-06T04:27:39.529Z,100153.97
2023-01-06T04:30:07.371Z,100162.66
2023-01-06T04:32:40.432Z,100171.34
2023-01-06T04:35:09.740Z,100171.34
2023-01-06T04:37:38.314Z,100157.59
2023-01-06T04:40:08.056Z,100164.59
2023-01-06T04:42:55.741Z,100163.66
2023-01-06T04:45:23.253Z,100163.72
2023-01-06T04:47:52.643Z,100165.47
2023-01-06T04:50:20.118Z,100155.91
2023-01-06T04:52:47.583Z,100160.19
2023-01-06T04:55:15.207Z,100158.41
2023-01-06T04:57:43.572Z,100163.63
2023-01-06T05:00:12.399Z,100151.47
2023-01-06T05:02:41.054Z,100146.31
2023-01-06T05:05:09.129Z,100151.56
2023-01-06T05:07:37.551Z,100144.63
2023-01-06T05:10:07.175Z,100150.72
2023-01-06T05:12:35.306Z,100153.31
2023-01-06T05:15:05.296Z,100156.81
2023-01-06T05:17:33.433Z,100154.25
2023-01-06T05:20:00.959Z,100151.69
2023-01-06T05:22:28.303Z,100161.25
2023-01-06T05:24:55.843Z,100175.97
2023-01-06T05:27:25.284Z,100183.69
2023-01-06T05:29:52.800Z,100185.47
2023-01-06T05:32:20.207Z,100193.34
2023-01-06T05:34:47.847Z,100192.44
2023-01-06T05:37:15.088Z,100186.34
2023-01-06T05:39:42.758Z,100184.63
2023-01-06T05:42:10.084Z,100186.34
2023-01-06T05:44:39.608Z,100200.19
2023-01-06T05:47:06.934Z,100188.06
2023-01-06T05:49:34.467Z,100185.44
2023-01-06T05:52:01.967Z,100188.13
2023-01-06T05:54:29.315Z,100200.31
2023-01-06T05:56:56.827Z,100198.59
2023-01-06T05:59:24.272Z,100193.47
2023-01-06T06:01:51.876Z,100199.53
2023-01-06T06:04:19.052Z,100199.47
2023-01-06T06:06:46.208Z,100190.84
2023-01-06T06:09:13.633Z,100198.59
2023-01-06T06:11:41.113Z,100194.25
2023-01-06T06:14:11.007Z,100184.72
2023-01-06T06:16:38.615Z,100192.53
2023-01-06T06:19:06.053Z,100190.81
2023-01-06T06:21:35.188Z,100180.41
2023-01-06T06:24:02.548Z,100203.00
2023-01-06T06:26:30.049Z,100192.56
2023-01-06T06:28:57.310Z,100192.63
2023-01-06T06:31:27.715Z,100194.34
2023-01-06T06:33:58.224Z,100186.56
2023-01-06T06:36:26.853Z,100183.09
2023-01-06T06:38:55.445Z,100187.41
2023-01-06T06:41:25.033Z,100178.72
2023-01-06T06:43:53.529Z,100178.75
2023-01-06T06:46:21.698Z,100185.69
2023-01-06T06:48:52.064Z,100197.91
2023-01-06T06:51:21.314Z,100204.84
2023-01-06T06:53:49.019Z,100197.91
2023-01-06T06:56:18.591Z,100207.41
2023-01-06T06:58:46.327Z,100208.25
2023-01-06T07:01:16.719Z,100205.63
2023-01-06T07:03:44.271Z,100207.47
2023-01-06T07:06:15.141Z,100210.06
2023-01-06T07:08:47.152Z,100210.09
2023-01-06T07:11:15.595Z,100205.72
2023-01-06T07:13:43.159Z,100214.41
2023-01-06T07:16:11.120Z,100209.13
2023-01-06T07:18:38.921Z,100203.09
2023-01-06T07:21:07.559Z,100207.47
2023-01-06T07:23:35.472Z,100203.09
2023-01-06T07:26:03.652Z,100203.06
2023-01-06T07:28:32.468Z,100194.41
2023-01-06T07:31:00.769Z,100189.22
2023-01-06T07:33:29.648Z,100194.44
2023-01-06T07:35:57.721Z,100190.06
2023-01-06T07:38:26.744Z,100196.16
2023-01-06T07:40:58.806Z,100201.38
2023-01-06T07:43:26.376Z,100191.81
2023-01-06T07:45:53.869Z,100178.75
2023-01-06T07:48:22.399Z,100179.63
2023-01-06T07:50:49.772Z,100179.59
2023-01-06T07:53:18.193Z,100178.75
2023-01-06T07:55:55.105Z,100180.47
2023-01-06T07:58:25.975Z,100180.50
2023-01-06T08:00:53.393Z,100177.84
2023-01-06T08:03:20.717Z,100168.28
2023-01-06T08:05:47.860Z,100173.47
2023-01-06T08:08:15.467Z,100163.84
2023-01-06T08:10:43.558Z,100161.22
2023-01-06T08:13:12.936Z,100157.69
2023-01-06T08:15:40.687Z,100162.03
2023-01-06T08:18:08.958Z,100169.84
2023-01-06T08:20:36.315Z,100176.78
2023-01-06T08:23:04.032Z,100175.91
2023-01-06T08:25:31.485Z,100175.88
2023-01-06T08:28:06.992Z,100168.88
2023-01-06T08:30:40.226Z,100171.50
2023-01-06T08:33:08.048Z,100171.53
2023-01-06T08:35:37.524Z,100170.59
2023-01-06T08:38:04.807Z,100182.91
2023-01-06T08:40:32.200Z,100168.88
2023-01-06T08:42:59.873Z,100166.22
2023-01-06T08:45:27.241Z,100167.88
2023-01-06T08:47:55.085Z,100174.78
2023-01-06T08:50:22.569Z,100172.28
2023-01-06T08:52:50.063Z,100182.78
2023-01-06T08:55:17.449Z,100183.53
2023-01-06T08:57:44.923Z,100182.50
2023-01-06T09:00:13.316Z,100179.47
2023-01-06T09:02:41.927Z,100177.69
2023-01-06T09:05:09.742Z,100186.53
2023-01-06T09:07:37.052Z,100181.44
2023-01-06T09:10:05.136Z,100177.13
2023-01-06T09:12:38.507Z,100180.50
2023-01-06T09:15:07.468Z,100167.16
2023-01-06T09:17:34.576Z,100180.19
2023-01-06T09:20:01.982Z,100182.91
2023-01-06T09:22:29.377Z,100185.56
2023-01-06T09:24:56.800Z,100180.50
2023-01-06T09:27:24.551Z,100168.00
2023-01-06T09:29:53.792Z,100164.06
2023-01-06T09:32:20.900Z,100157.78
2023-01-06T09:34:48.499Z,100150.78
2023-01-06T09:37:15.735Z,100151.72
2023-01-06T09:39:42.865Z,100135.56
2023-01-06T09:42:16.931Z,100135.44
2023-01-06T09:45:06.691Z,100128.22
2023-01-06T09:47:51.704Z,100134.25
2023-01-06T09:50:45.816Z,100131.00
2023-01-06T09:53:19.380Z,100120.06
2023-01-06T09:55:58.387Z,100118.06
2023-01-06T09:58:41.500Z,100124.06
2023-01-06T10:01:17.331Z,100118.81
2023-01-06T10:03:48.669Z,100121.94
2023-01-06T10:06:27.869Z,100113.19
2023-01-06T10:09:36.177Z,100107.75
2023-01-06T10:12:22.411Z,100082.75
2023-01-06T10:15:12.995Z,100077.19
2023-01-06T10:18:18.246Z,100073.44
2023-01-06T10:21:08.453Z,100068.56
2023-01-06T10:23:50.208Z,100070.91
2023-01-06T10:26:29.733Z,100069.06
2023-01-06T10:29:09.838Z,100065.13
2023-01-06T10:31:40.439Z,100057.09
2023-01-06T10:34:17.283Z,100065.38
2023-01-06T10:36:52.969Z,100062.44
2023-01-06T10:39:24.823Z,100058.97
2023-01-06T10:42:40.583Z,100046.09
2023-01-06T10:45:12.922Z,100050.97
2023-01-06T10:47:44.052Z,100049.22
2023-01-06T10:50:17.167Z,100046.78
2023-01-06T10:52:46.128Z,100040.81
2023-01-06T10:55:25.550Z,100039.84
2023-01-06T10:57:55.256Z,100025.91
2023-01-06T11:00:25.044Z,100021.66
2023-01-06T11:02:57.815Z,100010.91
2023-01-06T11:05:35.138Z,100005.38
2023-01-06T11:08:04.468Z,100016.69
2023-01-06T11:10:44.127Z,100007.91
2023-01-06T11:13:29.989Z,99997.19
2023-01-06T11:15:59.123Z,99992.25
2023-01-06T11:18:31.109Z,99991.41
2023-01-06T11:21:19.349Z,99984.06
2023-01-06T11:23:49.047Z,99978.16
2023-01-06T11:26:22.533Z,99973.16
2023-01-06T11:28:55.327Z,99963.72
2023-01-06T11:31:28.728Z,99972.06
2023-01-06T11:34:00.847Z,99981.41
2023-01-06T11:36:31.860Z,99972.53
2023-01-06T11:39:13.060Z,99975.59
2023-01-06T11:41:46.267Z,99983.13
2023-01-06T11:44:16.525Z,99967.56
2023-01-06T11:46:55.876Z,99962.00
2023-01-06T11:49:35.204Z,99967.06
2023-01-06T11:52:20.087Z,99970.34
2023-01-06T11:55:09.035Z,99958.66
2023-01-06T11:58:12.400Z,99939.31
2023-01-06T12:00:53.242Z,99928.63
2023-01-06T12:03:20.418Z,99935.44
2023-01-06T12:06:06.509Z,99934.41
2023-01-06T12:08:45.960Z,99932.59
2023-01-06T12:11:13.562Z,99929.44
2023-01-06T12:13:45.692Z,99921.44
2023-01-06T12:16:42.444Z,99919.72
2023-01-06T12:19:23.668Z,99914.81
2023-01-06T12:21:52.270Z,99913.50
2023-01-06T12:24:21.615Z,99917.47
2023-01-06T12:26:49.553Z,99906.84
2023-01-06T12:29:20.442Z,99900.09
2023-01-06T12:32:12.365Z,99891.41
2023-01-06T12:34:48.833Z,99881.59
2023-01-06T12:37:34.892Z,99876.50
2023-01-06T12:40:13.490Z,99875.53
2023-01-06T12:42:47.024Z,99870.28
2023-01-06T12:45:19.642Z,99863.28
2023-01-06T12:47:54.995Z,99860.66
2023-01-06T12:50:25.292Z,99862.84
2023-01-06T12:53:07.383Z,99853.19
2023-01-06T12:56:17.355Z,99847.88
2023-01-06T12:58:55.889Z,99840.69
2023-01-06T13:01:35.612Z,99832.09
2023-01-06T13:04:40.775Z,99822.56
2023-01-06T13:07:20.205Z,99820.56
2023-01-06T13:09:52.385Z,99823.13
2023-01-06T13:12:47.771Z,99806.59
2023-01-06T13:15:25.130Z,99824.09
2023-01-06T13:18:12.296Z,99825.00
2023-01-06T13:20:49.017Z,99819.06
2023-01-06T13:23:39.099Z,99806.78
2023-01-06T13:26:29.025Z,99795.22
2023-01-06T13:29:26.197Z,99798.72
2023-01-06T13:32:32.116Z,99796.22
2023-01-06T13:35:14.529Z,99792.56
2023-01-06T13:37:50.869Z,99792.47
2023-01-06T13:40:30.045Z,99790.66
2023-01-06T13:43:24.243Z,99797.75
2023-01-06T13:45:54.270Z,99785.94
2023-01-06T13:48:44.440Z,99787.09
2023-01-06T13:51:14.009Z,99786.13
2023-01-06T13:53:43.821Z,99787.09
2023-01-06T13:56:14.196Z,99784.59
2023-01-06T13:58:43.454Z,99774.72
2023-01-06T14:01:32.241Z,99781.91
2023-01-06T14:04:33.372Z,99776.66
2023-01-06T14:07:01.882Z,99769.53
2023-01-06T14:09:29.310Z,99776.38
2023-01-06T14:12:09.701Z,99781.19
2023-01-06T14:14:39.355Z,99765.75
2023-01-06T14:17:06.736Z,99768.38
2023-01-06T14:19:38.958Z,99772.66
2023-01-06T14:22:24.423Z,99769.16
2023-01-06T14:25:15.783Z,99764.03
2023-01-06T14:27:46.016Z,99768.28
2023-01-06T14:30:30.669Z,99772.91
2023-01-06T14:33:03.774Z,99782.31
2023-01-06T14:35:44.244Z,99779.22
2023-01-06T14:38:20.459Z,99789.81
2023-01-06T14:41:01.256Z,99779.38
2023-01-06T14:43:38.640Z,99771.59
2023-01-06T14:46:30.761Z,99769.81
2023-01-06T14:49:05.049Z,99770.28
2023-01-06T14:51:34.832Z,99762.47
2023-01-06T14:54:18.908Z,99763.13
2023-01-06T14:56:54.042Z,99763.19
2023-01-06T14:59:22.921Z,99761.56
2023-01-06T15:02:16.626Z,99763.38
2023-01-06T15:04:44.799Z,99756.41
2023-01-06T15:07:18.994Z,99754.66
2023-01-06T15:09:50.331Z,99745.81
2023-01-06T15:12:30.010Z,99747.50
2023-01-06T15:14:57.926Z,99749.38
2023-01-06T15:17:26.310Z,99740.56
2023-01-06T15:19:54.345Z,99740.69
2023-01-06T15:22:25.119Z,99739.50
2023-01-06T15:24:53.468Z,99744.19
2023-01-06T15:27:20.955Z,99748.91
2023-01-06T15:29:56.635Z,99757.34
2023-01-06T15:32:27.028Z,99748.56
2023-01-06T15:34:58.385Z,99739.19
2023-01-06T15:37:28.322Z,99734.91
2023-01-06T15:39:56.609Z,99741.63
2023-01-06T15:42:30.943Z,99741.94
2023-01-06T15:45:05.552Z,99743.47
2023-01-06T15:47:47.329Z,99754.72
2023-01-06T15:50:20.500Z,99754.72
2023-01-06T15:52:52.008Z,99749.56
2023-01-06T15:55:36.159Z,99748.91
2023-01-06T15:58:22.731Z,99741.00
2023-01-06T16:00:55.286Z,99756.94
2023-01-06T16:03:25.329Z,99762.19
2023-01-06T16:06:11.171Z,99762.19
2023-01-06T16:08:40.118Z,99762.25
2023-01-06T16:11:38.249Z,99764.09
2023-01-06T16:14:07.351Z,99755.34
2023-01-06T16:16:40.499Z,99758.84
2023-01-06T16:19:15.092Z,99756.22
2023-01-06T16:21:44.492Z,99753.56
2023-01-06T16:24:23.943Z,99759.69
2023-01-06T16:26:55.501Z,99751.94
2023-01-06T16:29:29.303Z,99751.94
2023-01-06T16:32:00.447Z,99746.66
2023-01-06T16:34:31.565Z,99750.97
2023-01-06T16:37:00.373Z,99749.16
2023-01-06T16:39:28.718Z,99732.47
2023-01-06T16:42:02.343Z,99737.63
2023-01-06T16:44:30.586Z,99739.25
2023-01-06T16:46:58.968Z,99737.53
2023-01-06T16:49:26.450Z,99738.31
2023-01-06T16:51:55.073Z,99736.44
2023-01-06T16:54:23.713Z,99735.41
2023-01-06T16:56:52.585Z,99740.69
2023-01-06T16:59:22.438Z,99744.31
2023-01-06T17:01:56.365Z,99747.75
2023-01-06T17:04:24.277Z,99748.00
2023-01-06T17:06:51.855Z,99752.59
2023-01-06T17:09:23.616Z,99756.28
2023-01-06T17:11:54.499Z,99765.41
2023-01-06T17:14:23.590Z,99767.91
2023-01-06T17:16:51.022Z,99769.81
2023-01-06T17:19:23.431Z,99768.81
2023-01-06T17:21:55.991Z,99778.66
2023-01-06T17:24:25.960Z,99772.13
2023-01-06T17:26:58.470Z,99775.13
2023-01-06T17:29:30.679Z,99768.28
2023-01-06T17:32:02.923Z,99761.06
2023-01-06T17:34:33.909Z,99770.81
2023-01-06T17:37:23.934Z,99781.66
2023-01-06T17:39:53.176Z,99782.88
2023-01-06T17:42:32.710Z,99778.25
2023-01-06T17:45:01.258Z,99777.19
2023-01-06T17:47:39.545Z,99775.84
2023-01-06T17:50:30.541Z,99779.81
2023-01-06T17:53:41.159Z,99778.16
2023-01-06T17:56:11.359Z,99769.56
2023-01-06T17:58:42.556Z,99783.19
2023-01-06T18:01:24.220Z,99776.56
2023-01-06T18:03:54.168Z,99787.91
2023-01-06T18:06:30.606Z,99784.41
2023-01-06T18:09:10.217Z,99790.47
2023-01-06T18:11:46.926Z,99794.66
2023-01-06T18:14:38.249Z,99790.69
2023-01-06T18:17:33.264Z,99802.31
2023-01-06T18:20:03.146Z,99801.09
2023-01-06T18:22:40.850Z,99807.81
2023-01-06T18:25:27.614Z,99804.44
2023-01-06T18:27:54.854Z,99809.31
2023-01-06T18:30:28.217Z,99815.84
2023-01-06T18:32:56.538Z,99809.00
2023-01-06T18:35:28.129Z,99819.81
2023-01-06T18:38:00.950Z,99819.88
2023-01-06T18:40:28.812Z,99821.59
2023-01-06T18:42:56.912Z,99816.16
2023-01-06T18:45:36.580Z,99820.78
2023-01-06T18:48:27.407Z,99827.13
2023-01-06T18:50:58.141Z,99827.81
2023-01-06T18:53:47.514Z,99831.81
2023-01-06T18:56:17.850Z,99829.72
2023-01-06T18:59:18.446Z,99831.19
2023-01-06T19:01:51.038Z,99822.31
2023-01-06T19:04:30.680Z,99833.94
2023-01-06T19:07:03.578Z,99834.44
2023-01-06T19:09:50.490Z,99835.28
2023-01-06T19:12:30.843Z,99834.41
2023-01-06T19:15:25.076Z,99837.84
2023-01-06T19:17:54.186Z,99837.00
2023-01-06T19:20:29.415Z,99845.81
2023-01-06T19:22:57.797Z,99844.81
2023-01-06T19:25:41.085Z,99845.59
2023-01-06T19:28:26.149Z,99846.66
2023-01-06T19:30:59.584Z,99837.13
2023-01-06T19:33:41.885Z,99840.41
2023-01-06T19:36:39.777Z,99839.81
2023-01-06T19:39:25.195Z,99838.91
2023-01-06T19:41:55.295Z,99837.13
2023-01-06T19:44:32.527Z,99844.88
2023-01-06T19:47:16.242Z,99837.84
2023-01-06T19:49:50.076Z,99848.97
2023-01-06T19:52:30.223Z,99847.91
2023-01-06T19:55:20.795Z,99840.03
2023-01-06T19:57:55.615Z,99846.03
2023-01-06T20:00:30.542Z,99855.56
2023-01-06T20:03:03.672Z,99863.97
2023-01-06T20:05:32.348Z,99860.28
2023-01-06T20:08:18.049Z,99855.69
2023-01-06T20:10:45.757Z,99861.25
2023-01-06T20:13:14.050Z,99859.44
2023-01-06T20:15:41.325Z,99863.78
2023-01-06T20:18:09.022Z,99867.19
2023-01-06T20:20:36.123Z,99868.19
2023-01-06T20:23:04.598Z,99870.81
2023-01-06T20:25:34.328Z,99876.16
2023-01-06T20:28:05.719Z,99876.94
2023-01-06T20:30:33.855Z,99884.09
2023-01-06T20:33:02.691Z,99874.59
2023-01-06T20:35:31.772Z,99878.28
2023-01-06T20:38:00.412Z,99867.53
2023-01-06T20:40:27.965Z,99881.88
2023-01-06T20:42:55.189Z,99877.59
2023-01-06T20:45:28.868Z,99891.81
2023-01-06T20:47:57.828Z,99889.19
2023-01-06T20:50:28.403Z,99888.97
2023-01-06T20:52:56.788Z,99890.03
2023-01-06T20:55:25.346Z,99887.47
2023-01-06T20:57:53.862Z,99881.47
2023-01-06T21:00:20.984Z,99895.44
2023-01-06T21:02:48.887Z,99896.09
2023-01-06T21:05:16.153Z,99897.94
2023-01-06T21:07:46.754Z,99895.97
2023-01-06T21:10:20.614Z,99897.75
2023-01-06T21:12:48.348Z,99914.34
2023-01-06T21:15:15.770Z,99914.16
2023-01-06T21:17:43.311Z,99922.16
2023-01-06T21:20:16.690Z,99921.44
2023-01-06T21:22:45.427Z,99917.75
2023-01-06T21:25:13.722Z,99921.50
2023-01-06T21:27:42.190Z,99923.94
2023-01-06T21:30:10.000Z,99925.63
2023-01-06T21:32:37.673Z,99934.34
2023-01-06T21:35:06.325Z,99928.34
2023-01-06T21:37:39.757Z,99929.13
2023-01-06T21:40:08.830Z,99932.56
2023-01-06T21:42:54.662Z,99932.50
2023-01-06T21:45:22.045Z,99926.44
2023-01-06T21:47:49.460Z,99932.44
2023-01-06T21:50:17.053Z,99936.06
2023-01-06T21:52:46.817Z,99941.25
2023-01-06T21:55:14.500Z,99942.78
2023-01-06T21:57:42.007Z,99936.72
2023-01-06T22:00:12.886Z,99942.84
2023-01-06T22:02:41.761Z,99948.25
2023-01-06T22:05:09.728Z,99950.13
2023-01-06T22:07:41.201Z,99961.47
2023-01-06T22:10:09.888Z,99967.59
2023-01-06T22:12:39.232Z,99969.38
2023-01-06T22:15:08.230Z,99969.53
2023-01-06T22:17:35.913Z,99969.44
2023-01-06T22:20:06.055Z,99978.38
2023-01-06T22:22:35.945Z,99971.47
2023-01-06T22:25:04.853Z,99975.06
2023-01-06T22:27:32.351Z,99976.81
2023-01-06T22:30:00.930Z,99979.66
2023-01-06T22:32:28.737Z,99978.06
2023-01-06T22:34:56.265Z,99987.94
2023-01-06T22:37:23.791Z,99993.09
2023-01-06T22:39:51.135Z,99998.53
2023-01-06T22:42:18.616Z,100000.34
2023-01-06T22:44:49.199Z,99997.75
2023-01-06T22:47:16.585Z,99996.13
2023-01-06T22:49:46.083Z,100001.00
2023-01-06T22:52:13.534Z,99998.25
2023-01-06T22:54:41.002Z,100010.72
2023-01-06T22:57:08.528Z,99998.53
2023-01-06T22:59:37.939Z,100001.09
2023-01-06T23:02:05.652Z,99991.66
2023-01-06T23:04:33.427Z,100001.16
2023-01-06T23:07:01.812Z,99996.22
2023-01-06T23:09:29.313Z,99999.19
2023-01-06T23:11:56.800Z,100000.38
2023-01-06T23:14:24.189Z,99996.94
2023-01-06T23:16:51.781Z,100002.56
2023-01-06T23:19:21.206Z,99998.88
2023-01-06T23:21:48.607Z,100000.25
2023-01-06T23:24:16.161Z,99998.66
2023-01-06T23:26:46.197Z,99999.38
2023-01-06T23:29:19.770Z,100000.66
2023-01-06T23:31:47.111Z,100007.72
2023-01-06T23:34:20.275Z,100007.84
2023-01-06T23:36:48.649Z,100002.53
2023-01-06T23:39:20.042Z,99998.50
2023-01-06T23:41:59.587Z,99994.19
2023-01-06T23:44:27.966Z,100001.22
2023-01-06T23:46:55.430Z,99997.81
2023-01-06T23:49:22.896Z,100000.63
2023-01-06T23:51:51.362Z,100006.75
2023-01-06T23:54:19.878Z,100003.41
2023-01-06T23:56:47.311Z,99999.97
2023-01-06T23:59:14.863Z,100001.75
